createdAt,value
2019-06-27T00:01:54.411Z,9.30
2019-06-27T00:04:24.487Z,10.28
2019-06-27T00:06:54.453Z,13.68
2019-06-27T00:09:25.752Z,9.75
2019-06-27T00:11:54.966Z,10.00
2019-06-27T00:14:24.691Z,9.85
2019-06-27T00:16:54.653Z,9.35
2019-06-27T00:19:24.763Z,10.08
2019-06-27T00:21:54.773Z,10.88
2019-06-27T00:24:24.830Z,10.40
2019-06-27T00:26:57.435Z,9.90
2019-06-27T00:29:26.010Z,10.17
2019-06-27T00:31:55.279Z,11.20
2019-06-27T00:34:25.251Z,10.17
2019-06-27T00:36:55.280Z,10.53
2019-06-27T00:39:25.345Z,12.10
2019-06-27T00:41:55.275Z,10.87
2019-06-27T00:44:25.275Z,10.32
2019-06-27T00:46:55.333Z,10.30
2019-06-27T00:49:25.206Z,12.15
2019-06-27T00:51:55.211Z,10.85
2019-06-27T00:54:25.305Z,10.13
2019-06-27T00:56:55.344Z,11.48
2019-06-27T00:59:25.348Z,11.48
2019-06-27T01:01:55.323Z,10.95
2019-06-27T01:04:25.499Z,10.45
2019-06-27T01:06:55.623Z,11.22
2019-06-27T01:09:25.542Z,11.05
2019-06-27T01:11:55.511Z,10.58
2019-06-27T01:14:25.564Z,11.20
2019-06-27T01:16:55.677Z,10.25
2019-06-27T01:19:25.787Z,11.57
2019-06-27T01:21:55.903Z,9.95
2019-06-27T01:24:26.118Z,11.03
2019-06-27T01:26:56.265Z,11.00
2019-06-27T01:29:26.720Z,11.15
2019-06-27T01:31:56.695Z,10.70
2019-06-27T01:34:26.705Z,10.63
2019-06-27T01:36:56.845Z,11.08
2019-06-27T01:39:26.948Z,10.63
2019-06-27T01:41:57.270Z,11.57
2019-06-27T01:44:40.892Z,11.30
2019-06-27T01:47:10.927Z,11.27
2019-06-27T01:49:40.403Z,11.63
2019-06-27T01:52:09.696Z,11.60
2019-06-27T01:54:39.498Z,11.35
2019-06-27T01:57:09.406Z,10.93
2019-06-27T01:59:38.894Z,10.98
2019-06-27T02:02:08.893Z,11.23
2019-06-27T02:04:38.369Z,11.10
2019-06-27T02:07:07.823Z,14.80
2019-06-27T02:09:37.699Z,10.40
2019-06-27T02:12:07.578Z,10.88
2019-06-27T02:14:37.071Z,11.28
2019-06-27T02:17:06.632Z,11.53
2019-06-27T02:19:36.043Z,11.67
2019-06-27T02:22:05.839Z,11.43
2019-06-27T02:24:35.323Z,11.43
2019-06-27T02:27:04.576Z,11.90
2019-06-27T02:29:34.135Z,11.30
2019-06-27T02:32:03.630Z,11.20
2019-06-27T02:34:33.258Z,11.77
2019-06-27T02:37:02.545Z,11.13
2019-06-27T02:39:32.114Z,11.40
2019-06-27T02:42:01.663Z,10.80
2019-06-27T02:44:31.090Z,12.33
2019-06-27T02:47:00.648Z,11.70
2019-06-27T02:49:30.224Z,11.30
2019-06-27T02:51:59.727Z,12.03
2019-06-27T02:54:28.927Z,12.20
2019-06-27T02:56:58.823Z,11.50
2019-06-27T02:59:28.501Z,11.20
2019-06-27T03:01:58.776Z,11.70
2019-06-27T03:04:28.381Z,10.80
2019-06-27T03:06:57.902Z,11.60
2019-06-27T03:09:27.747Z,11.75
2019-06-27T03:12:00.354Z,11.93
2019-06-27T03:14:28.442Z,11.30
2019-06-27T03:16:57.811Z,11.25
2019-06-27T03:19:27.309Z,11.93
2019-06-27T03:21:56.865Z,11.10
2019-06-27T03:24:26.447Z,12.00
2019-06-27T03:26:56.299Z,11.95
2019-06-27T03:29:25.889Z,11.43
2019-06-27T03:31:55.433Z,12.03
2019-06-27T03:34:25.030Z,11.93
2019-06-27T03:36:54.877Z,11.45
2019-06-27T03:39:24.449Z,11.83
2019-06-27T03:41:53.672Z,12.00
2019-06-27T03:44:23.243Z,11.53
2019-06-27T03:46:52.739Z,10.83
2019-06-27T03:49:21.960Z,11.83
2019-06-27T03:51:51.808Z,11.93
2019-06-27T03:54:21.367Z,11.13
2019-06-27T03:56:50.763Z,11.80
2019-06-27T03:59:20.338Z,11.20
2019-06-27T04:01:49.902Z,12.25
2019-06-27T04:04:19.356Z,12.23
2019-06-27T04:06:48.859Z,11.90
2019-06-27T04:09:18.418Z,12.27
2019-06-27T04:11:47.723Z,12.47
2019-06-27T04:14:16.982Z,11.90
2019-06-27T04:16:49.246Z,12.97
2019-06-27T04:19:17.756Z,11.28
2019-06-27T04:21:47.619Z,12.05
2019-06-27T04:24:17.201Z,12.30
2019-06-27T04:26:46.557Z,12.47
2019-06-27T04:29:32.945Z,12.03
2019-06-27T04:31:47.301Z,11.53
2019-06-27T04:34:19.616Z,12.47
2019-06-27T04:36:47.695Z,12.10
2019-06-27T04:39:17.211Z,13.13
2019-06-27T04:41:46.418Z,12.23
2019-06-27T04:44:15.694Z,13.23
2019-06-27T04:46:45.274Z,13.50
2019-06-27T04:49:14.632Z,12.83
2019-06-27T04:51:44.443Z,12.07
2019-06-27T04:54:14.016Z,12.43
2019-06-27T04:56:43.477Z,11.83
2019-06-27T04:59:12.972Z,12.37
2019-06-27T05:01:42.771Z,11.95
2019-06-27T05:04:13.283Z,12.80
2019-06-27T05:06:42.777Z,13.53
2019-06-27T05:09:12.288Z,13.40
2019-06-27T05:11:41.516Z,13.80
2019-06-27T05:14:11.842Z,13.43
2019-06-27T05:16:41.512Z,14.37
2019-06-27T05:19:11.380Z,14.43
2019-06-27T05:21:41.439Z,14.37
2019-06-27T05:24:11.608Z,14.33
2019-06-27T05:26:41.726Z,12.97
2019-06-27T05:29:11.831Z,14.17
2019-06-27T05:31:41.760Z,12.93
2019-06-27T05:34:11.868Z,13.83
2019-06-27T05:36:41.670Z,14.47
2019-06-27T05:39:11.658Z,14.25
2019-06-27T05:41:41.654Z,17.37
2019-06-27T05:44:11.956Z,14.03
2019-06-27T05:46:42.110Z,15.56
2019-06-27T05:49:12.185Z,13.80
2019-06-27T05:51:42.265Z,15.77
2019-06-27T05:54:12.159Z,13.72
2019-06-27T05:56:42.165Z,13.72
2019-06-27T05:59:12.420Z,13.62
2019-06-27T06:01:42.371Z,14.50
2019-06-27T06:04:12.438Z,13.45
2019-06-27T06:06:42.570Z,13.70
2019-06-27T06:09:12.047Z,14.47
2019-06-27T06:11:41.887Z,14.70
2019-06-27T06:14:11.550Z,13.97
2019-06-27T06:16:41.047Z,19.03
2019-06-27T06:19:10.839Z,12.82
2019-06-27T06:21:40.329Z,14.10
2019-06-27T06:24:10.130Z,15.25
2019-06-27T06:26:39.623Z,15.03
2019-06-27T06:29:09.104Z,16.50
2019-06-27T06:31:38.604Z,14.20
2019-06-27T06:34:08.458Z,13.97
2019-06-27T06:36:37.947Z,15.13
2019-06-27T06:39:07.744Z,18.27
2019-06-27T06:41:37.310Z,15.60
2019-06-27T06:44:06.789Z,15.97
2019-06-27T06:46:36.291Z,13.90
2019-06-27T06:49:05.856Z,13.40
2019-06-27T06:51:35.339Z,14.17
2019-06-27T06:54:04.578Z,19.07
2019-06-27T06:56:34.119Z,14.78
2019-06-27T06:59:03.680Z,13.40
2019-06-27T07:01:32.954Z,13.70
2019-06-27T07:04:02.176Z,13.57
2019-06-27T07:06:34.774Z,13.35
2019-06-27T07:09:04.890Z,18.73
2019-06-27T07:11:34.384Z,13.63
2019-06-27T07:14:05.258Z,14.27
2019-06-27T07:16:34.463Z,13.90
2019-06-27T07:19:04.246Z,13.43
2019-06-27T07:21:33.742Z,14.77
2019-06-27T07:24:03.244Z,16.53
2019-06-27T07:26:32.791Z,12.58
2019-06-27T07:29:02.599Z,15.90
2019-06-27T07:31:32.158Z,16.50
2019-06-27T07:34:01.782Z,12.20
2019-06-27T07:36:31.262Z,15.57
2019-06-27T07:39:00.780Z,13.37
2019-06-27T07:41:30.536Z,12.93
2019-06-27T07:43:59.738Z,12.20
2019-06-27T07:46:29.235Z,11.93
2019-06-27T07:48:58.505Z,12.00
2019-06-27T07:51:28.210Z,11.53
2019-06-27T07:53:57.679Z,11.10
2019-06-27T07:56:26.882Z,12.23
2019-06-27T07:58:56.740Z,12.58
2019-06-27T08:01:34.957Z,13.23
2019-06-27T08:03:57.234Z,11.27
2019-06-27T08:06:26.467Z,11.40
2019-06-27T08:08:55.777Z,10.70
2019-06-27T08:11:25.508Z,11.50
2019-06-27T08:13:55.889Z,11.67
2019-06-27T08:16:25.374Z,10.17
2019-06-27T08:18:54.855Z,10.70
2019-06-27T08:21:24.486Z,10.67
2019-06-27T08:23:54.421Z,9.98
2019-06-27T08:26:24.563Z,10.48
2019-06-27T08:28:54.674Z,10.60
2019-06-27T08:31:24.862Z,9.70
2019-06-27T08:33:55.007Z,10.55
2019-06-27T08:36:25.414Z,10.45
2019-06-27T08:38:55.547Z,10.36
2019-06-27T08:41:25.554Z,10.63
2019-06-27T08:43:55.707Z,9.90
2019-06-27T08:46:25.813Z,9.43
2019-06-27T08:48:55.830Z,9.78
2019-06-27T08:51:25.970Z,11.28
2019-06-27T08:53:56.003Z,9.75
2019-06-27T08:56:26.050Z,10.45
2019-06-27T08:58:56.210Z,11.43
2019-06-27T09:01:26.144Z,9.25
2019-06-27T09:03:55.634Z,9.40
2019-06-27T09:06:25.098Z,9.53
2019-06-27T09:08:54.286Z,9.60
2019-06-27T09:11:23.876Z,10.32
2019-06-27T09:13:53.389Z,9.90
2019-06-27T09:16:24.011Z,9.40
2019-06-27T09:18:53.490Z,9.43
2019-06-27T09:21:23.050Z,10.03
2019-06-27T09:23:53.658Z,10.00
2019-06-27T09:26:23.138Z,9.35
2019-06-27T09:28:52.490Z,8.77
2019-06-27T09:31:22.034Z,10.07
2019-06-27T09:33:51.625Z,8.93
2019-06-27T09:36:20.939Z,9.60
2019-06-27T09:38:51.084Z,9.93
2019-06-27T09:41:20.394Z,9.47
2019-06-27T09:43:49.586Z,8.47
2019-06-27T09:46:18.853Z,8.80
2019-06-27T09:48:48.317Z,8.80
2019-06-27T09:51:17.634Z,8.47
2019-06-27T09:53:46.899Z,8.70
2019-06-27T09:56:16.378Z,9.20
2019-06-27T09:58:45.842Z,9.90
2019-06-27T10:01:15.089Z,9.70
2019-06-27T10:03:44.606Z,9.00
2019-06-27T10:06:14.182Z,9.27
2019-06-27T10:08:44.185Z,8.53
2019-06-27T10:11:14.862Z,8.45
2019-06-27T10:13:44.959Z,8.98
2019-06-27T10:16:14.993Z,8.15
2019-06-27T10:18:45.090Z,8.10
2019-06-27T10:21:15.466Z,9.13
2019-06-27T10:23:45.482Z,8.55
2019-06-27T10:26:15.650Z,11.55
2019-06-27T10:28:45.573Z,8.48
2019-06-27T10:31:15.689Z,8.03
2019-06-27T10:33:45.706Z,8.23
2019-06-27T10:36:15.732Z,8.55
2019-06-27T10:38:45.833Z,8.50
2019-06-27T10:41:15.872Z,7.85
2019-06-27T10:43:45.866Z,7.90
2019-06-27T10:46:15.998Z,8.78
2019-06-27T10:48:46.115Z,8.13
2019-06-27T10:51:16.137Z,8.40
2019-06-27T10:53:46.176Z,8.85
2019-06-27T10:56:16.434Z,7.92
2019-06-27T10:58:46.314Z,8.00
2019-06-27T11:01:16.322Z,7.95
2019-06-27T11:03:46.310Z,7.62
2019-06-27T11:06:16.619Z,7.50
2019-06-27T11:08:46.853Z,7.33
2019-06-27T11:11:16.776Z,7.13
2019-06-27T11:13:58.273Z,8.10
2019-06-27T11:16:18.015Z,7.63
2019-06-27T11:18:47.266Z,6.80
2019-06-27T11:21:17.429Z,7.70
2019-06-27T11:23:47.870Z,7.97
2019-06-27T11:26:17.049Z,8.17
2019-06-27T11:28:47.029Z,6.17
2019-06-27T11:31:17.042Z,7.30
2019-06-27T11:33:47.149Z,7.65
2019-06-27T11:36:17.452Z,7.85
2019-06-27T11:38:47.974Z,6.93
2019-06-27T11:41:17.370Z,6.73
2019-06-27T11:43:47.732Z,7.67
2019-06-27T11:46:17.578Z,7.47
2019-06-27T11:48:47.987Z,6.50
2019-06-27T11:51:17.981Z,6.33
2019-06-27T11:53:48.097Z,7.95
2019-06-27T11:56:18.170Z,6.45
2019-06-27T11:58:48.137Z,6.87
2019-06-27T12:01:18.278Z,6.30
2019-06-27T12:03:49.938Z,6.35
2019-06-27T12:06:19.454Z,5.87
2019-06-27T12:08:48.638Z,7.00
2019-06-27T12:11:19.677Z,6.10
2019-06-27T12:13:49.254Z,6.43
2019-06-27T12:16:19.493Z,5.94
2019-06-27T12:18:49.529Z,6.83
2019-06-27T12:21:19.494Z,6.40
2019-06-27T12:23:49.560Z,5.74
2019-06-27T12:26:19.943Z,5.67
2019-06-27T12:28:49.952Z,7.73
2019-06-27T12:31:21.288Z,8.30
2019-06-27T12:34:05.694Z,6.00
2019-06-27T12:36:22.322Z,6.63
2019-06-27T12:38:51.506Z,6.03
2019-06-27T12:41:21.093Z,5.97
2019-06-27T12:43:51.114Z,5.90
2019-06-27T12:46:21.414Z,5.78
2019-06-27T12:48:51.447Z,7.08
2019-06-27T12:51:21.942Z,6.53
2019-06-27T12:53:55.549Z,7.93
2019-06-27T12:56:23.152Z,6.33
2019-06-27T12:58:52.476Z,6.23
2019-06-27T13:01:22.733Z,5.40
2019-06-27T13:03:52.594Z,7.50
2019-06-27T13:06:22.710Z,6.00
2019-06-27T13:08:52.621Z,5.65
2019-06-27T13:11:22.654Z,5.83
2019-06-27T13:13:52.671Z,7.60
2019-06-27T13:16:22.785Z,6.60
2019-06-27T13:18:52.843Z,6.33
2019-06-27T13:21:23.019Z,6.12
2019-06-27T13:23:53.362Z,5.65
2019-06-27T13:26:23.319Z,5.83
2019-06-27T13:28:53.221Z,7.25
2019-06-27T13:31:23.288Z,7.22
2019-06-27T13:33:53.325Z,5.35
2019-06-27T13:36:24.463Z,5.57
2019-06-27T13:38:54.003Z,6.40
2019-06-27T13:41:23.962Z,8.23
2019-06-27T13:43:54.118Z,5.67
2019-06-27T13:46:24.482Z,7.42
2019-06-27T13:48:54.399Z,8.33
2019-06-27T13:51:24.956Z,5.20
2019-06-27T13:53:54.507Z,6.67
2019-06-27T13:56:24.610Z,7.40
2019-06-27T13:58:54.622Z,5.95
2019-06-27T14:01:24.803Z,6.20
2019-06-27T14:03:54.746Z,5.95
2019-06-27T14:06:25.024Z,5.30
2019-06-27T14:08:55.243Z,6.90
2019-06-27T14:11:25.178Z,6.92
2019-06-27T14:13:55.123Z,7.22
2019-06-27T14:16:25.357Z,7.15
2019-06-27T14:18:55.367Z,7.00
2019-06-27T14:21:25.672Z,6.70
2019-06-27T14:23:55.702Z,5.87
2019-06-27T14:26:26.085Z,6.33
2019-06-27T14:28:56.014Z,5.30
2019-06-27T14:31:26.006Z,5.37
2019-06-27T14:33:56.009Z,5.50
2019-06-27T14:36:26.282Z,6.92
2019-06-27T14:38:56.234Z,5.70
2019-06-27T14:41:25.678Z,5.80
2019-06-27T14:43:56.065Z,6.70
2019-06-27T14:46:26.474Z,6.15
2019-06-27T14:48:56.916Z,9.33
2019-06-27T14:51:26.950Z,7.50
2019-06-27T14:53:56.944Z,7.53
2019-06-27T14:56:27.403Z,7.43
2019-06-27T14:58:57.113Z,5.97
2019-06-27T15:01:27.115Z,8.60
2019-06-27T15:03:56.955Z,6.25
2019-06-27T15:06:26.430Z,6.10
2019-06-27T15:08:55.953Z,6.40
2019-06-27T15:11:25.426Z,6.20
2019-06-27T15:13:54.889Z,7.40
2019-06-27T15:16:24.093Z,6.07
2019-06-27T15:18:53.630Z,7.93
2019-06-27T15:21:23.106Z,6.50
2019-06-27T15:23:52.481Z,5.77
2019-06-27T15:26:22.351Z,5.57
2019-06-27T15:28:52.522Z,5.90
2019-06-27T15:31:23.610Z,5.78
2019-06-27T15:33:53.074Z,7.40
2019-06-27T15:36:23.063Z,6.50
2019-06-27T15:38:52.917Z,5.67
2019-06-27T15:41:23.216Z,6.22
2019-06-27T15:43:54.027Z,6.47
2019-06-27T15:46:23.782Z,6.97
2019-06-27T15:48:54.414Z,6.00
2019-06-27T15:51:23.826Z,6.53
2019-06-27T15:53:53.792Z,9.60
2019-06-27T15:56:24.062Z,5.85
2019-06-27T15:58:53.983Z,5.87
2019-06-27T16:01:25.142Z,8.28
2019-06-27T16:03:54.465Z,6.23
2019-06-27T16:06:24.438Z,7.33
2019-06-27T16:08:54.403Z,7.57
2019-06-27T16:11:24.260Z,5.83
2019-06-27T16:13:54.421Z,6.78
2019-06-27T16:16:24.833Z,6.37
2019-06-27T16:18:54.802Z,5.90
2019-06-27T16:21:25.025Z,8.78
2019-06-27T16:23:55.106Z,7.45
2019-06-27T16:26:25.535Z,9.13
2019-06-27T16:28:55.501Z,7.63
2019-06-27T16:31:26.399Z,6.17
2019-06-27T16:33:55.801Z,8.33
2019-06-27T16:36:26.416Z,8.23
2019-06-27T16:38:55.902Z,11.33
2019-06-27T16:41:25.911Z,7.60
2019-06-27T16:43:55.859Z,7.03
2019-06-27T16:46:26.310Z,7.87
2019-06-27T16:48:56.266Z,8.30
2019-06-27T16:51:26.143Z,11.43
2019-06-27T16:53:56.272Z,11.90
2019-06-27T16:56:26.367Z,8.28
2019-06-27T16:58:56.441Z,8.20
2019-06-27T17:01:26.873Z,10.40
2019-06-27T17:03:56.715Z,8.00
2019-06-27T17:06:40.796Z,7.42
2019-06-27T17:08:59.210Z,7.43
2019-06-27T17:11:28.860Z,8.63
2019-06-27T17:13:58.553Z,7.73
2019-06-27T17:16:29.494Z,11.57
2019-06-27T17:18:58.996Z,8.37
2019-06-27T17:21:29.520Z,7.13
2019-06-27T17:23:59.069Z,8.70
2019-06-27T17:26:29.102Z,9.03
2019-06-27T17:28:58.821Z,9.50
2019-06-27T17:31:29.250Z,12.93
2019-06-27T17:33:59.144Z,10.75
2019-06-27T17:36:29.130Z,8.03
2019-06-27T17:38:59.216Z,10.50
2019-06-27T17:41:29.247Z,9.55
2019-06-27T17:43:59.258Z,10.65
2019-06-27T17:46:29.703Z,8.53
2019-06-27T17:48:59.662Z,6.53
2019-06-27T17:51:29.617Z,8.17
2019-06-27T17:53:59.543Z,8.78
2019-06-27T17:56:29.531Z,8.45
2019-06-27T17:58:59.877Z,11.90
2019-06-27T18:01:30.555Z,6.30
2019-06-27T18:04:00.522Z,8.90
2019-06-27T18:06:30.598Z,8.87
2019-06-27T18:09:00.492Z,8.97
2019-06-27T18:11:31.390Z,7.87
2019-06-27T18:14:00.705Z,7.70
2019-06-27T18:16:30.558Z,7.40
2019-06-27T18:19:00.887Z,9.68
2019-06-27T18:21:31.056Z,9.40
2019-06-27T18:24:01.174Z,8.88
2019-06-27T18:26:31.249Z,8.73
2019-06-27T18:29:01.202Z,9.43
2019-06-27T18:31:31.770Z,11.87
2019-06-27T18:34:01.646Z,9.63
2019-06-27T18:36:31.443Z,9.88
2019-06-27T18:39:01.850Z,8.98
2019-06-27T18:41:32.837Z,8.53
2019-06-27T18:44:02.281Z,10.30
2019-06-27T18:46:33.210Z,10.70
2019-06-27T18:49:02.438Z,7.93
2019-06-27T18:51:32.426Z,10.43
2019-06-27T18:54:02.393Z,9.13
2019-06-27T18:56:32.578Z,9.05
2019-06-27T18:59:02.622Z,7.70
2019-06-27T19:01:32.280Z,6.53
2019-06-27T19:04:02.734Z,6.83
2019-06-27T19:06:33.212Z,8.70
2019-06-27T19:09:03.502Z,9.00
2019-06-27T19:11:33.808Z,6.53
2019-06-27T19:14:03.420Z,9.37
2019-06-27T19:16:33.762Z,11.48
2019-06-27T19:19:11.364Z,8.07
2019-06-27T19:21:51.055Z,10.03
2019-06-27T19:24:22.161Z,7.12
2019-06-27T19:26:53.268Z,13.97
2019-06-27T19:29:25.718Z,7.00
2019-06-27T19:31:53.935Z,6.87
2019-06-27T19:34:23.149Z,10.63
2019-06-27T19:36:52.681Z,9.67
2019-06-27T19:39:22.177Z,10.50
2019-06-27T19:41:51.366Z,9.03
2019-06-27T19:44:20.561Z,9.10
2019-06-27T19:46:50.038Z,8.33
2019-06-27T19:49:19.445Z,8.07
2019-06-27T19:51:48.923Z,11.70
2019-06-27T19:54:18.393Z,9.87
2019-06-27T19:56:47.587Z,6.87
2019-06-27T19:59:17.063Z,10.17
2019-06-27T20:01:46.608Z,8.18
2019-06-27T20:04:16.077Z,6.78
2019-06-27T20:06:45.627Z,6.70
2019-06-27T20:09:15.095Z,7.77
2019-06-27T20:11:44.370Z,8.50
2019-06-27T20:14:13.840Z,7.67
2019-06-27T20:16:43.306Z,6.57
2019-06-27T20:19:12.566Z,6.90
2019-06-27T20:21:42.093Z,7.23
2019-06-27T20:24:11.557Z,6.73
2019-06-27T20:26:40.851Z,9.87
2019-06-27T20:29:10.190Z,8.73
2019-06-27T20:31:39.739Z,7.20
2019-06-27T20:34:09.584Z,10.40
2019-06-27T20:36:39.394Z,8.75
2019-06-27T20:39:08.853Z,8.77
2019-06-27T20:41:38.340Z,7.83
2019-06-27T20:44:07.534Z,12.70
2019-06-27T20:46:37.178Z,8.27
2019-06-27T20:49:07.821Z,9.30
2019-06-27T20:51:38.056Z,12.55
2019-06-27T20:54:08.182Z,10.98
2019-06-27T20:56:38.158Z,9.05
2019-06-27T20:59:08.815Z,11.57
2019-06-27T21:01:38.855Z,8.40
2019-06-27T21:04:08.259Z,9.13
2019-06-27T21:06:37.724Z,11.50
2019-06-27T21:09:07.973Z,11.83
2019-06-27T21:11:37.961Z,7.97
2019-06-27T21:14:07.993Z,8.60
2019-06-27T21:16:37.346Z,11.43
2019-06-27T21:19:08.046Z,13.00
2019-06-27T21:21:38.170Z,10.15
2019-06-27T21:24:08.189Z,11.70
2019-06-27T21:26:38.290Z,10.60
2019-06-27T21:29:08.292Z,9.73
2019-06-27T21:31:38.603Z,9.37
2019-06-27T21:34:08.505Z,8.88
2019-06-27T21:36:38.550Z,7.50
2019-06-27T21:39:08.964Z,10.05
2019-06-27T21:41:39.646Z,10.15
2019-06-27T21:44:09.402Z,10.93
2019-06-27T21:46:38.883Z,10.00
2019-06-27T21:49:11.347Z,12.25
2019-06-27T21:51:40.130Z,11.27
2019-06-27T21:54:09.331Z,13.67
2019-06-27T21:56:39.349Z,10.07
2019-06-27T21:59:09.334Z,10.20
2019-06-27T22:01:39.366Z,11.50
2019-06-27T22:04:09.317Z,10.05
2019-06-27T22:06:39.302Z,9.95
2019-06-27T22:09:23.362Z,7.97
2019-06-27T22:11:40.835Z,8.87
2019-06-27T22:14:10.297Z,8.63
2019-06-27T22:16:39.848Z,10.13
2019-06-27T22:19:10.089Z,8.90
2019-06-27T22:21:40.112Z,11.33
2019-06-27T22:24:10.491Z,9.67
2019-06-27T22:26:40.889Z,9.70
2019-06-27T22:29:11.402Z,9.18
2019-06-27T22:31:41.404Z,9.88
2019-06-27T22:34:11.501Z,8.58
2019-06-27T22:36:41.503Z,9.45
2019-06-27T22:42:25.614Z,13.17
2019-06-27T22:45:13.286Z,10.43
2019-06-27T22:48:00.674Z,8.97
2019-06-27T22:50:47.949Z,8.80
2019-06-27T22:53:31.930Z,9.30
2019-06-27T22:56:01.462Z,9.40
2019-06-27T22:58:30.946Z,8.53
2019-06-27T23:01:00.164Z,10.63
2019-06-27T23:03:29.723Z,12.50
2019-06-27T23:05:59.190Z,9.33
2019-06-27T23:08:28.390Z,9.10
2019-06-27T23:10:57.582Z,8.20
2019-06-27T23:13:26.780Z,8.27
2019-06-27T23:15:56.323Z,8.33
2019-06-27T23:18:25.858Z,9.30
2019-06-27T23:20:55.045Z,8.60
2019-06-27T23:23:24.526Z,8.23
2019-06-27T23:25:54.059Z,11.43
2019-06-27T23:28:23.417Z,8.47
2019-06-27T23:30:52.894Z,7.73
2019-06-27T23:33:22.354Z,8.93
2019-06-27T23:35:51.686Z,8.13
2019-06-27T23:38:21.157Z,8.93
2019-06-27T23:40:50.693Z,7.83
2019-06-27T23:43:19.878Z,8.27
2019-06-27T23:45:49.649Z,8.27
2019-06-27T23:48:18.833Z,8.00
2019-06-27T23:50:48.399Z,9.77
2019-06-27T23:53:18.197Z,7.25
2019-06-27T23:55:47.673Z,7.90
2019-06-27T23:58:16.876Z,8.90
