createdAt,value
2022-10-24T00:01:35.416Z,100.00
2022-10-24T00:06:58.926Z,100.00
2022-10-24T00:17:43.827Z,100.00
2022-10-24T00:23:06.007Z,100.00
2022-10-24T00:28:28.229Z,100.00
2022-10-24T00:33:51.050Z,100.00
2022-10-24T00:39:14.078Z,100.00
2022-10-24T00:44:40.277Z,100.00
2022-10-24T00:50:13.339Z,100.00
2022-10-24T00:55:35.547Z,100.00
2022-10-24T01:00:57.958Z,100.00
2022-10-24T01:06:50.840Z,100.00
2022-10-24T01:12:20.497Z,100.00
2022-10-24T01:17:56.093Z,100.00
2022-10-24T01:23:54.208Z,100.00
2022-10-24T01:29:29.540Z,100.00
2022-10-24T01:34:59.537Z,100.00
2022-10-24T01:40:32.567Z,100.00
2022-10-24T01:45:59.708Z,100.00
2022-10-24T01:51:24.478Z,100.00
2022-10-24T01:56:47.347Z,100.00
2022-10-24T02:02:21.943Z,100.00
2022-10-24T02:07:46.939Z,100.00
2022-10-24T02:13:20.466Z,100.00
2022-10-24T02:18:43.692Z,100.00
2022-10-24T02:24:22.472Z,100.00
2022-10-24T02:30:20.169Z,100.00
2022-10-24T02:35:46.279Z,100.00
2022-10-24T02:41:12.835Z,100.00
2022-10-24T02:46:37.458Z,100.00
2022-10-24T02:52:01.861Z,100.00
2022-10-24T02:57:25.529Z,100.00
2022-10-24T03:02:48.023Z,100.00
2022-10-24T03:08:10.527Z,100.00
2022-10-24T03:13:32.855Z,100.00
2022-10-24T03:18:55.593Z,100.00
2022-10-24T03:24:26.721Z,100.00
2022-10-24T03:29:42.118Z,100.00
2022-10-24T03:35:04.260Z,100.00
2022-10-24T03:40:27.631Z,100.00
2022-10-24T03:45:50.263Z,100.00
2022-10-24T03:51:12.640Z,100.00
2022-10-24T03:56:35.434Z,100.00
2022-10-24T04:01:59.787Z,100.00
2022-10-24T04:07:22.084Z,100.00
2022-10-24T04:12:44.920Z,100.00
2022-10-24T04:18:08.441Z,100.00
2022-10-24T04:23:33.055Z,100.00
2022-10-24T04:28:55.350Z,100.00
2022-10-24T04:34:17.956Z,100.00
2022-10-24T04:39:40.193Z,100.00
2022-10-24T04:45:02.369Z,100.00
2022-10-24T04:50:24.959Z,100.00
2022-10-24T04:55:48.457Z,100.00
2022-10-24T05:01:10.719Z,100.00
2022-10-24T05:06:33.452Z,100.00
2022-10-24T05:11:56.192Z,100.00
2022-10-24T05:17:19.280Z,100.00
2022-10-24T05:22:41.467Z,100.00
2022-10-24T05:28:03.679Z,100.00
2022-10-24T05:33:25.924Z,100.00
2022-10-24T05:38:48.157Z,100.00
2022-10-24T05:44:10.407Z,100.00
2022-10-24T05:49:32.827Z,100.00
2022-10-24T05:55:06.309Z,100.00
2022-10-24T06:00:22.286Z,100.00
2022-10-24T06:05:44.526Z,100.00
2022-10-24T06:11:07.521Z,100.00
2022-10-24T06:16:30.972Z,100.00
2022-10-24T06:21:53.184Z,100.00
2022-10-24T06:27:16.186Z,100.00
2022-10-24T06:32:39.661Z,100.00
2022-10-24T06:38:02.267Z,100.00
2022-10-24T06:43:24.484Z,100.00
2022-10-24T06:48:47.249Z,100.00
2022-10-24T06:54:10.560Z,100.00
2022-10-24T06:59:34.325Z,100.00
2022-10-24T07:04:56.491Z,100.00
2022-10-24T07:10:20.079Z,100.00
2022-10-24T07:15:42.268Z,100.00
2022-10-24T07:21:10.392Z,100.00
2022-10-24T07:26:34.543Z,100.00
2022-10-24T07:31:59.782Z,100.00
2022-10-24T07:37:23.311Z,100.00
2022-10-24T07:42:45.493Z,100.00
2022-10-24T07:48:08.355Z,100.00
2022-10-24T07:53:31.284Z,100.00
2022-10-24T07:58:56.818Z,100.00
2022-10-24T08:04:18.995Z,100.00
2022-10-24T08:09:43.250Z,100.00
2022-10-24T08:15:06.437Z,100.00
2022-10-24T08:20:30.331Z,100.00
2022-10-24T08:25:53.380Z,100.00
2022-10-24T08:31:19.995Z,100.00
2022-10-24T08:36:46.910Z,100.00
2022-10-24T08:42:19.538Z,100.00
2022-10-24T08:48:05.153Z,100.00
2022-10-24T08:53:36.616Z,100.00
2022-10-24T08:59:01.388Z,100.00
2022-10-24T09:04:27.308Z,100.00
2022-10-24T09:09:54.047Z,100.00
2022-10-24T09:15:22.847Z,100.00
2022-10-24T09:20:46.382Z,100.00
2022-10-24T09:26:12.826Z,100.00
2022-10-24T09:31:38.856Z,100.00
2022-10-24T09:37:01.670Z,100.00
2022-10-24T09:42:25.447Z,100.00
2022-10-24T09:47:48.653Z,100.00
2022-10-24T09:53:13.661Z,100.00
2022-10-24T09:58:39.003Z,100.00
2022-10-24T10:04:17.457Z,100.00
2022-10-24T10:09:52.737Z,100.00
2022-10-24T10:15:27.008Z,100.00
2022-10-24T10:20:52.526Z,99.40
2022-10-24T10:26:49.708Z,93.75
2022-10-24T10:32:36.507Z,94.25
2022-10-24T10:38:12.803Z,92.22
2022-10-24T10:44:14.331Z,88.47
2022-10-24T10:49:46.438Z,88.32
2022-10-24T10:55:47.875Z,86.86
2022-10-24T11:01:52.425Z,81.41
2022-10-24T11:07:45.279Z,80.51
2022-10-24T11:13:10.232Z,77.82
2022-10-24T11:18:54.548Z,70.19
2022-10-24T11:24:21.796Z,69.02
2022-10-24T11:29:57.580Z,72.95
2022-10-24T11:35:34.656Z,72.05
2022-10-24T11:41:03.931Z,68.46
2022-10-24T11:46:33.496Z,69.10
2022-10-24T11:52:12.942Z,72.34
2022-10-24T11:57:38.287Z,73.45
2022-10-24T12:03:14.561Z,74.18
2022-10-24T12:09:05.957Z,75.20
2022-10-24T12:14:39.322Z,74.61
2022-10-24T12:20:06.343Z,74.94
2022-10-24T12:25:48.212Z,74.24
2022-10-24T12:31:30.779Z,71.08
2022-10-24T12:37:26.798Z,70.42
2022-10-24T12:42:54.324Z,69.66
2022-10-24T12:48:36.696Z,70.50
2022-10-24T12:54:32.180Z,71.53
2022-10-24T13:00:01.058Z,71.81
2022-10-24T13:05:37.162Z,69.82
2022-10-24T13:11:39.136Z,69.41
2022-10-24T13:17:27.522Z,70.44
2022-10-24T13:22:51.833Z,71.84
2022-10-24T13:28:36.170Z,72.22
2022-10-24T13:34:04.073Z,71.80
2022-10-24T13:39:37.459Z,73.16
2022-10-24T13:45:26.217Z,73.13
2022-10-24T13:50:56.375Z,73.03
2022-10-24T13:56:22.893Z,72.56
2022-10-24T14:01:47.485Z,74.53
2022-10-24T14:07:14.635Z,76.13
2022-10-24T14:12:39.787Z,76.92
2022-10-24T14:18:13.574Z,77.59
2022-10-24T14:23:52.836Z,78.75
2022-10-24T14:29:18.816Z,80.41
2022-10-24T14:34:43.934Z,82.27
2022-10-24T14:40:07.707Z,83.95
2022-10-24T14:45:43.813Z,85.34
2022-10-24T14:51:23.006Z,86.75
2022-10-24T14:56:48.148Z,88.57
2022-10-24T15:02:47.898Z,90.47
2022-10-24T15:08:24.646Z,92.32
2022-10-24T15:14:05.788Z,93.80
2022-10-24T15:19:19.541Z,95.83
2022-10-24T15:24:44.454Z,98.16
2022-10-24T15:30:07.374Z,100.00
2022-10-24T15:35:30.749Z,100.00
2022-10-24T15:40:55.406Z,100.00
2022-10-24T15:46:17.634Z,100.00
2022-10-24T15:51:44.516Z,100.00
2022-10-24T15:57:06.294Z,100.00
2022-10-24T16:02:31.813Z,100.00
2022-10-24T16:07:54.026Z,100.00
2022-10-24T16:13:16.766Z,100.00
2022-10-24T16:18:39.104Z,100.00
2022-10-24T16:24:01.686Z,100.00
2022-10-24T16:29:24.318Z,100.00
2022-10-24T16:34:48.215Z,100.00
2022-10-24T16:40:12.598Z,100.00
2022-10-24T16:45:35.693Z,100.00
2022-10-24T16:51:01.659Z,100.00
2022-10-24T16:56:25.089Z,100.00
2022-10-24T17:01:47.639Z,100.00
2022-10-24T17:07:10.032Z,100.00
2022-10-24T17:12:33.099Z,100.00
2022-10-24T17:17:55.803Z,100.00
2022-10-24T17:23:19.110Z,100.00
2022-10-24T17:28:41.954Z,100.00
2022-10-24T17:34:04.474Z,100.00
2022-10-24T17:39:34.509Z,100.00
2022-10-24T17:44:57.490Z,100.00
2022-10-24T17:50:20.430Z,100.00
2022-10-24T17:55:46.679Z,100.00
2022-10-24T18:01:08.663Z,100.00
2022-10-24T18:06:31.262Z,100.00
2022-10-24T18:11:53.573Z,100.00
2022-10-24T18:17:16.205Z,100.00
2022-10-24T18:22:39.234Z,100.00
2022-10-24T18:28:01.764Z,100.00
2022-10-24T18:33:23.949Z,100.00
2022-10-24T18:38:47.326Z,100.00
2022-10-24T18:44:12.607Z,100.00
2022-10-24T18:49:47.566Z,100.00
2022-10-24T18:55:26.639Z,100.00
2022-10-24T19:00:53.111Z,100.00
2022-10-24T19:06:37.523Z,100.00
2022-10-24T19:12:00.213Z,100.00
2022-10-24T19:17:24.508Z,100.00
2022-10-24T19:22:47.502Z,100.00
2022-10-24T19:28:10.066Z,100.00
2022-10-24T19:33:34.272Z,100.00
2022-10-24T19:38:58.232Z,100.00
2022-10-24T19:44:21.652Z,100.00
2022-10-24T19:49:43.811Z,100.00
2022-10-24T19:55:05.990Z,100.00
2022-10-24T20:00:31.429Z,100.00
2022-10-24T20:05:53.727Z,100.00
2022-10-24T20:11:16.667Z,100.00
2022-10-24T20:16:39.298Z,100.00
2022-10-24T20:22:02.579Z,100.00
2022-10-24T20:27:25.460Z,100.00
2022-10-24T20:32:47.998Z,100.00
2022-10-24T20:38:10.166Z,100.00
2022-10-24T20:43:32.394Z,100.00
2022-10-24T20:48:54.976Z,100.00
2022-10-24T20:54:18.761Z,100.00
2022-10-24T20:59:41.107Z,100.00
2022-10-24T21:05:04.839Z,100.00
2022-10-24T21:10:27.696Z,100.00
2022-10-24T21:15:49.886Z,100.00
2022-10-24T21:21:13.136Z,100.00
2022-10-24T21:26:37.283Z,100.00
2022-10-24T21:31:59.445Z,98.16
2022-10-24T21:37:22.364Z,95.81
2022-10-24T21:42:44.841Z,94.27
2022-10-24T21:48:08.226Z,93.15
2022-10-24T21:53:30.890Z,93.29
2022-10-24T21:58:55.607Z,93.76
2022-10-24T22:04:20.327Z,93.68
2022-10-24T22:09:42.678Z,94.98
2022-10-24T22:15:04.856Z,96.25
2022-10-24T22:20:27.153Z,97.37
2022-10-24T22:25:49.355Z,98.41
2022-10-24T22:31:11.964Z,99.03
2022-10-24T22:36:44.965Z,100.00
2022-10-24T22:42:08.118Z,100.00
2022-10-24T22:48:02.426Z,100.00
2022-10-24T22:53:28.642Z,100.00
2022-10-24T22:58:52.616Z,100.00
2022-10-24T23:04:38.789Z,99.87
2022-10-24T23:10:01.321Z,98.88
2022-10-24T23:15:25.914Z,100.00
2022-10-24T23:20:56.414Z,100.00
2022-10-24T23:26:41.336Z,100.00
2022-10-24T23:32:03.749Z,100.00
2022-10-24T23:37:40.574Z,100.00
2022-10-24T23:43:06.875Z,100.00
2022-10-24T23:48:43.077Z,100.00
2022-10-24T23:54:10.329Z,100.00
2022-10-24T23:59:32.611Z,100.00
