createdAt,value
2023-02-23T00:05:32.562Z,6.80
2023-02-23T00:17:32.279Z,6.90
2023-02-23T02:10:20.127Z,7.00
2023-02-23T02:21:15.731Z,6.90
2023-02-23T02:33:25.871Z,7.00
2023-02-23T02:59:17.358Z,6.90
2023-02-23T04:06:56.327Z,6.90
2023-02-23T04:10:47.511Z,6.50
2023-02-23T04:14:18.693Z,6.90
2023-02-23T04:16:58.039Z,6.90
2023-02-23T04:20:23.401Z,6.90
2023-02-23T05:25:52.975Z,7.10
2023-02-23T05:29:51.544Z,7.20
2023-02-23T05:37:24.141Z,7.30
2023-02-23T07:02:38.613Z,7.30
2023-02-23T07:10:04.879Z,7.20
2023-02-23T07:15:06.549Z,8.60
2023-02-23T07:20:01.608Z,7.20
2023-02-23T07:22:33.021Z,7.10
2023-02-23T07:27:27.764Z,7.30
2023-02-23T07:29:54.847Z,7.30
2023-02-23T07:37:21.729Z,7.30
2023-02-23T07:45:11.776Z,7.30
2023-02-23T07:50:12.683Z,7.40
2023-02-23T07:52:43.111Z,7.40
2023-02-23T07:55:11.618Z,6.40
2023-02-23T07:57:39.496Z,8.10
2023-02-23T08:00:07.489Z,7.80
2023-02-23T08:02:40.441Z,9.90
2023-02-23T08:05:12.624Z,7.40
2023-02-23T08:07:40.022Z,7.80
2023-02-23T08:10:08.137Z,7.70
2023-02-23T08:15:08.304Z,7.70
2023-02-23T08:17:37.580Z,7.60
2023-02-23T08:20:22.352Z,7.60
2023-02-23T08:23:19.071Z,7.60
2023-02-23T08:25:56.950Z,6.60
2023-02-23T08:28:38.601Z,8.10
2023-02-23T08:31:57.157Z,6.40
2023-02-23T08:34:51.212Z,7.70
2023-02-23T08:41:30.100Z,8.50
2023-02-23T08:44:23.113Z,5.70
2023-02-23T08:47:13.330Z,7.80
2023-02-23T08:50:27.497Z,7.80
2023-02-23T08:53:06.609Z,7.80
2023-02-23T08:59:06.717Z,9.40
2023-02-23T09:04:03.480Z,7.90
2023-02-23T09:11:28.814Z,8.10
2023-02-23T09:34:19.860Z,7.80
2023-02-23T09:42:24.976Z,7.80
2023-02-23T09:45:28.837Z,7.80
2023-02-23T09:51:06.702Z,7.80
2023-02-23T09:54:13.891Z,7.90
2023-02-23T09:56:49.912Z,7.90
2023-02-23T09:59:23.329Z,7.90
2023-02-23T10:02:27.269Z,7.30
2023-02-23T10:12:20.579Z,8.00
2023-02-23T10:15:06.678Z,8.30
2023-02-23T10:18:06.793Z,6.90
2023-02-23T10:20:52.052Z,8.10
2023-02-23T10:23:26.139Z,8.10
2023-02-23T10:25:59.942Z,9.40
2023-02-23T10:28:30.021Z,8.10
2023-02-23T10:33:35.809Z,8.10
2023-02-23T10:36:15.265Z,8.10
2023-02-23T10:41:12.576Z,8.10
2023-02-23T10:43:41.472Z,9.30
2023-02-23T10:46:19.778Z,8.00
2023-02-23T10:48:48.693Z,8.10
2023-02-23T10:51:30.185Z,8.60
2023-02-23T10:56:34.279Z,8.10
2023-02-23T10:59:05.104Z,8.50
2023-02-23T11:02:00.763Z,7.30
2023-02-23T11:04:34.889Z,9.50
2023-02-23T11:07:27.715Z,8.40
2023-02-23T11:14:55.361Z,8.50
2023-02-23T11:17:35.186Z,8.40
2023-02-23T11:20:21.500Z,8.40
2023-02-23T11:25:28.993Z,8.30
2023-02-23T11:27:59.727Z,8.50
2023-02-23T11:30:42.894Z,8.40
2023-02-23T11:33:18.496Z,9.40
2023-02-23T11:38:24.112Z,8.30
2023-02-23T11:41:07.432Z,8.90
2023-02-23T11:43:36.275Z,9.20
2023-02-23T11:48:42.847Z,8.50
2023-02-23T11:53:44.085Z,8.50
2023-02-23T11:58:59.952Z,8.50
2023-02-23T12:01:48.009Z,8.50
2023-02-23T12:04:31.047Z,8.50
2023-02-23T12:07:24.795Z,8.50
2023-02-23T12:10:10.348Z,7.70
2023-02-23T12:12:48.846Z,8.40
2023-02-23T12:15:43.169Z,8.00
2023-02-23T12:18:36.301Z,8.50
2023-02-23T12:21:31.349Z,11.90
2023-02-23T12:24:25.993Z,8.50
2023-02-23T12:27:17.606Z,8.50
2023-02-23T12:30:06.248Z,8.60
2023-02-23T12:33:00.303Z,8.60
2023-02-23T12:35:55.533Z,8.60
2023-02-23T12:38:58.074Z,8.60
2023-02-23T12:41:35.101Z,8.50
2023-02-23T12:44:20.521Z,8.50
2023-02-23T12:46:52.079Z,8.60
2023-02-23T12:49:32.728Z,8.60
2023-02-23T12:52:08.501Z,8.70
2023-02-23T12:54:37.142Z,8.80
2023-02-23T12:57:40.469Z,8.90
2023-02-23T13:00:33.287Z,9.00
2023-02-23T13:03:51.434Z,10.20
2023-02-23T13:06:45.406Z,9.20
2023-02-23T13:09:45.537Z,9.20
2023-02-23T13:12:42.686Z,9.10
2023-02-23T13:15:22.043Z,9.00
2023-02-23T13:18:06.270Z,9.00
2023-02-23T13:20:57.646Z,9.00
2023-02-23T13:23:47.137Z,8.90
2023-02-23T13:26:45.560Z,8.90
2023-02-23T13:29:42.024Z,8.90
2023-02-23T13:32:26.444Z,10.40
2023-02-23T13:35:52.701Z,9.00
2023-02-23T13:38:36.107Z,10.00
2023-02-23T13:41:06.624Z,9.80
2023-02-23T13:43:49.590Z,9.00
2023-02-23T13:46:39.999Z,9.70
2023-02-23T13:49:46.557Z,10.70
2023-02-23T13:52:20.076Z,8.90
2023-02-23T13:54:57.455Z,9.30
2023-02-23T13:57:27.837Z,9.40
2023-02-23T14:02:33.107Z,8.90
2023-02-23T14:05:27.683Z,8.40
2023-02-23T14:08:05.284Z,9.30
2023-02-23T14:10:44.121Z,8.00
2023-02-23T14:13:14.424Z,10.40
2023-02-23T14:15:59.542Z,8.80
2023-02-23T14:18:32.227Z,9.00
2023-02-23T14:21:28.654Z,8.70
2023-02-23T14:24:19.437Z,8.50
2023-02-23T14:27:38.400Z,8.60
2023-02-23T14:30:23.691Z,7.40
2023-02-23T14:35:34.694Z,8.60
2023-02-23T14:38:07.772Z,8.60
2023-02-23T14:40:41.075Z,8.60
2023-02-23T14:43:36.141Z,9.40
2023-02-23T14:48:39.269Z,8.30
2023-02-23T14:51:18.585Z,9.10
2023-02-23T14:56:42.247Z,8.50
2023-02-23T14:59:44.221Z,8.00
2023-02-23T15:02:20.617Z,8.60
2023-02-23T15:07:37.973Z,8.50
2023-02-23T15:10:22.112Z,8.50
2023-02-23T15:15:21.008Z,8.50
2023-02-23T15:17:50.482Z,8.20
2023-02-23T16:56:41.151Z,7.00
2023-02-23T17:27:45.702Z,5.50
2023-02-23T17:30:39.174Z,4.90
2023-02-23T17:33:39.053Z,6.30
2023-02-23T17:36:13.211Z,5.40
2023-02-23T17:39:01.783Z,5.30
2023-02-23T17:44:26.786Z,4.60
2023-02-23T17:50:37.829Z,4.70
2023-02-23T17:58:25.657Z,4.80
2023-02-23T18:07:22.669Z,4.60
2023-02-23T18:18:32.246Z,4.40
2023-02-23T18:21:22.604Z,4.50
2023-02-23T18:24:16.101Z,4.40
2023-02-23T18:27:05.054Z,4.30
2023-02-23T18:29:43.583Z,4.30
2023-02-23T18:32:21.687Z,4.50
2023-02-23T18:37:37.198Z,4.20
2023-02-23T18:40:23.694Z,4.10
2023-02-23T18:43:20.201Z,4.10
2023-02-23T18:45:59.745Z,4.10
2023-02-23T18:48:26.942Z,4.10
2023-02-23T18:51:06.027Z,2.20
2023-02-23T18:54:14.389Z,4.00
2023-02-23T18:57:00.984Z,4.10
2023-02-23T18:59:37.886Z,4.10
2023-02-23T19:10:13.627Z,4.30
2023-02-23T19:21:47.298Z,4.30
2023-02-23T19:27:39.179Z,4.30
2023-02-23T19:31:02.249Z,4.40
2023-02-23T19:35:23.520Z,4.40
2023-02-23T19:39:19.966Z,4.50
2023-02-23T19:42:31.130Z,4.40
2023-02-23T19:45:54.447Z,4.50
2023-02-23T19:49:56.500Z,4.50
2023-02-23T19:52:55.412Z,4.50
2023-02-23T19:56:31.141Z,4.50
2023-02-23T19:59:17.158Z,4.60
2023-02-23T20:07:50.581Z,4.60
2023-02-23T20:14:48.747Z,4.50
2023-02-23T20:25:21.524Z,4.50
2023-02-23T20:30:55.374Z,4.60
2023-02-23T20:38:47.605Z,4.50
2023-02-23T20:44:23.403Z,6.00
2023-02-23T20:46:59.927Z,4.80
2023-02-23T20:49:28.240Z,2.10
2023-02-23T20:55:07.293Z,2.80
2023-02-23T20:58:03.096Z,5.50
2023-02-23T21:01:26.730Z,3.80
2023-02-23T21:04:05.422Z,4.30
2023-02-23T21:11:35.167Z,4.30
2023-02-23T21:21:32.135Z,4.30
2023-02-23T21:26:43.598Z,4.30
2023-02-23T21:30:13.339Z,4.30
2023-02-23T21:33:09.138Z,4.30
2023-02-23T21:38:39.736Z,3.10
2023-02-23T21:41:14.717Z,5.20
2023-02-23T21:43:53.612Z,4.30
2023-02-23T21:46:49.888Z,4.30
2023-02-23T21:50:00.882Z,4.30
2023-02-23T21:52:59.188Z,4.30
2023-02-23T21:56:03.692Z,4.30
2023-02-23T22:05:08.855Z,4.40
2023-02-23T22:08:33.960Z,3.80
2023-02-23T22:12:05.624Z,4.30
2023-02-23T22:23:14.325Z,4.40
2023-02-23T22:27:04.186Z,4.40
2023-02-23T22:30:22.899Z,4.40
2023-02-23T22:33:38.859Z,6.40
2023-02-23T22:43:52.848Z,4.40
2023-02-23T22:47:26.519Z,4.40
2023-02-23T22:50:26.256Z,4.10
2023-02-23T22:53:16.899Z,4.30
2023-02-23T22:56:50.051Z,5.40
2023-02-23T23:04:01.842Z,4.30
2023-02-23T23:06:44.406Z,4.40
2023-02-23T23:09:27.714Z,4.40
2023-02-23T23:12:15.439Z,4.40
2023-02-23T23:21:09.434Z,4.40
2023-02-23T23:31:01.019Z,4.40
2023-02-23T23:34:05.408Z,4.40
2023-02-23T23:36:57.497Z,5.60
2023-02-23T23:43:26.095Z,3.10
2023-02-23T23:51:25.819Z,4.40
2023-02-23T23:54:16.149Z,4.40
2023-02-23T23:57:40.016Z,4.40
