createdAt,value
2023-03-15T00:04:46.667Z,99919.47
2023-03-15T00:09:50.718Z,99914.69
2023-03-15T00:14:53.649Z,99898.06
2023-03-15T00:19:56.368Z,99902.34
2023-03-15T00:25:00.439Z,99905.38
2023-03-15T00:30:03.149Z,99904.50
2023-03-15T00:35:08.864Z,99886.50
2023-03-15T00:40:14.293Z,99899.44
2023-03-15T00:45:17.862Z,99897.56
2023-03-15T00:50:23.083Z,99896.97
2023-03-15T00:55:27.143Z,99896.97
2023-03-15T01:00:29.946Z,99909.38
2023-03-15T01:05:32.654Z,99883.91
2023-03-15T01:10:37.150Z,99827.03
2023-03-15T01:15:39.898Z,99789.50
2023-03-15T01:20:44.825Z,99744.72
2023-03-15T01:25:49.418Z,99704.88
2023-03-15T01:30:52.495Z,99678.09
2023-03-15T01:36:00.641Z,99651.31
2023-03-15T01:41:05.506Z,99628.75
2023-03-15T01:46:16.649Z,99574.09
2023-03-15T01:51:24.104Z,99553.25
2023-03-15T01:56:29.272Z,99512.13
2023-03-15T02:01:33.666Z,99489.13
2023-03-15T02:06:36.765Z,99461.59
2023-03-15T02:11:41.002Z,99451.50
2023-03-15T02:16:45.184Z,99432.28
2023-03-15T02:21:56.681Z,99400.47
2023-03-15T02:27:01.330Z,99361.63
2023-03-15T02:32:05.794Z,99350.09
2023-03-15T02:37:08.562Z,99317.41
2023-03-15T02:42:11.846Z,99308.22
2023-03-15T02:47:18.804Z,99295.38
2023-03-15T02:52:22.059Z,99270.16
2023-03-15T02:57:24.988Z,99248.81
2023-03-15T03:02:32.252Z,99227.94
2023-03-15T03:07:35.059Z,99206.53
2023-03-15T03:12:40.626Z,99187.19
2023-03-15T03:17:44.812Z,99182.00
2023-03-15T03:22:47.682Z,99133.00
2023-03-15T03:27:56.924Z,99104.28
2023-03-15T03:33:02.504Z,99094.72
2023-03-15T03:38:06.008Z,99071.97
2023-03-15T03:43:13.241Z,99064.09
2023-03-15T03:48:17.448Z,99018.47
2023-03-15T03:53:20.497Z,98980.75
2023-03-15T03:58:23.909Z,98962.66
2023-03-15T04:03:33.905Z,98963.94
2023-03-15T04:08:52.544Z,98941.66
2023-03-15T04:14:01.804Z,98927.97
2023-03-15T04:19:05.925Z,98907.13
2023-03-15T04:24:11.074Z,98876.22
2023-03-15T04:29:27.695Z,98847.03
2023-03-15T04:34:56.449Z,98834.13
2023-03-15T04:40:18.184Z,98827.50
2023-03-15T04:45:31.656Z,98801.16
2023-03-15T04:51:07.030Z,98789.69
2023-03-15T04:56:46.200Z,98774.13
2023-03-15T05:02:21.300Z,98768.94
2023-03-15T05:07:51.865Z,98749.41
2023-03-15T05:13:09.666Z,98733.16
2023-03-15T05:18:22.932Z,98717.00
2023-03-15T05:24:01.099Z,98714.09
2023-03-15T05:29:14.055Z,98707.41
2023-03-15T05:34:32.264Z,98704.69
2023-03-15T05:39:48.720Z,98698.59
2023-03-15T05:45:13.468Z,98697.72
2023-03-15T05:50:48.590Z,98703.22
2023-03-15T05:56:02.358Z,98703.88
2023-03-15T06:01:06.637Z,98715.88
2023-03-15T06:06:29.945Z,98721.06
2023-03-15T06:11:34.143Z,98741.16
2023-03-15T06:16:39.225Z,98740.38
2023-03-15T06:21:43.149Z,98749.06
2023-03-15T06:26:54.642Z,98751.19
2023-03-15T06:31:59.240Z,98751.75
2023-03-15T06:37:04.777Z,98763.38
2023-03-15T06:42:08.296Z,98764.44
2023-03-15T06:47:16.314Z,98774.06
2023-03-15T06:52:19.612Z,98784.66
2023-03-15T06:57:22.417Z,98827.63
2023-03-15T07:02:26.896Z,98859.81
2023-03-15T07:07:29.714Z,98878.16
2023-03-15T07:12:32.455Z,98886.03
2023-03-15T07:17:36.570Z,98890.88
2023-03-15T07:22:39.638Z,98923.94
2023-03-15T07:27:42.416Z,98950.28
2023-03-15T07:32:46.708Z,98960.50
2023-03-15T07:37:49.548Z,98982.91
2023-03-15T07:42:52.303Z,98996.91
2023-03-15T07:47:56.722Z,99003.22
2023-03-15T07:52:59.614Z,98969.34
2023-03-15T07:58:03.276Z,99062.13
2023-03-15T08:03:07.455Z,99055.00
2023-03-15T08:08:10.350Z,99061.84
2023-03-15T08:13:13.240Z,99091.50
2023-03-15T08:18:17.362Z,99066.13
2023-03-15T08:23:20.100Z,99092.56
2023-03-15T08:28:22.850Z,99117.38
2023-03-15T08:33:30.116Z,99123.03
2023-03-15T08:38:33.009Z,99167.44
2023-03-15T08:43:35.804Z,99177.19
2023-03-15T08:48:39.944Z,99184.03
2023-03-15T08:53:42.731Z,99194.09
2023-03-15T08:58:45.596Z,99250.66
2023-03-15T09:03:50.687Z,99229.94
2023-03-15T09:08:54.784Z,99288.22
2023-03-15T09:13:57.533Z,99335.09
2023-03-15T09:19:01.638Z,99377.16
2023-03-15T09:24:04.635Z,99404.41
2023-03-15T09:29:08.714Z,99446.94
2023-03-15T09:34:13.016Z,99480.41
2023-03-15T09:39:15.742Z,99552.50
2023-03-15T09:44:30.022Z,99590.97
2023-03-15T09:49:42.117Z,99658.03
2023-03-15T09:54:47.495Z,99720.53
2023-03-15T09:59:53.801Z,99746.56
2023-03-15T10:05:02.205Z,99795.19
2023-03-15T10:10:09.955Z,99859.88
2023-03-15T10:15:23.607Z,99925.16
2023-03-15T10:20:30.727Z,99958.88
2023-03-15T10:25:34.370Z,100017.69
2023-03-15T10:30:39.863Z,100109.50
2023-03-15T10:35:43.984Z,100240.47
2023-03-15T10:40:48.336Z,100311.28
2023-03-15T10:46:02.660Z,100367.09
2023-03-15T10:51:14.781Z,100434.06
2023-03-15T10:56:23.702Z,100436.19
2023-03-15T11:01:28.936Z,100468.97
2023-03-15T11:06:41.140Z,100543.19
2023-03-15T11:11:52.350Z,100581.09
2023-03-15T11:16:57.027Z,100625.03
2023-03-15T11:22:02.526Z,100629.16
2023-03-15T11:27:11.991Z,100666.41
2023-03-15T11:32:18.144Z,100673.41
2023-03-15T11:37:22.715Z,100686.31
2023-03-15T11:42:30.849Z,100693.41
2023-03-15T11:47:42.332Z,100700.38
2023-03-15T11:52:49.328Z,100707.72
2023-03-15T11:57:53.329Z,100715.50
2023-03-15T12:02:57.902Z,100732.81
2023-03-15T12:08:18.925Z,100728.13
2023-03-15T12:13:25.107Z,100719.38
2023-03-15T12:18:29.130Z,100728.09
2023-03-15T12:23:58.067Z,100728.09
2023-03-15T12:29:07.581Z,100727.09
2023-03-15T12:34:15.286Z,100731.16
2023-03-15T12:39:37.656Z,100738.09
2023-03-15T12:44:42.918Z,100733.53
2023-03-15T12:49:46.972Z,100723.66
2023-03-15T12:54:53.424Z,100730.63
2023-03-15T12:59:58.047Z,100722.13
2023-03-15T13:05:03.599Z,100726.84
2023-03-15T13:10:29.243Z,100725.09
2023-03-15T13:15:40.578Z,100719.38
2023-03-15T13:20:49.376Z,100714.41
2023-03-15T13:26:03.676Z,100717.72
2023-03-15T13:31:14.385Z,100709.59
2023-03-15T13:36:19.400Z,100699.25
2023-03-15T13:41:25.277Z,100718.94
2023-03-15T13:46:30.453Z,100720.88
2023-03-15T13:51:34.698Z,100726.47
2023-03-15T13:56:49.268Z,100719.75
2023-03-15T14:01:54.240Z,100720.91
2023-03-15T14:07:09.008Z,100723.09
2023-03-15T14:12:19.823Z,100731.66
2023-03-15T14:17:27.744Z,100723.94
2023-03-15T14:22:31.097Z,100741.81
2023-03-15T14:27:35.248Z,100746.66
2023-03-15T14:32:39.427Z,100745.31
2023-03-15T14:37:43.877Z,100754.66
2023-03-15T14:42:48.930Z,100748.50
2023-03-15T14:47:57.818Z,100752.72
2023-03-15T14:53:00.816Z,100750.22
2023-03-15T14:58:07.383Z,100756.94
2023-03-15T15:03:18.366Z,100764.25
2023-03-15T15:08:23.196Z,100757.16
2023-03-15T15:13:29.089Z,100760.00
2023-03-15T15:18:33.638Z,100775.00
2023-03-15T15:23:47.468Z,100768.13
2023-03-15T15:28:59.667Z,100766.03
2023-03-15T15:34:02.900Z,100770.47
2023-03-15T15:39:14.529Z,100776.13
2023-03-15T15:44:20.544Z,100778.09
2023-03-15T15:49:23.397Z,100771.41
2023-03-15T15:54:27.577Z,100773.03
2023-03-15T15:59:31.894Z,100772.28
2023-03-15T16:04:34.747Z,100789.41
2023-03-15T16:09:40.045Z,100785.50
2023-03-15T16:14:44.520Z,100795.34
2023-03-15T16:19:47.259Z,100780.63
2023-03-15T16:24:53.007Z,100787.25
2023-03-15T16:29:57.254Z,100787.78
2023-03-15T16:35:01.304Z,100801.56
2023-03-15T16:40:09.878Z,100801.28
2023-03-15T16:45:15.409Z,100798.59
2023-03-15T16:50:19.035Z,100801.53
2023-03-15T16:55:25.011Z,100800.03
2023-03-15T17:00:30.826Z,100811.22
2023-03-15T17:05:34.057Z,100809.72
2023-03-15T17:10:36.850Z,100821.91
2023-03-15T17:15:40.992Z,100823.50
2023-03-15T17:20:43.820Z,100829.00
2023-03-15T17:25:46.550Z,100826.81
2023-03-15T17:30:55.197Z,100837.13
2023-03-15T17:36:04.596Z,100840.22
2023-03-15T17:41:10.614Z,100838.53
2023-03-15T17:46:14.752Z,100846.53
2023-03-15T17:51:20.747Z,100848.91
2023-03-15T17:56:23.766Z,100849.16
2023-03-15T18:01:28.577Z,100862.66
2023-03-15T18:06:31.292Z,100860.88
2023-03-15T18:11:35.798Z,100860.78
2023-03-15T18:16:40.080Z,100870.09
2023-03-15T18:21:42.837Z,100877.28
2023-03-15T18:26:45.543Z,100875.94
2023-03-15T18:31:50.098Z,100876.63
2023-03-15T18:36:52.855Z,100874.81
2023-03-15T18:41:55.532Z,100877.53
2023-03-15T18:46:59.536Z,100888.88
2023-03-15T18:52:02.263Z,100888.19
2023-03-15T18:57:06.145Z,100892.63
2023-03-15T19:02:11.386Z,100892.72
2023-03-15T19:07:14.113Z,100894.88
2023-03-15T19:12:16.855Z,100898.22
2023-03-15T19:17:20.951Z,100899.91
2023-03-15T19:22:23.698Z,100898.69
2023-03-15T19:27:26.895Z,100903.47
2023-03-15T19:32:31.077Z,100907.97
2023-03-15T19:37:34.164Z,100909.19
2023-03-15T19:42:36.983Z,100912.63
2023-03-15T19:47:41.410Z,100920.59
2023-03-15T19:52:46.880Z,100918.03
2023-03-15T19:57:49.678Z,100921.25
2023-03-15T20:02:55.375Z,100915.59
2023-03-15T20:07:58.106Z,100921.91
2023-03-15T20:13:00.814Z,100933.63
2023-03-15T20:18:08.056Z,100939.28
2023-03-15T20:23:10.814Z,100941.41
2023-03-15T20:28:13.599Z,100946.41
2023-03-15T20:33:17.769Z,100956.72
2023-03-15T20:38:22.713Z,100962.16
2023-03-15T20:43:25.823Z,100964.78
2023-03-15T20:48:31.407Z,100962.16
2023-03-15T20:53:36.172Z,100970.50
2023-03-15T20:58:38.939Z,100963.44
2023-03-15T21:03:43.425Z,100963.31
2023-03-15T21:08:46.177Z,100963.44
2023-03-15T21:13:48.960Z,100970.63
2023-03-15T21:18:54.662Z,100963.22
2023-03-15T21:23:57.386Z,100968.16
2023-03-15T21:29:00.132Z,100967.94
2023-03-15T21:34:05.029Z,100961.53
2023-03-15T21:39:08.015Z,100964.28
2023-03-15T21:44:11.431Z,100967.69
2023-03-15T21:49:15.781Z,100964.41
2023-03-15T21:54:18.796Z,100964.94
2023-03-15T21:59:28.073Z,100958.19
2023-03-15T22:04:33.898Z,100957.03
2023-03-15T22:09:37.959Z,100969.25
2023-03-15T22:14:41.248Z,100963.13
2023-03-15T22:19:45.323Z,100960.28
2023-03-15T22:24:49.374Z,100958.44
2023-03-15T22:29:52.258Z,100962.75
2023-03-15T22:34:56.337Z,100960.16
2023-03-15T22:39:59.064Z,100963.53
2023-03-15T22:45:01.801Z,100954.81
2023-03-15T22:50:06.574Z,100963.00
2023-03-15T22:55:10.467Z,100960.28
2023-03-15T23:00:16.261Z,100958.59
2023-03-15T23:05:21.207Z,100957.28
2023-03-15T23:10:24.173Z,100958.31
2023-03-15T23:15:27.608Z,100953.13
2023-03-15T23:20:32.119Z,100955.63
2023-03-15T23:25:38.891Z,100958.06
2023-03-15T23:30:45.523Z,100952.59
2023-03-15T23:35:54.698Z,100955.31
2023-03-15T23:40:58.491Z,100952.72
2023-03-15T23:46:03.603Z,100957.91
2023-03-15T23:51:07.703Z,100954.56
2023-03-15T23:56:10.842Z,100957.16
