createdAt,value
2019-04-20T00:04:30.414Z,11.80
2019-04-20T00:09:34.879Z,11.90
2019-04-20T00:14:38.759Z,11.70
2019-04-20T00:19:46.987Z,11.63
2019-04-20T00:24:58.063Z,11.17
2019-04-20T00:30:25.087Z,9.93
2019-04-20T00:35:06.308Z,10.63
2019-04-20T00:40:10.350Z,8.30
2019-04-20T00:45:20.396Z,10.60
2019-04-20T00:50:34.313Z,11.30
2019-04-20T00:55:25.267Z,10.33
2019-04-20T01:00:58.254Z,11.80
2019-04-20T01:05:59.721Z,13.13
2019-04-20T01:10:48.053Z,10.77
2019-04-20T01:15:55.321Z,11.77
2019-04-20T01:20:53.724Z,11.60
2019-04-20T01:26:05.471Z,11.57
2019-04-20T01:31:15.755Z,10.10
2019-04-20T01:36:34.960Z,11.73
2019-04-20T01:41:16.101Z,10.13
2019-04-20T01:46:23.166Z,14.40
2019-04-20T01:51:30.467Z,10.27
2019-04-20T01:56:43.483Z,12.03
2019-04-20T02:01:59.254Z,11.77
2019-04-20T02:07:02.947Z,8.30
2019-04-20T02:12:11.150Z,9.57
2019-04-20T02:17:25.160Z,10.80
2019-04-20T02:22:34.156Z,11.90
2019-04-20T02:27:29.977Z,10.07
2019-04-20T02:33:10.169Z,11.60
2019-04-20T02:38:32.033Z,11.03
2019-04-20T02:48:13.887Z,10.70
2019-04-20T02:53:36.393Z,10.70
2019-04-20T02:58:25.478Z,10.50
2019-04-20T03:03:13.426Z,11.90
2019-04-20T03:08:28.203Z,11.33
2019-04-20T03:13:36.833Z,11.30
2019-04-20T03:18:42.879Z,10.10
2019-04-20T03:23:50.912Z,9.77
2019-04-20T03:28:54.259Z,12.83
2019-04-20T03:34:25.515Z,10.30
2019-04-20T03:39:03.942Z,13.73
2019-04-20T03:43:54.109Z,10.87
2019-04-20T03:49:15.761Z,12.83
2019-04-20T03:54:22.296Z,12.30
2019-04-20T03:59:35.565Z,10.30
2019-04-20T04:09:37.054Z,11.30
2019-04-20T04:14:34.362Z,11.63
2019-04-20T04:19:44.485Z,11.90
2019-04-20T04:24:56.989Z,11.37
2019-04-20T04:30:08.134Z,12.20
2019-04-20T04:35:10.029Z,12.27
2019-04-20T04:40:26.464Z,11.70
2019-04-20T04:45:10.687Z,13.13
2019-04-20T04:50:16.402Z,10.27
2019-04-20T04:55:25.725Z,10.17
2019-04-20T05:00:28.219Z,10.40
2019-04-20T05:06:00.483Z,10.83
2019-04-20T05:10:45.752Z,10.70
2019-04-20T05:16:03.504Z,10.40
2019-04-20T05:21:17.618Z,13.70
2019-04-20T05:26:31.632Z,10.70
2019-04-20T05:31:13.792Z,11.00
2019-04-20T05:36:37.411Z,11.40
2019-04-20T05:41:41.843Z,10.43
2019-04-20T05:46:50.449Z,12.23
2019-04-20T05:52:11.390Z,17.20
2019-04-20T05:57:15.001Z,13.27
2019-04-20T06:02:18.422Z,11.47
2019-04-20T06:07:21.132Z,11.93
2019-04-20T06:12:19.945Z,10.23
2019-04-20T06:17:34.539Z,10.90
2019-04-20T06:22:40.774Z,15.03
2019-04-20T06:27:45.090Z,15.57
2019-04-20T06:33:31.085Z,15.70
2019-04-20T06:38:49.694Z,14.43
2019-04-20T06:43:41.166Z,14.37
2019-04-20T06:48:49.701Z,17.67
2019-04-20T06:53:47.482Z,14.03
2019-04-20T06:58:58.937Z,12.17
2019-04-20T07:04:15.428Z,14.70
2019-04-20T07:09:07.543Z,10.90
2019-04-20T07:13:55.695Z,8.20
2019-04-20T07:19:15.248Z,10.83
2019-04-20T07:24:40.249Z,13.00
2019-04-20T07:29:41.114Z,10.13
2019-04-20T07:34:47.574Z,10.47
2019-04-20T07:39:53.739Z,12.13
2019-04-20T07:45:01.259Z,10.73
2019-04-20T07:49:58.337Z,12.70
2019-04-20T07:55:29.568Z,8.50
2019-04-20T08:00:13.395Z,9.17
2019-04-20T08:05:29.611Z,10.23
2019-04-20T08:10:35.318Z,8.20
2019-04-20T08:20:52.866Z,10.30
2019-04-20T08:25:47.451Z,9.30
2019-04-20T08:31:14.093Z,9.30
2019-04-20T08:36:26.993Z,9.40
2019-04-20T08:41:24.848Z,10.70
2019-04-20T08:46:47.698Z,22.17
2019-04-20T08:51:52.468Z,8.90
2019-04-20T08:56:36.153Z,12.33
2019-04-20T09:01:34.159Z,8.23
2019-04-20T09:06:56.491Z,9.97
2019-04-20T09:12:05.305Z,10.33
2019-04-20T09:16:54.541Z,9.87
2019-04-20T09:22:26.626Z,11.80
2019-04-20T09:27:29.506Z,11.23
2019-04-20T09:32:45.237Z,11.17
2019-04-20T09:38:03.136Z,9.67
2019-04-20T09:42:52.626Z,11.40
2019-04-20T09:47:58.128Z,13.13
2019-04-20T09:53:17.096Z,10.33
2019-04-20T09:58:45.172Z,11.33
2019-04-20T10:03:31.778Z,9.67
2019-04-20T10:08:43.551Z,9.70
2019-04-20T10:13:40.782Z,15.57
2019-04-20T10:18:50.064Z,14.60
2019-04-20T10:23:50.361Z,9.97
2019-04-20T10:34:54.754Z,18.90
2019-04-20T10:39:58.602Z,11.90
2019-04-20T10:45:03.069Z,10.77
2019-04-20T10:50:09.127Z,13.53
2019-04-20T10:55:14.558Z,9.40
2019-04-20T11:00:25.612Z,11.70
2019-04-20T11:05:30.686Z,11.23
2019-04-20T11:10:48.260Z,12.60
2019-04-20T11:15:40.297Z,10.53
2019-04-20T11:20:43.922Z,8.80
2019-04-20T11:25:48.322Z,9.80
2019-04-20T11:30:52.227Z,8.10
2019-04-20T11:35:57.073Z,9.33
2019-04-20T11:41:10.355Z,9.40
2019-04-20T11:46:06.901Z,7.07
2019-04-20T11:51:11.687Z,7.63
2019-04-20T11:56:22.463Z,6.90
2019-04-20T12:01:26.963Z,5.87
2019-04-20T12:06:28.940Z,8.93
2019-04-20T12:11:45.404Z,9.00
2019-04-20T12:16:37.979Z,7.17
2019-04-20T12:21:42.166Z,6.83
2019-04-20T12:26:47.024Z,6.63
2019-04-20T12:31:55.419Z,6.77
2019-04-20T12:36:58.274Z,5.37
2019-04-20T12:42:04.753Z,7.10
2019-04-20T12:47:07.754Z,6.53
2019-04-20T12:52:12.478Z,5.17
2019-04-20T12:57:16.519Z,8.00
2019-04-20T13:02:20.481Z,7.07
2019-04-20T13:07:24.811Z,5.60
2019-04-20T13:12:34.253Z,9.90
2019-04-20T13:17:38.052Z,8.63
2019-04-20T13:22:41.658Z,9.53
2019-04-20T13:27:45.397Z,6.43
2019-04-20T13:32:49.856Z,7.00
2019-04-20T13:37:54.157Z,5.90
2019-04-20T13:42:57.861Z,7.03
2019-04-20T13:48:01.498Z,6.73
2019-04-20T13:53:05.424Z,9.17
2019-04-20T13:58:11.669Z,6.83
2019-04-20T14:03:18.434Z,5.30
2019-04-20T14:08:25.487Z,7.73
2019-04-20T14:13:36.574Z,6.63
2019-04-20T14:18:35.378Z,7.73
2019-04-20T14:23:39.123Z,6.10
2019-04-20T14:28:42.966Z,11.10
2019-04-20T14:33:46.804Z,8.00
2019-04-20T14:38:50.437Z,9.13
2019-04-20T14:43:55.275Z,6.87
2019-04-20T14:48:59.018Z,10.50
2019-04-20T14:54:03.353Z,8.50
2019-04-20T14:59:09.619Z,9.83
2019-04-20T15:04:16.806Z,6.80
2019-04-20T15:09:18.905Z,6.80
2019-04-20T15:14:22.835Z,14.30
2019-04-20T15:19:47.596Z,9.40
2019-04-20T15:24:51.612Z,5.00
2019-04-20T15:29:56.161Z,6.07
2019-04-20T15:35:00.693Z,7.63
2019-04-20T15:40:06.463Z,8.30
2019-04-20T15:45:11.449Z,6.63
2019-04-20T15:50:16.016Z,6.40
2019-04-20T15:55:25.419Z,6.40
2019-04-20T16:00:26.692Z,9.40
2019-04-20T16:05:37.919Z,8.83
2019-04-20T16:10:41.538Z,6.10
2019-04-20T16:15:45.560Z,9.00
2019-04-20T16:20:59.436Z,7.33
2019-04-20T16:26:15.467Z,6.60
2019-04-20T16:31:20.592Z,11.00
2019-04-20T16:36:24.326Z,10.60
2019-04-20T16:41:28.424Z,8.33
2019-04-20T16:46:32.274Z,10.03
2019-04-20T16:51:36.646Z,10.87
2019-04-20T16:56:42.471Z,7.10
2019-04-20T17:01:46.653Z,8.70
2019-04-20T17:06:52.099Z,13.87
2019-04-20T17:11:55.813Z,5.37
2019-04-20T17:17:00.013Z,6.30
2019-04-20T17:22:05.505Z,6.90
2019-04-20T17:27:28.765Z,7.53
2019-04-20T17:32:34.338Z,9.07
2019-04-20T17:37:41.849Z,7.00
2019-04-20T17:42:53.054Z,7.60
2019-04-20T17:48:04.686Z,6.77
2019-04-20T17:53:08.910Z,9.27
2019-04-20T17:58:01.571Z,11.60
2019-04-20T18:03:20.881Z,8.43
2019-04-20T18:08:29.758Z,10.33
2019-04-20T18:13:22.486Z,8.30
2019-04-20T18:18:41.654Z,6.80
2019-04-20T18:23:36.280Z,10.03
2019-04-20T18:28:59.229Z,7.87
2019-04-20T18:33:44.375Z,6.10
2019-04-20T18:38:54.263Z,7.20
2019-04-20T18:43:57.372Z,8.80
2019-04-20T18:49:14.853Z,6.10
2019-04-20T18:54:08.295Z,9.37
2019-04-20T18:59:09.697Z,33.83
2019-04-20T19:04:14.165Z,105.33
2019-04-20T19:09:24.225Z,59.97
2019-04-20T19:14:34.978Z,37.40
2019-04-20T19:19:41.395Z,28.57
2019-04-20T19:24:42.917Z,35.10
2019-04-20T19:29:55.006Z,34.90
2019-04-20T19:35:01.565Z,30.23
2019-04-20T19:40:06.758Z,13.10
2019-04-20T19:45:30.743Z,20.17
2019-04-20T19:50:36.687Z,41.20
2019-04-20T19:55:31.783Z,12.67
2019-04-20T20:00:46.394Z,9.63
2019-04-20T20:05:51.841Z,15.73
2019-04-20T20:10:56.404Z,13.13
2019-04-20T20:16:06.057Z,8.87
2019-04-20T20:21:20.357Z,9.57
2019-04-20T20:26:19.613Z,8.80
2019-04-20T20:31:24.543Z,13.53
2019-04-20T20:36:23.869Z,10.93
2019-04-20T20:41:33.165Z,15.50
2019-04-20T20:46:48.790Z,14.83
2019-04-20T20:52:02.411Z,8.93
2019-04-20T20:56:55.580Z,19.60
2019-04-20T21:02:03.851Z,24.97
2019-04-20T21:06:55.955Z,25.23
2019-04-20T21:12:04.816Z,33.33
2019-04-20T21:17:15.640Z,15.17
2019-04-20T21:22:17.054Z,7.40
2019-04-20T21:27:19.824Z,9.50
2019-04-20T21:32:23.364Z,22.83
2019-04-20T21:37:27.241Z,13.70
2019-04-20T21:42:39.527Z,10.90
2019-04-20T21:47:40.866Z,7.70
2019-04-20T21:52:46.778Z,7.97
2019-04-20T21:57:51.947Z,13.30
2019-04-20T22:03:00.228Z,8.60
2019-04-20T22:08:03.276Z,8.30
2019-04-20T22:13:06.293Z,7.70
2019-04-20T22:18:14.714Z,9.27
2019-04-20T22:23:32.899Z,13.03
2019-04-20T22:28:22.175Z,8.80
2019-04-20T22:33:32.895Z,12.13
2019-04-20T22:38:37.552Z,10.73
2019-04-20T22:43:40.399Z,7.60
2019-04-20T22:48:51.073Z,8.20
2019-04-20T22:54:03.806Z,8.10
2019-04-20T22:59:02.246Z,8.90
2019-04-20T23:04:01.101Z,14.57
2019-04-20T23:09:11.695Z,10.30
2019-04-20T23:14:14.343Z,14.47
2019-04-20T23:19:30.031Z,7.60
2019-04-20T23:24:23.744Z,13.10
2019-04-20T23:29:33.993Z,14.20
2019-04-20T23:34:34.603Z,10.50
2019-04-20T23:39:41.588Z,10.03
2019-04-20T23:44:57.660Z,13.43
2019-04-20T23:50:17.239Z,9.20
2019-04-20T23:55:11.238Z,8.10
