createdAt,value
2018-04-29T00:00:03.743Z,51.33
2018-04-29T00:02:31.430Z,51.56
2018-04-29T00:04:59.037Z,50.82
2018-04-29T00:07:26.705Z,50.51
2018-04-29T00:09:54.260Z,50.81
2018-04-29T00:12:21.947Z,51.00
2018-04-29T00:14:49.512Z,51.16
2018-04-29T00:17:17.378Z,50.57
2018-04-29T00:19:44.987Z,51.04
2018-04-29T00:22:12.716Z,51.45
2018-04-29T00:24:40.284Z,51.00
2018-04-29T00:27:08.024Z,51.18
2018-04-29T00:29:35.769Z,51.32
2018-04-29T00:32:03.326Z,51.27
2018-04-29T00:34:30.886Z,51.37
2018-04-29T00:36:58.448Z,51.56
2018-04-29T00:39:26.232Z,51.59
2018-04-29T00:41:53.840Z,51.56
2018-04-29T00:44:21.467Z,51.58
2018-04-29T00:46:49.195Z,51.53
2018-04-29T00:49:17.014Z,51.61
2018-04-29T00:51:56.408Z,52.01
2018-04-29T00:54:23.978Z,52.16
2018-04-29T00:56:51.562Z,52.17
2018-04-29T00:59:19.378Z,52.18
2018-04-29T01:01:46.966Z,52.46
2018-04-29T01:04:14.529Z,52.33
2018-04-29T01:06:42.112Z,52.53
2018-04-29T01:09:09.900Z,52.39
2018-04-29T01:11:37.613Z,52.52
2018-04-29T01:14:05.216Z,52.82
2018-04-29T01:16:32.953Z,52.84
2018-04-29T01:19:00.553Z,52.98
2018-04-29T01:21:28.112Z,52.52
2018-04-29T01:23:55.724Z,52.42
2018-04-29T01:26:23.289Z,52.63
2018-04-29T01:28:50.963Z,53.00
2018-04-29T01:31:18.525Z,53.13
2018-04-29T01:33:46.084Z,55.93
2018-04-29T01:36:13.673Z,58.43
2018-04-29T01:38:41.417Z,59.28
2018-04-29T01:41:09.235Z,59.62
2018-04-29T01:43:37.052Z,58.95
2018-04-29T01:46:04.652Z,57.49
2018-04-29T01:48:32.271Z,59.12
2018-04-29T01:50:59.925Z,60.45
2018-04-29T01:53:27.496Z,60.71
2018-04-29T01:55:55.322Z,61.05
2018-04-29T01:58:22.908Z,61.51
2018-04-29T02:00:51.201Z,61.68
2018-04-29T02:03:18.760Z,61.57
2018-04-29T02:05:46.496Z,61.52
2018-04-29T02:08:14.079Z,60.95
2018-04-29T02:10:41.658Z,60.92
2018-04-29T02:13:09.366Z,60.77
2018-04-29T02:15:37.090Z,60.96
2018-04-29T02:18:04.910Z,61.31
2018-04-29T02:20:32.727Z,61.45
2018-04-29T02:23:00.547Z,61.59
2018-04-29T02:25:28.156Z,61.82
2018-04-29T02:27:55.774Z,61.79
2018-04-29T02:30:23.333Z,62.00
2018-04-29T02:32:51.123Z,61.96
2018-04-29T02:35:18.853Z,62.45
2018-04-29T02:37:46.655Z,63.69
2018-04-29T02:40:14.234Z,64.11
2018-04-29T02:42:41.991Z,64.20
2018-04-29T02:45:09.701Z,64.56
2018-04-29T02:47:37.241Z,65.01
2018-04-29T02:50:05.053Z,64.73
2018-04-29T02:52:32.865Z,64.64
2018-04-29T02:55:00.598Z,64.66
2018-04-29T02:57:28.203Z,65.10
2018-04-29T02:59:56.020Z,64.67
2018-04-29T03:02:23.658Z,64.47
2018-04-29T03:04:51.281Z,64.45
2018-04-29T03:07:18.841Z,64.08
2018-04-29T03:09:46.418Z,64.68
2018-04-29T03:12:14.106Z,65.95
2018-04-29T03:14:42.110Z,66.65
2018-04-29T03:17:09.749Z,65.98
2018-04-29T03:19:37.402Z,66.94
2018-04-29T03:22:05.035Z,67.17
2018-04-29T03:24:32.610Z,63.97
2018-04-29T03:27:00.332Z,63.17
2018-04-29T03:29:28.141Z,61.77
2018-04-29T03:31:55.720Z,61.25
2018-04-29T03:34:23.292Z,60.53
2018-04-29T03:36:51.091Z,64.48
2018-04-29T03:39:18.911Z,64.92
2018-04-29T03:41:46.555Z,65.43
2018-04-29T03:44:14.347Z,66.10
2018-04-29T03:46:42.023Z,66.47
2018-04-29T03:49:09.576Z,66.84
2018-04-29T03:51:37.193Z,67.16
2018-04-29T03:54:05.020Z,67.09
2018-04-29T03:56:32.838Z,67.67
2018-04-29T03:59:12.070Z,67.56
2018-04-29T04:01:51.733Z,67.34
2018-04-29T04:04:19.356Z,67.38
2018-04-29T04:06:46.931Z,67.13
2018-04-29T04:09:14.564Z,66.95
2018-04-29T04:11:42.220Z,67.02
2018-04-29T04:14:09.821Z,66.64
2018-04-29T04:16:37.444Z,66.50
2018-04-29T04:19:05.125Z,66.16
2018-04-29T04:21:32.740Z,63.41
2018-04-29T04:24:00.353Z,64.16
2018-04-29T04:26:28.139Z,63.23
2018-04-29T04:28:55.703Z,61.67
2018-04-29T04:31:23.397Z,62.66
2018-04-29T04:33:51.020Z,63.29
2018-04-29T04:36:18.597Z,60.29
2018-04-29T04:38:46.349Z,60.45
2018-04-29T04:41:14.152Z,59.95
2018-04-29T04:43:41.964Z,59.50
2018-04-29T04:46:09.613Z,59.34
2018-04-29T04:48:37.194Z,58.79
2018-04-29T04:51:04.725Z,58.73
2018-04-29T04:53:32.289Z,59.06
2018-04-29T04:55:59.875Z,58.66
2018-04-29T04:58:27.654Z,59.34
2018-04-29T05:00:55.241Z,58.06
2018-04-29T05:03:22.997Z,59.80
2018-04-29T05:05:50.560Z,58.31
2018-04-29T05:08:18.236Z,58.97
2018-04-29T05:10:46.064Z,58.46
2018-04-29T05:13:13.700Z,57.05
2018-04-29T05:15:41.391Z,56.01
2018-04-29T05:18:09.155Z,54.29
2018-04-29T05:20:36.728Z,51.84
2018-04-29T05:23:04.479Z,49.60
2018-04-29T05:25:32.051Z,47.98
2018-04-29T05:27:59.702Z,44.73
2018-04-29T05:30:27.280Z,43.14
2018-04-29T05:32:54.845Z,39.11
2018-04-29T05:35:22.445Z,38.21
2018-04-29T05:37:50.162Z,38.05
2018-04-29T05:40:17.804Z,36.84
2018-04-29T05:42:45.599Z,36.16
2018-04-29T05:45:13.228Z,35.47
2018-04-29T05:47:40.841Z,34.52
2018-04-29T05:50:08.396Z,33.69
2018-04-29T05:52:35.948Z,32.38
2018-04-29T05:55:03.605Z,31.63
2018-04-29T05:57:31.174Z,32.42
2018-04-29T05:59:58.925Z,32.68
2018-04-29T06:02:26.748Z,30.79
2018-04-29T06:04:54.353Z,30.17
2018-04-29T06:07:21.979Z,29.93
2018-04-29T06:09:49.531Z,30.19
2018-04-29T06:12:17.082Z,28.85
2018-04-29T06:14:44.713Z,26.67
2018-04-29T06:17:12.274Z,26.63
2018-04-29T06:19:40.071Z,25.71
2018-04-29T06:22:07.889Z,26.39
2018-04-29T06:24:35.609Z,27.02
2018-04-29T06:27:03.228Z,27.64
2018-04-29T06:29:31.047Z,27.67
2018-04-29T06:31:58.694Z,27.48
2018-04-29T06:34:26.243Z,26.00
2018-04-29T06:36:53.959Z,26.56
2018-04-29T06:39:21.561Z,25.85
2018-04-29T06:41:49.118Z,25.51
2018-04-29T06:44:16.798Z,25.69
2018-04-29T06:46:44.339Z,25.66
2018-04-29T06:49:11.947Z,25.65
2018-04-29T06:51:39.541Z,25.43
2018-04-29T06:54:07.324Z,25.09
2018-04-29T06:56:35.142Z,24.72
2018-04-29T06:59:02.717Z,23.89
2018-04-29T07:01:30.583Z,24.49
2018-04-29T07:03:58.398Z,25.22
2018-04-29T07:06:26.091Z,24.82
2018-04-29T07:08:53.937Z,25.06
2018-04-29T07:11:21.708Z,24.62
2018-04-29T07:13:49.339Z,24.38
2018-04-29T07:16:16.912Z,25.75
2018-04-29T07:18:44.752Z,25.11
2018-04-29T07:21:12.451Z,24.37
2018-04-29T07:23:40.031Z,24.79
2018-04-29T07:26:07.795Z,24.10
2018-04-29T07:28:35.336Z,24.61
2018-04-29T07:31:02.933Z,24.75
2018-04-29T07:33:30.939Z,24.99
2018-04-29T07:35:58.737Z,24.96
2018-04-29T07:38:26.653Z,25.14
2018-04-29T07:40:54.476Z,24.51
2018-04-29T07:43:22.398Z,24.43
2018-04-29T07:45:50.212Z,24.93
2018-04-29T07:48:17.850Z,24.73
2018-04-29T07:50:45.439Z,24.73
2018-04-29T07:53:13.056Z,25.40
2018-04-29T07:55:40.637Z,25.10
2018-04-29T07:58:08.586Z,24.87
2018-04-29T08:00:36.321Z,24.16
2018-04-29T08:03:03.979Z,24.54
2018-04-29T08:05:31.528Z,24.40
2018-04-29T08:07:59.241Z,25.39
2018-04-29T08:10:26.885Z,24.97
2018-04-29T08:12:54.445Z,24.55
2018-04-29T08:15:22.028Z,24.67
2018-04-29T08:17:49.686Z,24.13
2018-04-29T08:20:17.244Z,24.41
2018-04-29T08:22:44.875Z,24.03
2018-04-29T08:25:12.447Z,24.60
2018-04-29T08:27:40.219Z,23.90
2018-04-29T08:30:07.945Z,23.68
2018-04-29T08:32:35.580Z,23.76
2018-04-29T08:35:03.205Z,23.56
2018-04-29T08:37:30.755Z,23.26
2018-04-29T08:39:58.513Z,23.78
2018-04-29T08:42:26.081Z,22.67
2018-04-29T08:44:53.638Z,22.94
2018-04-29T08:47:21.464Z,23.46
2018-04-29T08:49:49.028Z,23.74
2018-04-29T08:52:16.602Z,22.95
2018-04-29T08:54:44.188Z,23.77
2018-04-29T08:57:11.740Z,23.52
2018-04-29T08:59:39.364Z,22.87
2018-04-29T09:02:06.937Z,23.30
2018-04-29T09:04:35.355Z,22.80
2018-04-29T09:07:02.955Z,22.82
2018-04-29T09:09:30.515Z,22.98
2018-04-29T09:11:58.448Z,22.90
2018-04-29T09:14:26.004Z,23.05
2018-04-29T09:16:53.857Z,22.64
2018-04-29T09:19:21.393Z,23.28
2018-04-29T09:21:48.958Z,22.78
2018-04-29T09:24:16.681Z,22.59
2018-04-29T09:26:44.255Z,22.76
2018-04-29T09:29:12.076Z,23.05
2018-04-29T09:31:39.732Z,23.19
2018-04-29T09:34:07.405Z,22.45
2018-04-29T09:36:34.993Z,22.23
2018-04-29T09:39:02.540Z,23.29
2018-04-29T09:41:30.105Z,23.52
2018-04-29T09:43:57.743Z,22.63
2018-04-29T09:46:25.329Z,22.99
2018-04-29T09:48:53.025Z,22.76
2018-04-29T09:51:20.589Z,21.80
2018-04-29T09:53:48.152Z,22.03
2018-04-29T09:56:15.722Z,23.30
2018-04-29T09:58:43.273Z,22.87
2018-04-29T10:01:16.563Z,22.67
2018-04-29T10:03:44.345Z,21.77
2018-04-29T10:06:11.941Z,21.75
2018-04-29T10:08:39.500Z,22.10
2018-04-29T10:11:07.088Z,22.17
2018-04-29T10:13:34.747Z,23.04
2018-04-29T10:16:02.537Z,21.83
2018-04-29T10:18:30.101Z,22.07
2018-04-29T10:20:57.871Z,21.98
2018-04-29T10:23:25.420Z,21.28
2018-04-29T10:25:53.035Z,20.73
2018-04-29T10:28:20.829Z,22.26
2018-04-29T10:30:48.396Z,21.17
2018-04-29T10:33:16.053Z,22.01
2018-04-29T10:35:43.623Z,20.65
2018-04-29T10:38:11.241Z,20.80
2018-04-29T10:40:38.805Z,21.22
2018-04-29T10:43:06.420Z,22.23
2018-04-29T10:45:34.053Z,22.05
2018-04-29T10:48:01.606Z,22.87
2018-04-29T10:50:29.231Z,23.27
2018-04-29T10:52:56.788Z,21.81
2018-04-29T10:55:24.467Z,21.95
2018-04-29T10:57:52.285Z,21.52
2018-04-29T11:00:19.820Z,22.60
2018-04-29T11:02:47.477Z,23.81
2018-04-29T11:05:15.033Z,22.84
2018-04-29T11:07:42.604Z,23.72
2018-04-29T11:10:10.356Z,23.47
2018-04-29T11:12:37.908Z,23.75
2018-04-29T11:15:05.714Z,23.54
2018-04-29T11:17:33.272Z,23.38
2018-04-29T11:20:01.050Z,22.67
2018-04-29T11:22:28.671Z,23.26
2018-04-29T11:24:56.262Z,24.16
2018-04-29T11:27:23.980Z,24.63
2018-04-29T11:29:51.601Z,24.68
2018-04-29T11:32:19.166Z,23.93
2018-04-29T11:34:46.727Z,24.06
2018-04-29T11:37:14.280Z,25.12
2018-04-29T11:39:42.092Z,23.96
2018-04-29T11:42:09.660Z,22.79
2018-04-29T11:44:37.429Z,24.58
2018-04-29T11:47:04.992Z,24.01
2018-04-29T11:49:32.541Z,23.80
2018-04-29T11:52:00.174Z,24.12
2018-04-29T11:54:27.770Z,23.90
2018-04-29T11:56:55.518Z,24.49
2018-04-29T11:59:23.337Z,24.37
2018-04-29T12:01:50.946Z,23.87
2018-04-29T12:04:18.545Z,24.18
2018-04-29T12:06:46.086Z,24.58
2018-04-29T12:09:13.632Z,25.00
2018-04-29T12:11:41.427Z,25.13
2018-04-29T12:14:08.980Z,24.30
2018-04-29T12:16:36.617Z,23.24
2018-04-29T12:19:04.382Z,24.30
2018-04-29T12:21:31.940Z,24.90
2018-04-29T12:23:59.508Z,24.80
2018-04-29T12:26:27.336Z,23.78
2018-04-29T12:28:54.950Z,24.29
2018-04-29T12:31:22.522Z,24.34
2018-04-29T12:33:50.109Z,24.14
2018-04-29T12:36:17.678Z,25.01
2018-04-29T12:38:45.250Z,24.79
2018-04-29T12:41:13.043Z,25.28
2018-04-29T12:43:40.651Z,25.22
2018-04-29T12:46:08.480Z,25.13
2018-04-29T12:48:36.041Z,25.22
2018-04-29T12:51:03.625Z,25.18
2018-04-29T12:53:31.244Z,24.56
2018-04-29T12:55:58.830Z,25.30
2018-04-29T12:58:26.455Z,25.32
2018-04-29T13:00:54.001Z,26.50
2018-04-29T13:03:21.805Z,26.31
2018-04-29T13:05:49.625Z,26.65
2018-04-29T13:08:17.181Z,26.00
2018-04-29T13:10:44.736Z,25.78
2018-04-29T13:13:12.297Z,25.87
2018-04-29T13:15:39.865Z,26.26
2018-04-29T13:18:07.485Z,26.75
2018-04-29T13:20:35.051Z,26.13
2018-04-29T13:23:02.623Z,26.14
2018-04-29T13:25:30.245Z,26.07
2018-04-29T13:27:57.803Z,25.85
2018-04-29T13:30:25.412Z,26.65
2018-04-29T13:32:52.986Z,27.49
2018-04-29T13:35:20.619Z,26.59
2018-04-29T13:37:48.254Z,26.38
2018-04-29T13:40:15.811Z,26.71
2018-04-29T13:42:43.435Z,27.27
2018-04-29T13:45:11.000Z,26.33
2018-04-29T13:47:38.723Z,26.23
2018-04-29T13:50:06.546Z,26.85
2018-04-29T13:52:34.160Z,27.12
2018-04-29T13:55:01.785Z,27.96
2018-04-29T13:57:29.501Z,26.36
2018-04-29T13:59:57.322Z,26.82
2018-04-29T14:02:24.944Z,26.69
2018-04-29T14:04:52.597Z,27.33
2018-04-29T14:07:20.234Z,27.82
2018-04-29T14:09:47.840Z,26.97
2018-04-29T14:12:15.527Z,27.05
2018-04-29T14:14:43.092Z,27.93
2018-04-29T14:17:10.649Z,27.89
2018-04-29T14:19:38.465Z,27.63
2018-04-29T14:22:06.040Z,28.04
2018-04-29T14:24:33.791Z,28.02
2018-04-29T14:27:01.521Z,27.89
2018-04-29T14:29:29.081Z,27.50
2018-04-29T14:31:56.692Z,27.54
2018-04-29T14:34:24.362Z,27.48
2018-04-29T14:36:51.929Z,27.80
2018-04-29T14:39:19.680Z,27.33
2018-04-29T14:41:47.556Z,27.37
2018-04-29T14:44:15.511Z,27.58
2018-04-29T14:46:43.091Z,27.80
2018-04-29T14:49:10.783Z,27.60
2018-04-29T14:51:38.901Z,27.31
2018-04-29T14:54:07.228Z,27.73
2018-04-29T14:56:34.833Z,28.77
2018-04-29T14:59:02.589Z,28.60
2018-04-29T15:01:30.350Z,27.99
2018-04-29T15:03:57.991Z,28.02
2018-04-29T15:06:25.564Z,27.85
2018-04-29T15:08:53.152Z,28.65
2018-04-29T15:11:20.728Z,28.60
2018-04-29T15:13:48.498Z,28.97
2018-04-29T15:16:16.317Z,29.27
2018-04-29T15:18:55.748Z,29.40
2018-04-29T15:21:23.365Z,29.32
2018-04-29T15:23:50.931Z,29.65
2018-04-29T15:26:18.500Z,29.54
2018-04-29T15:28:46.941Z,29.14
2018-04-29T15:31:14.496Z,29.39
2018-04-29T15:33:42.104Z,28.24
2018-04-29T15:36:10.567Z,28.67
2018-04-29T15:38:39.813Z,29.28
2018-04-29T15:41:07.551Z,29.79
2018-04-29T15:43:35.272Z,29.51
2018-04-29T15:46:03.440Z,29.32
2018-04-29T15:48:31.000Z,29.82
2018-04-29T15:50:58.599Z,29.77
2018-04-29T15:53:26.159Z,30.09
2018-04-29T15:55:53.727Z,30.11
2018-04-29T15:58:21.580Z,30.44
2018-04-29T16:00:49.139Z,30.82
2018-04-29T16:03:16.924Z,31.04
2018-04-29T16:05:44.732Z,31.10
2018-04-29T16:08:12.311Z,31.05
2018-04-29T16:10:40.141Z,31.37
2018-04-29T16:13:07.848Z,31.14
2018-04-29T16:15:35.448Z,31.46
2018-04-29T16:18:02.989Z,31.65
2018-04-29T16:20:30.548Z,31.97
2018-04-29T16:22:58.359Z,32.53
2018-04-29T16:25:25.921Z,33.00
2018-04-29T16:27:53.701Z,33.07
2018-04-29T16:30:21.279Z,33.68
2018-04-29T16:32:48.840Z,33.73
2018-04-29T16:35:16.649Z,34.47
2018-04-29T16:37:44.467Z,35.17
2018-04-29T16:40:12.020Z,35.48
2018-04-29T16:42:39.777Z,35.83
2018-04-29T16:45:07.352Z,36.24
2018-04-29T16:47:34.968Z,36.36
2018-04-29T16:50:02.636Z,36.48
2018-04-29T16:52:30.275Z,36.75
2018-04-29T16:54:57.844Z,37.05
2018-04-29T16:57:25.612Z,37.11
2018-04-29T16:59:53.374Z,36.83
2018-04-29T17:02:20.930Z,36.77
2018-04-29T17:04:48.480Z,37.35
2018-04-29T17:07:16.288Z,37.61
2018-04-29T17:09:43.845Z,37.77
2018-04-29T17:12:11.468Z,37.75
2018-04-29T17:14:39.032Z,38.22
2018-04-29T17:17:06.684Z,38.35
2018-04-29T17:19:34.476Z,38.52
2018-04-29T17:22:02.055Z,38.77
2018-04-29T17:24:29.889Z,38.56
2018-04-29T17:26:57.448Z,38.58
2018-04-29T17:29:25.067Z,38.78
2018-04-29T17:31:52.609Z,39.18
2018-04-29T17:34:20.484Z,39.14
2018-04-29T17:36:48.172Z,39.33
2018-04-29T17:39:15.762Z,39.53
2018-04-29T17:41:44.041Z,39.50
2018-04-29T17:44:12.462Z,39.68
2018-04-29T17:46:40.075Z,40.00
2018-04-29T17:49:08.236Z,40.07
2018-04-29T17:51:36.019Z,40.43
2018-04-29T17:54:03.680Z,40.51
2018-04-29T17:56:31.455Z,40.61
2018-04-29T17:58:59.031Z,40.46
2018-04-29T18:01:26.972Z,40.67
2018-04-29T18:03:54.710Z,40.69
2018-04-29T18:06:22.254Z,40.90
2018-04-29T18:08:50.047Z,41.17
2018-04-29T18:11:18.057Z,41.10
2018-04-29T18:13:45.674Z,41.25
2018-04-29T18:16:13.502Z,41.60
2018-04-29T18:18:41.061Z,41.77
2018-04-29T18:21:09.253Z,41.93
2018-04-29T18:23:37.360Z,43.61
2018-04-29T18:26:04.996Z,45.24
2018-04-29T18:28:32.564Z,45.00
2018-04-29T18:31:00.245Z,44.95
2018-04-29T18:33:27.837Z,44.87
2018-04-29T18:35:55.394Z,44.67
2018-04-29T18:38:24.149Z,43.93
2018-04-29T18:40:51.777Z,44.29
2018-04-29T18:43:19.401Z,44.42
2018-04-29T18:45:47.006Z,44.59
2018-04-29T18:48:15.448Z,44.75
2018-04-29T18:50:43.252Z,45.04
2018-04-29T18:53:10.971Z,45.76
2018-04-29T18:55:38.693Z,46.43
2018-04-29T18:58:06.316Z,45.72
2018-04-29T19:00:33.872Z,45.97
2018-04-29T19:03:01.707Z,46.19
2018-04-29T19:05:41.118Z,45.04
2018-04-29T19:08:08.903Z,45.55
2018-04-29T19:10:36.606Z,45.36
2018-04-29T19:13:04.660Z,45.54
2018-04-29T19:15:32.280Z,45.03
2018-04-29T19:18:00.125Z,44.96
2018-04-29T19:20:27.822Z,44.85
2018-04-29T19:22:55.646Z,45.50
2018-04-29T19:25:23.200Z,45.62
2018-04-29T19:27:50.777Z,45.51
2018-04-29T19:30:18.489Z,45.50
2018-04-29T19:32:46.317Z,46.41
2018-04-29T19:35:14.939Z,46.09
2018-04-29T19:37:42.509Z,44.97
2018-04-29T19:40:10.145Z,44.80
2018-04-29T19:42:38.595Z,45.61
2018-04-29T19:45:06.315Z,44.07
2018-04-29T19:47:34.012Z,44.75
2018-04-29T19:50:01.734Z,46.12
2018-04-29T19:52:29.681Z,45.27
2018-04-29T19:54:57.306Z,45.50
2018-04-29T19:57:24.873Z,46.07
2018-04-29T19:59:52.722Z,46.38
2018-04-29T20:02:20.543Z,46.46
2018-04-29T20:04:48.253Z,46.30
2018-04-29T20:07:16.085Z,45.70
2018-04-29T20:09:43.641Z,45.53
2018-04-29T20:12:11.493Z,46.17
2018-04-29T20:14:39.100Z,46.04
2018-04-29T20:17:06.688Z,45.49
2018-04-29T20:19:34.302Z,45.02
2018-04-29T20:22:01.891Z,45.67
2018-04-29T20:24:29.569Z,45.06
2018-04-29T20:26:57.226Z,44.76
2018-04-29T20:29:24.939Z,43.43
2018-04-29T20:31:52.528Z,42.32
2018-04-29T20:34:20.084Z,42.65
2018-04-29T20:36:47.901Z,42.90
2018-04-29T20:39:15.529Z,43.16
2018-04-29T20:41:43.334Z,43.08
2018-04-29T20:44:10.903Z,43.41
2018-04-29T20:46:38.490Z,43.77
2018-04-29T20:49:06.192Z,43.97
2018-04-29T20:51:33.880Z,43.88
2018-04-29T20:54:01.422Z,44.41
2018-04-29T20:56:29.060Z,44.09
2018-04-29T20:58:56.762Z,43.00
2018-04-29T21:01:24.519Z,42.40
2018-04-29T21:03:52.132Z,42.29
2018-04-29T21:06:19.723Z,42.19
2018-04-29T21:08:47.376Z,42.10
2018-04-29T21:11:14.945Z,41.92
2018-04-29T21:13:42.654Z,42.49
2018-04-29T21:16:11.190Z,43.00
2018-04-29T21:18:38.768Z,43.58
2018-04-29T21:21:06.361Z,43.84
2018-04-29T21:23:33.921Z,43.25
2018-04-29T21:26:01.757Z,43.85
2018-04-29T21:28:29.352Z,43.56
2018-04-29T21:30:56.911Z,42.64
2018-04-29T21:33:24.486Z,43.14
2018-04-29T21:35:52.065Z,42.56
2018-04-29T21:38:19.672Z,42.35
2018-04-29T21:40:47.260Z,43.33
2018-04-29T21:43:14.876Z,43.66
2018-04-29T21:45:42.556Z,43.28
2018-04-29T21:48:10.249Z,43.83
2018-04-29T21:50:37.914Z,42.42
2018-04-29T21:53:05.485Z,42.96
2018-04-29T21:55:33.377Z,41.33
2018-04-29T21:58:01.112Z,41.97
2018-04-29T22:00:28.690Z,42.66
2018-04-29T22:02:56.344Z,42.47
2018-04-29T22:05:23.923Z,42.20
2018-04-29T22:07:51.488Z,42.25
2018-04-29T22:10:19.201Z,42.37
2018-04-29T22:12:46.883Z,41.95
2018-04-29T22:15:14.444Z,41.75
2018-04-29T22:17:42.014Z,42.67
2018-04-29T22:20:09.576Z,42.76
2018-04-29T22:22:37.145Z,43.04
2018-04-29T22:25:04.705Z,43.17
2018-04-29T22:27:32.284Z,43.13
2018-04-29T22:30:00.029Z,43.47
2018-04-29T22:32:27.644Z,42.26
2018-04-29T22:34:55.287Z,43.14
2018-04-29T22:37:22.862Z,43.34
2018-04-29T22:39:50.416Z,43.07
2018-04-29T22:42:18.025Z,43.75
2018-04-29T22:44:45.714Z,44.14
2018-04-29T22:47:13.476Z,44.07
2018-04-29T22:49:41.072Z,44.05
2018-04-29T22:52:08.676Z,44.14
2018-04-29T22:54:36.272Z,44.34
2018-04-29T22:57:04.125Z,44.42
2018-04-29T22:59:31.693Z,44.35
2018-04-29T23:01:59.245Z,44.44
2018-04-29T23:04:26.874Z,44.63
2018-04-29T23:06:54.698Z,44.25
2018-04-29T23:09:22.284Z,44.54
2018-04-29T23:11:49.945Z,44.89
2018-04-29T23:14:17.550Z,44.94
2018-04-29T23:16:45.173Z,44.86
2018-04-29T23:19:12.733Z,44.96
2018-04-29T23:21:40.422Z,45.04
2018-04-29T23:24:07.969Z,45.32
2018-04-29T23:26:35.641Z,45.30
2018-04-29T23:29:03.255Z,45.44
2018-04-29T23:31:30.978Z,45.39
2018-04-29T23:33:58.712Z,45.74
2018-04-29T23:36:26.293Z,45.84
2018-04-29T23:38:53.871Z,46.17
2018-04-29T23:41:21.626Z,46.20
2018-04-29T23:43:49.397Z,46.34
2018-04-29T23:46:16.957Z,46.58
2018-04-29T23:48:44.684Z,46.67
2018-04-29T23:51:12.264Z,46.74
2018-04-29T23:53:39.967Z,47.12
2018-04-29T23:56:07.591Z,47.29
2018-04-29T23:58:35.178Z,47.25
