createdAt,value
2019-01-14T00:00:42.439Z,3.27
2019-01-14T00:02:43.316Z,5.57
2019-01-14T00:04:44.409Z,5.60
2019-01-14T00:06:45.249Z,4.30
2019-01-14T00:08:46.084Z,5.13
2019-01-14T00:10:46.912Z,4.43
2019-01-14T00:12:47.769Z,3.30
2019-01-14T00:14:48.612Z,4.90
2019-01-14T00:16:49.464Z,3.30
2019-01-14T00:18:50.824Z,2.83
2019-01-14T00:20:52.044Z,3.20
2019-01-14T00:22:52.892Z,2.60
2019-01-14T00:24:53.724Z,2.63
2019-01-14T00:26:54.573Z,2.60
2019-01-14T00:28:55.408Z,2.70
2019-01-14T00:30:56.239Z,2.57
2019-01-14T00:32:57.092Z,2.80
2019-01-14T00:34:58.204Z,2.43
2019-01-14T00:36:59.316Z,2.47
2019-01-14T00:39:00.160Z,2.80
2019-01-14T00:41:01.018Z,2.63
2019-01-14T00:43:02.245Z,2.40
2019-01-14T00:45:03.193Z,2.77
2019-01-14T00:47:04.032Z,2.57
2019-01-14T00:49:04.870Z,2.50
2019-01-14T00:51:05.724Z,2.83
2019-01-14T00:53:06.556Z,2.83
2019-01-14T00:55:07.645Z,2.90
2019-01-14T00:57:08.495Z,2.40
2019-01-14T00:59:09.330Z,2.27
2019-01-14T01:01:10.181Z,2.40
2019-01-14T01:03:11.012Z,2.27
2019-01-14T01:05:12.157Z,2.30
2019-01-14T01:07:12.988Z,2.30
2019-01-14T01:09:14.233Z,2.50
2019-01-14T01:11:15.075Z,2.40
2019-01-14T01:13:15.914Z,2.50
2019-01-14T01:15:16.754Z,2.40
2019-01-14T01:17:17.612Z,2.43
2019-01-14T01:19:18.768Z,2.50
2019-01-14T01:21:19.596Z,2.37
2019-01-14T01:23:20.446Z,2.63
2019-01-14T01:25:21.284Z,2.40
2019-01-14T01:27:22.410Z,2.60
2019-01-14T01:29:23.344Z,2.27
2019-01-14T01:31:24.197Z,2.60
2019-01-14T01:33:25.048Z,2.50
2019-01-14T01:35:25.876Z,2.57
2019-01-14T01:37:26.729Z,2.33
2019-01-14T01:39:27.564Z,2.30
2019-01-14T01:41:28.417Z,2.70
2019-01-14T01:43:29.260Z,2.80
2019-01-14T01:45:30.120Z,2.30
2019-01-14T01:47:31.245Z,2.20
2019-01-14T01:49:32.081Z,2.30
2019-01-14T01:51:32.929Z,2.50
2019-01-14T01:53:33.765Z,3.00
2019-01-14T01:55:34.592Z,2.70
2019-01-14T01:57:35.748Z,2.60
2019-01-14T01:59:36.879Z,2.50
2019-01-14T02:01:37.727Z,2.30
2019-01-14T02:03:38.564Z,2.73
2019-01-14T02:05:39.391Z,2.53
2019-01-14T02:07:40.517Z,2.47
2019-01-14T02:09:41.367Z,2.50
2019-01-14T02:11:42.216Z,2.40
2019-01-14T02:13:43.058Z,2.50
2019-01-14T02:15:43.905Z,2.40
2019-01-14T02:17:45.077Z,2.20
2019-01-14T02:19:46.172Z,2.40
2019-01-14T02:21:47.004Z,2.77
2019-01-14T02:23:47.845Z,2.47
2019-01-14T02:25:48.668Z,2.80
2019-01-14T02:27:49.870Z,2.80
2019-01-14T02:29:50.709Z,2.50
2019-01-14T02:31:51.847Z,2.43
2019-01-14T02:33:52.873Z,2.33
2019-01-14T02:35:54.204Z,2.83
2019-01-14T02:37:55.372Z,2.73
2019-01-14T02:39:56.196Z,2.80
2019-01-14T02:41:57.034Z,2.60
2019-01-14T02:44:09.641Z,2.80
2019-01-14T02:46:10.766Z,2.47
2019-01-14T02:48:11.625Z,3.83
2019-01-14T02:50:12.456Z,3.57
2019-01-14T02:52:13.594Z,2.70
2019-01-14T02:54:14.431Z,4.00
2019-01-14T02:56:15.257Z,3.00
2019-01-14T02:58:16.839Z,2.50
2019-01-14T03:00:17.668Z,2.70
2019-01-14T03:02:18.500Z,2.60
2019-01-14T03:04:19.472Z,2.60
2019-01-14T03:06:20.316Z,2.50
2019-01-14T03:08:21.483Z,2.50
2019-01-14T03:10:22.333Z,2.67
2019-01-14T03:12:23.185Z,2.70
2019-01-14T03:14:24.032Z,4.30
2019-01-14T03:16:24.878Z,2.93
2019-01-14T03:18:26.061Z,2.80
2019-01-14T03:20:26.911Z,2.63
2019-01-14T03:22:28.014Z,3.20
2019-01-14T03:24:28.857Z,2.90
2019-01-14T03:26:29.708Z,3.10
2019-01-14T03:28:30.545Z,3.07
2019-01-14T03:30:31.366Z,3.10
2019-01-14T03:32:32.228Z,2.80
2019-01-14T03:34:33.316Z,2.80
2019-01-14T03:36:34.168Z,2.80
2019-01-14T03:38:35.024Z,2.90
2019-01-14T03:40:35.856Z,2.80
2019-01-14T03:42:36.704Z,2.60
2019-01-14T03:44:37.540Z,2.60
2019-01-14T03:46:38.388Z,2.53
2019-01-14T03:48:39.244Z,2.70
2019-01-14T03:50:40.425Z,2.70
2019-01-14T03:52:41.248Z,2.77
2019-01-14T03:54:42.088Z,2.73
2019-01-14T03:56:42.940Z,2.57
2019-01-14T03:58:43.781Z,2.63
2019-01-14T04:00:44.600Z,2.70
2019-01-14T04:02:45.470Z,2.50
2019-01-14T04:04:46.290Z,2.70
2019-01-14T04:06:47.140Z,2.50
2019-01-14T04:08:47.988Z,2.80
2019-01-14T04:10:48.820Z,2.40
2019-01-14T04:12:49.670Z,2.73
2019-01-14T04:14:50.536Z,2.70
2019-01-14T04:16:51.378Z,2.67
2019-01-14T04:18:52.217Z,2.63
2019-01-14T04:20:53.035Z,3.03
2019-01-14T04:22:53.884Z,2.70
2019-01-14T04:24:54.754Z,2.73
2019-01-14T04:26:55.573Z,3.20
2019-01-14T04:28:56.409Z,2.90
2019-01-14T04:30:57.257Z,2.77
2019-01-14T04:32:58.404Z,2.40
2019-01-14T04:34:59.241Z,2.80
2019-01-14T04:37:00.098Z,2.60
2019-01-14T04:39:01.737Z,2.90
2019-01-14T04:41:02.570Z,2.90
2019-01-14T04:43:03.424Z,2.73
2019-01-14T04:45:04.532Z,2.77
2019-01-14T04:47:05.365Z,2.77
2019-01-14T04:49:06.216Z,2.63
2019-01-14T04:51:07.055Z,2.70
2019-01-14T04:53:08.181Z,3.33
2019-01-14T04:55:09.014Z,2.80
2019-01-14T04:57:09.881Z,2.67
2019-01-14T04:59:10.701Z,2.97
2019-01-14T05:01:11.541Z,2.60
2019-01-14T05:03:12.397Z,2.80
2019-01-14T05:05:13.224Z,3.33
2019-01-14T05:07:14.059Z,2.67
2019-01-14T05:09:14.910Z,2.90
2019-01-14T05:11:15.764Z,3.10
2019-01-14T05:13:16.614Z,2.60
2019-01-14T05:15:17.554Z,2.80
2019-01-14T05:17:18.692Z,2.70
2019-01-14T05:19:19.532Z,2.60
2019-01-14T05:21:20.649Z,2.70
2019-01-14T05:23:21.810Z,2.77
2019-01-14T05:25:22.651Z,2.73
2019-01-14T05:27:23.489Z,2.90
2019-01-14T05:29:24.312Z,2.70
2019-01-14T05:31:25.269Z,2.57
2019-01-14T05:33:26.100Z,2.60
2019-01-14T05:35:26.953Z,2.73
2019-01-14T05:37:27.784Z,2.80
2019-01-14T05:39:28.704Z,2.80
2019-01-14T05:41:29.626Z,2.73
2019-01-14T05:43:30.572Z,2.90
2019-01-14T05:45:31.496Z,3.10
2019-01-14T05:47:32.432Z,2.63
2019-01-14T05:49:33.872Z,3.50
2019-01-14T05:51:34.708Z,3.37
2019-01-14T05:53:35.644Z,3.27
2019-01-14T05:55:36.509Z,3.20
2019-01-14T05:57:37.331Z,3.60
2019-01-14T05:59:38.425Z,3.10
2019-01-14T06:01:39.441Z,3.50
2019-01-14T06:03:40.704Z,3.20
2019-01-14T06:05:41.535Z,3.13
2019-01-14T06:07:45.025Z,3.30
2019-01-14T06:09:45.408Z,3.03
2019-01-14T06:11:46.273Z,3.17
2019-01-14T06:13:47.101Z,3.27
2019-01-14T06:15:47.935Z,2.90
2019-01-14T06:17:49.104Z,3.20
2019-01-14T06:19:50.145Z,3.00
2019-01-14T06:21:51.284Z,2.60
2019-01-14T06:23:52.120Z,3.00
2019-01-14T06:25:53.311Z,3.00
2019-01-14T06:27:54.140Z,3.10
2019-01-14T06:29:54.972Z,3.23
2019-01-14T06:31:55.816Z,3.10
2019-01-14T06:33:56.640Z,3.13
2019-01-14T06:35:59.153Z,3.20
2019-01-14T06:38:00.189Z,3.27
2019-01-14T06:40:01.027Z,3.67
2019-01-14T06:42:01.878Z,3.30
2019-01-14T06:44:02.713Z,3.37
2019-01-14T06:46:04.084Z,3.40
2019-01-14T06:48:04.930Z,3.50
2019-01-14T06:50:05.792Z,3.70
2019-01-14T06:52:06.961Z,4.13
2019-01-14T06:54:07.791Z,3.50
2019-01-14T06:56:08.648Z,3.27
2019-01-14T06:58:09.493Z,3.53
2019-01-14T07:00:10.317Z,3.20
2019-01-14T07:02:11.161Z,3.70
2019-01-14T07:04:12.022Z,3.47
2019-01-14T07:06:12.848Z,3.43
2019-01-14T07:08:14.041Z,3.57
2019-01-14T07:10:14.997Z,3.70
2019-01-14T07:12:16.097Z,3.97
2019-01-14T07:14:16.948Z,4.60
2019-01-14T07:16:17.780Z,3.80
2019-01-14T07:18:18.634Z,3.60
2019-01-14T07:20:19.460Z,3.83
2019-01-14T07:22:20.299Z,4.00
2019-01-14T07:24:21.149Z,3.93
2019-01-14T07:26:22.069Z,4.40
2019-01-14T07:28:22.913Z,3.40
2019-01-14T07:30:24.023Z,3.50
2019-01-14T07:32:24.848Z,3.80
2019-01-14T07:34:25.699Z,3.77
2019-01-14T07:36:26.552Z,3.67
2019-01-14T07:38:27.641Z,3.83
2019-01-14T07:40:28.481Z,3.40
2019-01-14T07:42:29.329Z,3.40
2019-01-14T07:44:30.172Z,3.47
2019-01-14T07:46:31.016Z,3.20
2019-01-14T07:48:32.214Z,3.67
2019-01-14T07:50:33.383Z,3.77
2019-01-14T07:52:34.517Z,3.87
2019-01-14T07:54:35.333Z,3.93
2019-01-14T07:56:36.385Z,3.33
2019-01-14T07:58:37.332Z,3.20
2019-01-14T08:00:38.172Z,3.53
2019-01-14T08:02:39.292Z,3.80
2019-01-14T08:04:40.140Z,3.30
2019-01-14T08:06:41.008Z,3.73
2019-01-14T08:08:41.865Z,3.70
2019-01-14T08:10:42.717Z,3.30
2019-01-14T08:12:43.548Z,3.67
2019-01-14T08:14:44.382Z,3.50
2019-01-14T08:16:45.255Z,4.50
2019-01-14T08:18:46.097Z,3.20
2019-01-14T08:20:47.413Z,3.63
2019-01-14T08:22:48.249Z,3.10
2019-01-14T08:24:49.367Z,3.10
2019-01-14T08:26:50.224Z,3.37
2019-01-14T08:28:51.056Z,3.10
2019-01-14T08:30:52.168Z,3.30
2019-01-14T08:32:53.018Z,3.30
2019-01-14T08:34:53.853Z,3.60
2019-01-14T08:37:00.700Z,3.53
2019-01-14T08:38:57.440Z,3.80
2019-01-14T08:40:59.181Z,3.57
2019-01-14T08:43:00.367Z,3.50
2019-01-14T08:45:01.184Z,3.47
2019-01-14T08:47:02.040Z,3.87
2019-01-14T08:49:02.880Z,3.50
2019-01-14T08:51:04.003Z,3.13
2019-01-14T08:53:04.856Z,3.50
2019-01-14T08:55:05.683Z,3.63
2019-01-14T08:57:06.557Z,3.50
2019-01-14T08:59:07.396Z,3.77
2019-01-14T09:01:08.229Z,3.80
2019-01-14T09:03:09.086Z,3.53
2019-01-14T09:05:09.920Z,3.90
2019-01-14T09:07:10.746Z,3.70
2019-01-14T09:09:11.609Z,3.80
2019-01-14T09:11:12.461Z,3.37
2019-01-14T09:13:13.280Z,3.80
2019-01-14T09:15:14.112Z,3.67
2019-01-14T09:17:14.936Z,4.13
2019-01-14T09:19:15.792Z,3.60
2019-01-14T09:21:16.624Z,3.70
2019-01-14T09:23:17.749Z,3.57
2019-01-14T09:25:18.861Z,3.53
2019-01-14T09:27:19.702Z,3.53
2019-01-14T09:29:20.548Z,3.73
2019-01-14T09:31:23.291Z,3.70
2019-01-14T09:33:24.129Z,4.10
2019-01-14T09:35:24.972Z,4.23
2019-01-14T09:37:26.117Z,3.77
2019-01-14T09:39:26.968Z,4.00
2019-01-14T09:41:27.802Z,4.03
2019-01-14T09:43:28.748Z,4.00
2019-01-14T09:45:29.629Z,4.57
2019-01-14T09:47:30.768Z,4.13
2019-01-14T09:49:31.611Z,4.20
2019-01-14T09:51:32.460Z,4.70
2019-01-14T09:53:33.296Z,4.37
2019-01-14T09:55:34.237Z,4.13
2019-01-14T09:57:35.085Z,4.40
2019-01-14T09:59:35.923Z,4.40
2019-01-14T10:01:36.769Z,4.10
2019-01-14T10:03:37.612Z,3.80
2019-01-14T10:05:38.448Z,4.07
2019-01-14T10:07:39.280Z,3.83
2019-01-14T10:09:40.493Z,4.23
2019-01-14T10:11:41.325Z,4.20
2019-01-14T10:13:42.448Z,3.90
2019-01-14T10:15:43.301Z,3.77
2019-01-14T10:17:45.037Z,4.17
2019-01-14T10:19:45.872Z,3.93
2019-01-14T10:21:46.722Z,3.57
2019-01-14T10:23:47.561Z,4.43
2019-01-14T10:25:48.508Z,4.23
2019-01-14T10:27:49.340Z,4.17
2019-01-14T10:29:50.436Z,4.07
2019-01-14T10:31:51.599Z,4.13
2019-01-14T10:33:52.635Z,4.27
2019-01-14T10:35:53.865Z,4.53
2019-01-14T10:37:54.712Z,4.17
2019-01-14T10:39:55.849Z,4.20
2019-01-14T10:41:56.712Z,4.70
2019-01-14T10:43:57.816Z,4.60
2019-01-14T10:45:58.673Z,4.20
2019-01-14T10:47:59.530Z,4.47
2019-01-14T10:50:00.377Z,4.20
2019-01-14T10:52:01.236Z,4.30
2019-01-14T10:54:02.060Z,4.00
2019-01-14T10:56:03.213Z,3.90
2019-01-14T10:58:04.068Z,4.40
2019-01-14T11:00:05.019Z,3.90
2019-01-14T11:02:05.853Z,4.23
2019-01-14T11:04:06.692Z,4.40
2019-01-14T11:06:07.796Z,4.27
2019-01-14T11:08:08.624Z,3.93
2019-01-14T11:10:09.535Z,4.30
2019-01-14T11:12:10.428Z,4.40
2019-01-14T11:14:11.559Z,3.90
2019-01-14T11:16:12.395Z,3.83
2019-01-14T11:18:13.500Z,4.13
2019-01-14T11:20:14.361Z,3.80
2019-01-14T11:22:15.191Z,4.13
2019-01-14T11:24:16.019Z,3.80
2019-01-14T11:26:16.857Z,4.20
2019-01-14T11:28:17.685Z,4.20
2019-01-14T11:30:18.829Z,4.10
2019-01-14T11:32:19.664Z,4.10
2019-01-14T11:34:20.488Z,4.20
2019-01-14T11:36:21.356Z,4.50
2019-01-14T11:38:22.185Z,4.40
2019-01-14T11:40:23.013Z,4.30
2019-01-14T11:42:23.864Z,4.10
2019-01-14T11:44:24.697Z,3.90
2019-01-14T11:46:25.797Z,3.80
2019-01-14T11:48:26.635Z,3.90
2019-01-14T11:50:27.765Z,4.27
2019-01-14T11:52:28.608Z,4.07
2019-01-14T11:54:29.446Z,4.30
2019-01-14T11:56:30.293Z,3.97
2019-01-14T11:58:31.128Z,3.87
2019-01-14T12:00:36.590Z,3.40
2019-01-14T12:02:39.490Z,3.83
2019-01-14T12:04:37.780Z,3.63
2019-01-14T12:06:38.724Z,3.73
2019-01-14T12:08:39.573Z,3.67
2019-01-14T12:10:40.408Z,3.57
2019-01-14T12:12:41.237Z,3.73
2019-01-14T12:14:42.377Z,4.13
2019-01-14T12:16:43.512Z,3.43
2019-01-14T12:18:44.356Z,3.50
2019-01-14T12:20:45.188Z,3.53
2019-01-14T12:22:46.036Z,3.77
2019-01-14T12:24:46.883Z,3.77
2019-01-14T12:26:47.724Z,3.50
2019-01-14T12:28:48.552Z,3.63
2019-01-14T12:30:49.404Z,3.60
2019-01-14T12:32:50.578Z,4.20
2019-01-14T12:34:51.413Z,3.67
2019-01-14T12:36:52.264Z,3.87
2019-01-14T12:38:53.109Z,3.63
2019-01-14T12:40:53.946Z,3.97
2019-01-14T12:42:54.780Z,3.93
2019-01-14T12:44:55.608Z,3.87
2019-01-14T12:46:56.460Z,4.10
2019-01-14T12:48:57.664Z,4.00
2019-01-14T12:50:58.496Z,4.13
2019-01-14T12:52:59.340Z,4.17
2019-01-14T12:55:00.460Z,4.47
2019-01-14T12:57:01.316Z,4.40
2019-01-14T12:59:02.165Z,4.13
2019-01-14T13:01:03.004Z,4.00
2019-01-14T13:03:03.833Z,4.07
2019-01-14T13:05:04.668Z,3.77
2019-01-14T13:07:05.532Z,3.90
2019-01-14T13:09:07.763Z,3.83
2019-01-14T13:11:08.605Z,3.83
2019-01-14T13:13:09.448Z,4.63
2019-01-14T13:15:10.388Z,2.33
2019-01-14T13:17:11.256Z,1.83
2019-01-14T13:19:12.400Z,1.70
2019-01-14T13:21:13.240Z,1.70
2019-01-14T13:23:14.084Z,1.60
2019-01-14T13:25:14.913Z,1.57
2019-01-14T13:27:15.768Z,1.40
2019-01-14T13:29:16.603Z,1.40
2019-01-14T13:31:17.436Z,1.50
2019-01-14T13:33:18.556Z,1.40
2019-01-14T13:35:19.409Z,1.53
2019-01-14T13:37:20.240Z,1.57
2019-01-14T13:39:21.080Z,1.90
2019-01-14T13:41:21.936Z,3.50
2019-01-14T13:43:22.766Z,1.77
2019-01-14T13:45:23.604Z,2.20
2019-01-14T13:47:24.437Z,2.00
2019-01-14T13:49:25.285Z,1.50
2019-01-14T13:51:26.116Z,1.97
2019-01-14T13:53:26.940Z,1.67
2019-01-14T13:55:27.793Z,1.80
2019-01-14T13:57:28.969Z,1.60
2019-01-14T13:59:29.800Z,1.50
2019-01-14T14:01:30.647Z,1.97
2019-01-14T14:03:31.485Z,1.90
2019-01-14T14:05:32.328Z,2.00
2019-01-14T14:07:33.265Z,2.10
2019-01-14T14:09:41.031Z,2.50
2019-01-14T14:11:36.837Z,1.93
2019-01-14T14:13:37.679Z,2.20
2019-01-14T14:15:38.516Z,2.60
2019-01-14T14:17:39.627Z,2.87
2019-01-14T14:19:40.481Z,2.67
2019-01-14T14:21:41.317Z,2.60
2019-01-14T14:23:42.157Z,2.37
2019-01-14T14:25:42.976Z,2.60
2019-01-14T14:27:43.821Z,2.60
2019-01-14T14:29:44.680Z,2.50
2019-01-14T14:31:45.520Z,2.30
2019-01-14T14:33:46.376Z,2.67
2019-01-14T14:35:47.225Z,2.60
2019-01-14T14:37:48.077Z,2.60
2019-01-14T14:39:48.901Z,2.87
2019-01-14T14:41:49.765Z,2.67
2019-01-14T14:43:50.604Z,2.60
2019-01-14T14:45:51.456Z,2.50
2019-01-14T14:47:52.646Z,2.40
2019-01-14T14:49:53.468Z,2.70
2019-01-14T14:51:54.628Z,2.53
2019-01-14T14:53:55.465Z,2.50
2019-01-14T14:55:56.607Z,2.50
2019-01-14T14:57:57.466Z,2.70
2019-01-14T14:59:58.304Z,2.53
2019-01-14T15:01:59.404Z,2.70
2019-01-14T15:04:00.238Z,3.50
2019-01-14T15:06:01.188Z,3.93
2019-01-14T15:08:02.416Z,3.20
2019-01-14T15:10:03.248Z,3.03
2019-01-14T15:12:04.085Z,3.30
2019-01-14T15:14:04.933Z,2.30
2019-01-14T15:16:06.051Z,2.87
2019-01-14T15:18:06.879Z,3.20
2019-01-14T15:20:07.724Z,3.00
2019-01-14T15:22:08.607Z,3.20
2019-01-14T15:24:11.501Z,3.20
2019-01-14T15:26:12.328Z,3.30
2019-01-14T15:28:13.164Z,2.97
2019-01-14T15:30:14.000Z,2.90
2019-01-14T15:32:14.844Z,3.50
2019-01-14T15:34:15.693Z,3.47
2019-01-14T15:36:16.529Z,3.50
2019-01-14T15:38:17.353Z,3.67
2019-01-14T15:40:18.204Z,3.50
2019-01-14T15:42:19.331Z,3.63
2019-01-14T15:44:21.024Z,3.17
2019-01-14T15:46:22.040Z,3.90
2019-01-14T15:48:22.869Z,3.77
2019-01-14T15:50:23.803Z,4.60
2019-01-14T15:52:24.937Z,4.57
2019-01-14T15:54:25.788Z,5.33
2019-01-14T15:56:26.909Z,4.30
2019-01-14T15:58:27.736Z,4.43
2019-01-14T16:00:28.589Z,4.47
2019-01-14T16:02:29.425Z,4.93
2019-01-14T16:04:30.249Z,4.50
2019-01-14T16:06:31.108Z,4.50
2019-01-14T16:08:31.936Z,5.83
2019-01-14T16:10:32.761Z,5.00
2019-01-14T16:12:33.628Z,5.23
2019-01-14T16:14:34.457Z,4.97
2019-01-14T16:16:35.291Z,4.40
2019-01-14T16:18:36.603Z,7.83
2019-01-14T16:20:37.436Z,7.57
2019-01-14T16:22:38.273Z,5.00
2019-01-14T16:24:39.231Z,5.10
2019-01-14T16:26:40.064Z,4.00
2019-01-14T16:28:40.972Z,3.73
2019-01-14T16:30:41.819Z,3.80
2019-01-14T16:32:42.649Z,4.53
2019-01-14T16:34:43.497Z,4.53
2019-01-14T16:36:44.589Z,5.00
2019-01-14T16:38:45.488Z,5.23
2019-01-14T16:40:46.397Z,5.20
2019-01-14T16:42:47.224Z,4.93
2019-01-14T16:44:48.059Z,6.87
2019-01-14T16:46:48.918Z,6.67
2019-01-14T16:48:49.744Z,7.47
2019-01-14T16:50:50.700Z,6.50
2019-01-14T16:52:51.532Z,6.90
2019-01-14T16:54:52.364Z,6.27
2019-01-14T16:56:53.216Z,5.50
2019-01-14T16:58:54.059Z,5.70
2019-01-14T17:00:55.316Z,5.50
2019-01-14T17:02:56.173Z,5.67
2019-01-14T17:04:57.016Z,5.60
2019-01-14T17:06:57.937Z,7.97
2019-01-14T17:08:58.881Z,6.70
2019-01-14T17:10:59.720Z,6.80
2019-01-14T17:13:00.575Z,6.27
2019-01-14T17:15:01.430Z,6.30
2019-01-14T17:17:02.256Z,6.17
2019-01-14T17:19:03.737Z,6.20
2019-01-14T17:21:04.565Z,6.87
2019-01-14T17:23:05.400Z,8.50
2019-01-14T17:25:06.261Z,7.23
2019-01-14T17:27:07.085Z,6.77
2019-01-14T17:29:08.500Z,6.13
2019-01-14T17:31:09.344Z,6.77
2019-01-14T17:33:10.473Z,6.40
2019-01-14T17:35:11.741Z,6.23
2019-01-14T17:37:12.876Z,6.97
2019-01-14T17:39:14.106Z,6.20
2019-01-14T17:41:15.245Z,6.87
2019-01-14T17:43:16.127Z,6.30
2019-01-14T17:45:16.975Z,6.60
2019-01-14T17:47:18.174Z,6.93
2019-01-14T17:49:19.024Z,6.10
2019-01-14T17:51:19.955Z,6.23
2019-01-14T17:53:20.813Z,6.20
2019-01-14T17:55:21.648Z,6.60
2019-01-14T17:57:22.481Z,6.83
2019-01-14T17:59:23.680Z,6.70
2019-01-14T18:01:24.529Z,6.60
2019-01-14T18:03:25.472Z,6.47
2019-01-14T18:05:26.816Z,6.00
2019-01-14T18:07:27.684Z,8.53
2019-01-14T18:09:28.533Z,5.83
2019-01-14T18:11:29.781Z,5.73
2019-01-14T18:13:30.644Z,7.97
2019-01-14T18:15:31.476Z,8.20
2019-01-14T18:17:33.330Z,6.20
2019-01-14T18:19:35.183Z,6.43
2019-01-14T18:21:36.320Z,6.30
2019-01-14T18:23:37.157Z,7.57
2019-01-14T18:25:38.276Z,6.33
2019-01-14T18:27:39.161Z,7.37
2019-01-14T18:29:40.087Z,5.27
2019-01-14T18:31:41.028Z,5.40
2019-01-14T18:33:41.956Z,5.00
2019-01-14T18:35:42.792Z,5.60
2019-01-14T18:37:43.617Z,6.27
2019-01-14T18:39:44.476Z,5.90
2019-01-14T18:41:45.305Z,5.80
2019-01-14T18:43:46.132Z,5.27
2019-01-14T18:45:47.076Z,4.80
2019-01-14T18:47:48.021Z,5.20
2019-01-14T18:49:49.201Z,4.97
2019-01-14T18:51:50.352Z,5.10
2019-01-14T18:53:51.211Z,4.53
2019-01-14T18:55:52.328Z,4.90
2019-01-14T18:57:53.172Z,4.83
2019-01-14T18:59:54.024Z,4.73
2019-01-14T19:01:54.946Z,5.57
2019-01-14T19:03:55.795Z,6.03
2019-01-14T19:05:56.628Z,10.70
2019-01-14T19:07:57.476Z,5.33
2019-01-14T19:09:58.356Z,5.20
2019-01-14T19:11:59.165Z,5.37
2019-01-14T19:14:00.008Z,5.77
2019-01-14T19:16:00.856Z,5.30
2019-01-14T19:18:01.692Z,5.50
2019-01-14T19:20:02.532Z,5.27
2019-01-14T19:22:03.394Z,5.27
2019-01-14T19:24:04.220Z,5.63
2019-01-14T19:26:05.045Z,4.97
2019-01-14T19:28:05.920Z,5.20
2019-01-14T19:30:06.830Z,5.43
2019-01-14T19:32:08.125Z,5.43
2019-01-14T19:34:08.965Z,5.80
2019-01-14T19:36:09.813Z,5.50
2019-01-14T19:38:10.660Z,5.60
2019-01-14T19:40:11.710Z,5.37
2019-01-14T19:42:12.541Z,5.13
2019-01-14T19:44:13.390Z,5.17
2019-01-14T19:46:15.059Z,4.87
2019-01-14T19:48:15.913Z,4.77
2019-01-14T19:50:17.036Z,4.60
2019-01-14T19:52:17.876Z,4.30
2019-01-14T19:54:19.048Z,4.57
2019-01-14T19:56:19.881Z,4.80
2019-01-14T19:58:20.732Z,5.07
2019-01-14T20:00:21.832Z,4.37
2019-01-14T20:02:22.685Z,4.57
2019-01-14T20:04:23.533Z,4.60
2019-01-14T20:06:24.370Z,5.13
2019-01-14T20:08:25.800Z,4.40
2019-01-14T20:10:26.932Z,4.70
2019-01-14T20:12:27.762Z,5.23
2019-01-14T20:14:28.612Z,4.90
2019-01-14T20:16:29.449Z,4.97
2019-01-14T20:18:30.336Z,5.00
2019-01-14T20:20:31.177Z,4.87
2019-01-14T20:22:32.020Z,5.00
2019-01-14T20:24:32.876Z,5.10
2019-01-14T20:26:34.012Z,4.37
2019-01-14T20:28:34.849Z,4.47
2019-01-14T20:30:35.691Z,4.43
2019-01-14T20:32:36.513Z,4.33
2019-01-14T20:34:37.339Z,4.10
2019-01-14T20:36:38.194Z,4.40
2019-01-14T20:38:39.044Z,4.33
2019-01-14T20:40:39.890Z,4.10
2019-01-14T20:42:40.725Z,4.03
2019-01-14T20:44:42.013Z,4.50
2019-01-14T20:46:42.853Z,4.30
2019-01-14T20:48:43.685Z,4.13
2019-01-14T20:50:44.524Z,5.77
2019-01-14T20:52:45.722Z,5.70
2019-01-14T20:54:46.869Z,4.73
2019-01-14T20:56:47.724Z,4.90
2019-01-14T20:58:48.573Z,4.70
2019-01-14T21:00:49.404Z,4.80
2019-01-14T21:02:50.538Z,4.20
2019-01-14T21:04:51.409Z,4.00
2019-01-14T21:06:52.264Z,4.10
2019-01-14T21:08:53.145Z,4.20
2019-01-14T21:10:54.120Z,4.13
2019-01-14T21:12:54.988Z,4.10
2019-01-14T21:14:55.861Z,3.87
2019-01-14T21:16:56.737Z,4.00
2019-01-14T21:18:57.617Z,4.50
2019-01-14T21:20:58.477Z,4.30
2019-01-14T21:22:59.533Z,4.40
2019-01-14T21:25:00.757Z,4.23
2019-01-14T21:27:01.618Z,4.00
2019-01-14T21:29:02.756Z,3.83
2019-01-14T21:31:03.719Z,4.37
2019-01-14T21:33:04.577Z,4.13
2019-01-14T21:35:05.761Z,3.97
2019-01-14T21:37:06.960Z,4.00
2019-01-14T21:39:07.810Z,4.00
2019-01-14T21:41:08.684Z,4.10
2019-01-14T21:43:09.569Z,4.20
2019-01-14T21:45:10.438Z,4.13
2019-01-14T21:47:11.435Z,3.90
2019-01-14T21:49:12.293Z,4.63
2019-01-14T21:51:13.146Z,4.63
2019-01-14T21:53:14.014Z,4.57
2019-01-14T21:55:14.874Z,4.20
2019-01-14T21:57:15.729Z,4.43
2019-01-14T21:59:16.597Z,3.97
2019-01-14T22:01:17.607Z,3.87
2019-01-14T22:03:18.477Z,3.83
2019-01-14T22:05:19.488Z,3.47
2019-01-14T22:07:20.336Z,3.70
2019-01-14T22:09:21.197Z,3.30
2019-01-14T22:11:22.200Z,3.60
2019-01-14T22:13:23.072Z,3.43
2019-01-14T22:15:23.970Z,3.70
2019-01-14T22:17:24.843Z,3.90
2019-01-14T22:19:25.995Z,4.07
2019-01-14T22:21:26.832Z,4.03
2019-01-14T22:23:27.722Z,4.50
2019-01-14T22:25:28.604Z,3.87
2019-01-14T22:27:29.462Z,4.23
2019-01-14T22:29:30.308Z,3.80
2019-01-14T22:31:31.202Z,3.60
2019-01-14T22:33:32.169Z,3.87
2019-01-14T22:35:33.040Z,4.47
2019-01-14T22:37:34.061Z,4.50
2019-01-14T22:39:34.920Z,4.67
2019-01-14T22:41:35.765Z,4.60
2019-01-14T22:43:36.914Z,4.47
2019-01-14T22:45:37.844Z,4.60
2019-01-14T22:47:38.677Z,4.47
2019-01-14T22:49:39.525Z,4.43
2019-01-14T22:51:40.356Z,5.20
2019-01-14T22:53:41.493Z,6.27
2019-01-14T22:55:42.316Z,5.53
2019-01-14T22:57:43.194Z,5.23
2019-01-14T22:59:44.053Z,4.73
2019-01-14T23:01:46.704Z,4.30
2019-01-14T23:03:47.532Z,4.27
2019-01-14T23:05:48.389Z,4.77
2019-01-14T23:07:49.241Z,4.73
2019-01-14T23:09:50.384Z,4.30
2019-01-14T23:11:53.181Z,4.43
2019-01-14T23:13:54.077Z,4.30
2019-01-14T23:15:54.904Z,4.10
2019-01-14T23:17:55.749Z,4.03
2019-01-14T23:19:56.604Z,4.37
2019-01-14T23:21:57.746Z,4.43
2019-01-14T23:23:58.599Z,4.53
2019-01-14T23:25:59.430Z,4.33
2019-01-14T23:28:00.551Z,4.40
2019-01-14T23:30:01.417Z,4.13
2019-01-14T23:32:02.382Z,4.60
2019-01-14T23:34:03.560Z,4.30
2019-01-14T23:36:04.408Z,4.57
2019-01-14T23:38:05.236Z,4.83
2019-01-14T23:40:06.176Z,4.53
2019-01-14T23:42:07.029Z,4.83
2019-01-14T23:44:07.880Z,5.37
2019-01-14T23:46:08.710Z,4.77
2019-01-14T23:48:09.552Z,4.87
2019-01-14T23:50:10.393Z,4.77
2019-01-14T23:52:11.676Z,5.00
2019-01-14T23:54:12.834Z,4.80
2019-01-14T23:56:13.676Z,4.90
2019-01-14T23:58:14.812Z,5.27
