createdAt,value
2022-09-06T00:02:51.007Z,94.54
2022-09-06T00:07:58.630Z,94.03
2022-09-06T00:13:05.538Z,94.75
2022-09-06T00:18:12.735Z,94.78
2022-09-06T00:23:20.704Z,94.87
2022-09-06T00:28:28.468Z,94.58
2022-09-06T00:33:35.953Z,95.1
2022-09-06T00:38:43.212Z,94.67
2022-09-06T00:43:51.167Z,94.66001
2022-09-06T00:48:59.034Z,94.61
2022-09-06T00:54:05.923Z,94.65
2022-09-06T00:59:13.696Z,94.76001
2022-09-06T01:04:20.728Z,94.42
2022-09-06T01:09:27.935Z,94.01999
2022-09-06T01:14:35.479Z,94.61
2022-09-06T01:19:43.528Z,95.13
2022-09-06T01:24:50.981Z,94.83001
2022-09-06T01:29:58.969Z,94.88
2022-09-06T01:35:06.542Z,94.98
2022-09-06T01:40:13.741Z,95.21
2022-09-06T01:45:20.948Z,95.73001
2022-09-06T01:50:28.808Z,95.79
2022-09-06T01:55:36.682Z,95.01
2022-09-06T02:00:44.415Z,95.30001
2022-09-06T02:05:51.998Z,96.06
2022-09-06T02:10:59.469Z,95.62
2022-09-06T02:16:06.799Z,95.12
2022-09-06T02:21:14.542Z,95.59
2022-09-06T02:26:22.411Z,95.54
2022-09-06T02:31:31.967Z,95.86
2022-09-06T02:36:40.043Z,95.91001
2022-09-06T02:41:48.043Z,95.59
2022-09-06T02:46:55.614Z,95.46
2022-09-06T02:52:03.107Z,95.82
2022-09-06T02:57:10.018Z,95.9
2022-09-06T03:02:17.215Z,95.83
2022-09-06T03:07:24.410Z,96.0
2022-09-06T03:12:33.815Z,95.76
2022-09-06T03:17:40.787Z,96.26
2022-09-06T03:22:48.060Z,96.11
2022-09-06T03:27:54.571Z,96.16
2022-09-06T03:33:02.771Z,96.06
2022-09-06T03:38:09.070Z,95.83
2022-09-06T03:43:17.650Z,96.35
2022-09-06T03:48:26.361Z,95.74
2022-09-06T03:53:35.125Z,96.02
2022-09-06T03:58:48.641Z,96.38
2022-09-06T04:03:55.939Z,96.16
2022-09-06T04:09:04.254Z,96.13
2022-09-06T04:14:12.102Z,96.18
2022-09-06T04:19:20.919Z,96.2
2022-09-06T04:24:28.432Z,96.17
2022-09-06T04:29:36.251Z,96.32
2022-09-06T04:34:43.936Z,96.02
2022-09-06T04:39:52.446Z,96.3
2022-09-06T04:45:01.449Z,96.24
2022-09-06T04:50:08.300Z,96.18
2022-09-06T04:55:18.171Z,96.24
2022-09-06T05:00:25.818Z,96.45
2022-09-06T05:05:33.418Z,96.48001
2022-09-06T05:10:41.835Z,96.36001
2022-09-06T05:15:51.172Z,96.18
2022-09-06T05:20:58.462Z,96.28
2022-09-06T05:26:07.482Z,96.05
2022-09-06T05:31:15.899Z,95.86
2022-09-06T05:36:24.362Z,96.21
2022-09-06T05:41:32.415Z,95.29
2022-09-06T05:46:40.309Z,92.23001
2022-09-06T05:51:47.119Z,89.54
2022-09-06T05:56:55.495Z,85.88
2022-09-06T06:02:04.291Z,82.3
2022-09-06T06:07:11.610Z,79.78
2022-09-06T06:12:18.159Z,76.35
2022-09-06T06:17:25.801Z,74.05
2022-09-06T06:22:33.219Z,69.52
2022-09-06T06:27:41.937Z,67.84
2022-09-06T06:32:49.750Z,66.78
2022-09-06T06:37:59.253Z,66.34
2022-09-06T06:43:05.882Z,65.81
2022-09-06T06:48:12.415Z,65.38
2022-09-06T06:53:21.880Z,65.84
2022-09-06T06:58:31.229Z,61.98
2022-09-06T07:03:39.192Z,59.89
2022-09-06T07:08:46.447Z,59.59
2022-09-06T07:13:54.324Z,59.04
2022-09-06T07:19:02.524Z,54.5
2022-09-06T07:24:10.085Z,51.38
2022-09-06T07:29:18.288Z,50.62
2022-09-06T07:34:24.895Z,49.47
2022-09-06T07:39:32.698Z,48.47
2022-09-06T07:44:41.099Z,47.96
2022-09-06T07:49:48.632Z,47.86
2022-09-06T07:54:56.356Z,47.69
2022-09-06T08:00:10.471Z,45.72
2022-09-06T08:05:17.790Z,46.48
2022-09-06T08:10:25.680Z,44.73
2022-09-06T08:15:33.990Z,44.27
2022-09-06T08:20:40.537Z,45.46
2022-09-06T08:25:49.053Z,44.73
2022-09-06T08:31:01.978Z,44.57
2022-09-06T08:36:09.835Z,45.72
2022-09-06T08:41:17.746Z,45.42
2022-09-06T08:46:25.518Z,46.41
2022-09-06T08:51:33.323Z,46.52
2022-09-06T08:56:41.728Z,47.86
2022-09-06T09:01:49.454Z,48.39
2022-09-06T09:06:57.373Z,49.44
2022-09-06T09:12:05.516Z,48.76
2022-09-06T09:17:14.246Z,50.4
2022-09-06T09:22:22.264Z,49.4
2022-09-06T09:27:29.648Z,49.83
2022-09-06T09:32:37.768Z,50.61
2022-09-06T09:37:44.545Z,49.87
2022-09-06T09:42:52.408Z,51.64
2022-09-06T09:48:00.423Z,49.0
2022-09-06T09:53:08.020Z,50.08
2022-09-06T09:58:15.264Z,50.04
2022-09-06T10:03:24.068Z,50.49
2022-09-06T10:08:31.765Z,49.78
2022-09-06T10:13:41.175Z,50.14
2022-09-06T10:18:49.461Z,48.3
2022-09-06T10:23:57.765Z,47.17
2022-09-06T10:29:05.250Z,47.22
2022-09-06T10:34:12.462Z,47.3
2022-09-06T10:39:20.015Z,48.03
2022-09-06T10:44:27.101Z,48.01
2022-09-06T10:49:34.395Z,47.58
2022-09-06T10:54:41.547Z,48.14
2022-09-06T10:59:50.052Z,48.4
2022-09-06T11:04:58.654Z,48.24
2022-09-06T11:10:06.398Z,48.18
2022-09-06T11:15:16.781Z,47.56
2022-09-06T11:20:24.572Z,46.74
2022-09-06T11:25:32.452Z,46.0
2022-09-06T11:30:40.329Z,47.66
2022-09-06T11:35:47.919Z,48.24
2022-09-06T11:40:57.282Z,49.0
2022-09-06T11:46:05.813Z,50.04
2022-09-06T11:51:13.917Z,50.57
2022-09-06T11:56:22.494Z,52.84
2022-09-06T12:01:29.621Z,53.62
2022-09-06T12:06:37.594Z,52.7
2022-09-06T12:11:45.023Z,51.96
2022-09-06T12:16:53.414Z,53.22
2022-09-06T12:22:01.367Z,53.16
2022-09-06T12:27:08.413Z,51.67
2022-09-06T12:32:16.210Z,52.19
2022-09-06T12:37:23.509Z,54.87
2022-09-06T12:42:31.391Z,55.88
2022-09-06T12:47:39.100Z,57.1
2022-09-06T12:52:46.975Z,57.49
2022-09-06T12:57:54.162Z,59.13
2022-09-06T13:03:01.379Z,59.6
2022-09-06T13:08:08.551Z,58.89
2022-09-06T13:13:17.020Z,54.67
2022-09-06T13:18:25.894Z,52.39
2022-09-06T13:23:33.664Z,51.19
2022-09-06T13:28:42.424Z,50.39
2022-09-06T13:33:49.702Z,48.72
2022-09-06T13:38:56.260Z,50.38
2022-09-06T13:44:02.852Z,51.54
2022-09-06T13:49:09.998Z,52.76
2022-09-06T13:54:17.291Z,52.78
2022-09-06T13:59:24.638Z,50.16
2022-09-06T14:04:31.594Z,49.5
2022-09-06T14:09:38.792Z,49.86
2022-09-06T14:14:46.047Z,51.3
2022-09-06T14:19:53.195Z,50.52
2022-09-06T14:25:00.379Z,52.54
2022-09-06T14:30:07.653Z,56.0
2022-09-06T14:35:14.806Z,56.32
2022-09-06T14:40:21.675Z,58.29
2022-09-06T14:45:29.800Z,59.56
2022-09-06T14:50:37.060Z,59.26
2022-09-06T14:55:45.321Z,60.12
2022-09-06T15:00:54.091Z,60.63
2022-09-06T15:06:01.911Z,60.38
2022-09-06T15:11:09.749Z,61.25
2022-09-06T15:16:17.619Z,61.54
2022-09-06T15:21:25.385Z,62.0
2022-09-06T15:26:34.485Z,63.22
2022-09-06T15:31:42.362Z,61.81
2022-09-06T15:36:49.284Z,62.27
2022-09-06T15:41:56.258Z,60.34
2022-09-06T15:47:04.120Z,61.48
2022-09-06T15:52:12.353Z,61.47
2022-09-06T15:57:20.062Z,62.25
2022-09-06T16:02:27.801Z,61.7
2022-09-06T16:07:34.667Z,62.11
2022-09-06T16:12:42.261Z,62.7
2022-09-06T16:17:54.820Z,63.52
2022-09-06T16:23:01.383Z,64.44
2022-09-06T16:28:10.370Z,66.21
2022-09-06T16:33:17.065Z,68.2
2022-09-06T16:38:24.715Z,70.52
2022-09-06T16:43:32.750Z,72.1
2022-09-06T16:48:40.154Z,72.82
2022-09-06T16:53:46.861Z,73.13
2022-09-06T16:58:54.897Z,74.0
2022-09-06T17:04:02.062Z,74.32
2022-09-06T17:09:11.188Z,75.39
2022-09-06T17:14:18.456Z,75.56
2022-09-06T17:19:26.195Z,76.64
2022-09-06T17:24:33.538Z,77.56
2022-09-06T17:29:41.303Z,78.37
2022-09-06T17:34:47.536Z,78.64
2022-09-06T17:39:54.472Z,79.42
2022-09-06T17:45:02.113Z,79.62
2022-09-06T17:50:10.036Z,80.09
2022-09-06T17:55:17.550Z,80.96
2022-09-06T18:00:25.444Z,82.15
2022-09-06T18:05:33.638Z,83.22001
2022-09-06T18:10:41.587Z,84.12001
2022-09-06T18:15:48.197Z,84.84
2022-09-06T18:20:55.988Z,84.35
2022-09-06T18:26:12.798Z,85.21
2022-09-06T18:31:19.573Z,85.5
2022-09-06T18:36:28.318Z,85.68
2022-09-06T18:41:35.025Z,86.06
2022-09-06T18:46:58.519Z,86.58
2022-09-06T18:52:07.004Z,86.85
2022-09-06T18:57:14.517Z,86.58999
2022-09-06T19:02:21.685Z,86.8
2022-09-06T19:07:30.480Z,87.05001
2022-09-06T19:12:38.196Z,86.82
2022-09-06T19:17:46.207Z,86.91001
2022-09-06T19:22:54.509Z,87.53
2022-09-06T19:28:01.550Z,88.73
2022-09-06T19:33:08.242Z,89.12001
2022-09-06T19:38:20.266Z,89.33001
2022-09-06T19:43:29.565Z,89.55001
2022-09-06T19:48:35.503Z,89.68
2022-09-06T19:53:42.691Z,89.88
2022-09-06T19:58:50.155Z,90.36
2022-09-06T20:03:58.365Z,89.74
2022-09-06T20:09:06.925Z,90.06
2022-09-06T20:14:14.018Z,90.04001
2022-09-06T20:19:22.047Z,90.44001
2022-09-06T20:24:29.100Z,90.2
2022-09-06T20:29:37.656Z,90.42
2022-09-06T20:34:44.147Z,91.74
2022-09-06T20:39:52.138Z,92.1
2022-09-06T20:44:58.485Z,91.56
2022-09-06T20:50:05.749Z,91.78
2022-09-06T20:55:13.520Z,92.29
2022-09-06T21:00:20.783Z,91.50001
2022-09-06T21:05:28.701Z,91.51999
2022-09-06T21:10:36.986Z,92.29
2022-09-06T21:15:45.817Z,93.06
2022-09-06T21:20:52.105Z,93.14
2022-09-06T21:25:59.337Z,92.51
2022-09-06T21:31:06.947Z,92.99
2022-09-06T21:36:15.421Z,93.14
2022-09-06T21:41:24.004Z,93.05
2022-09-06T21:46:31.301Z,93.45
2022-09-06T21:51:39.338Z,93.59
2022-09-06T21:56:45.815Z,93.53
2022-09-06T22:01:53.538Z,93.19
2022-09-06T22:07:01.046Z,93.34
2022-09-06T22:12:09.872Z,93.2
2022-09-06T22:17:18.335Z,93.28
2022-09-06T22:22:25.107Z,94.24
2022-09-06T22:27:32.085Z,94.45
2022-09-06T22:32:40.106Z,93.41001
2022-09-06T22:37:49.521Z,93.59
2022-09-06T22:42:58.752Z,94.13
2022-09-06T22:48:07.336Z,94.08999
2022-09-06T22:53:16.125Z,94.26001
2022-09-06T22:58:25.211Z,94.22
2022-09-06T23:03:32.741Z,94.64
2022-09-06T23:08:40.294Z,94.41001
2022-09-06T23:13:48.033Z,94.51
2022-09-06T23:18:55.504Z,94.63
2022-09-06T23:24:03.204Z,94.95
2022-09-06T23:29:09.426Z,94.66001
2022-09-06T23:34:18.535Z,94.7
2022-09-06T23:39:24.469Z,94.75
2022-09-06T23:44:32.901Z,94.96
2022-09-06T23:49:41.224Z,94.86
2022-09-06T23:54:47.939Z,95.13
2022-09-06T23:59:55.395Z,95.69
