createdAt,value
2023-05-22T00:03:31.094Z,79.55
2023-05-22T00:09:33.315Z,79.70
2023-05-22T00:15:35.480Z,80.23
2023-05-22T00:21:37.558Z,81.31
2023-05-22T00:27:39.473Z,82.28
2023-05-22T00:33:41.412Z,83.44
2023-05-22T00:39:43.691Z,84.56
2023-05-22T00:45:45.826Z,84.67
2023-05-22T00:51:48.107Z,84.43
2023-05-22T00:57:51.962Z,84.82
2023-05-22T01:03:54.373Z,84.84
2023-05-22T01:09:57.425Z,84.75
2023-05-22T01:16:32.814Z,82.28
2023-05-22T01:23:21.064Z,78.63
2023-05-22T01:29:41.112Z,76.38
2023-05-22T01:35:50.554Z,75.46
2023-05-22T01:41:52.701Z,74.36
2023-05-22T01:47:54.699Z,74.29
2023-05-22T01:54:24.146Z,75.47
2023-05-22T02:00:28.206Z,76.76
2023-05-22T02:06:33.366Z,78.90
2023-05-22T02:12:36.371Z,80.68
2023-05-22T02:18:41.687Z,82.19
2023-05-22T02:24:47.490Z,83.56
2023-05-22T02:30:49.465Z,84.42
2023-05-22T02:36:51.486Z,85.26
2023-05-22T02:42:56.423Z,86.23
2023-05-22T02:48:58.366Z,86.81
2023-05-22T02:55:00.475Z,87.47
2023-05-22T03:01:03.534Z,88.23
2023-05-22T03:07:06.954Z,89.34
2023-05-22T03:13:09.304Z,89.75
2023-05-22T03:19:15.653Z,88.84
2023-05-22T03:25:17.827Z,88.69
2023-05-22T03:31:19.796Z,87.93
2023-05-22T03:37:21.788Z,87.23
2023-05-22T03:43:23.739Z,87.81
2023-05-22T03:49:25.842Z,87.00
2023-05-22T03:55:27.794Z,86.52
2023-05-22T04:01:30.014Z,85.91
2023-05-22T04:07:32.785Z,85.95
2023-05-22T04:13:34.836Z,85.38
2023-05-22T04:19:37.246Z,84.95
2023-05-22T04:25:39.933Z,83.58
2023-05-22T04:31:42.970Z,83.70
2023-05-22T04:37:48.040Z,83.29
2023-05-22T04:43:50.181Z,83.22
2023-05-22T04:49:52.074Z,84.46
2023-05-22T04:56:00.854Z,85.08
2023-05-22T05:02:02.833Z,84.83
2023-05-22T05:08:05.096Z,82.96
2023-05-22T05:14:07.178Z,81.35
2023-05-22T05:20:10.584Z,80.63
2023-05-22T05:26:12.733Z,79.96
2023-05-22T05:32:14.936Z,79.92
2023-05-22T05:38:17.451Z,80.60
2023-05-22T05:44:19.390Z,80.67
2023-05-22T05:50:23.710Z,77.54
2023-05-22T05:56:25.707Z,76.42
2023-05-22T06:02:27.760Z,77.18
2023-05-22T06:08:29.867Z,77.22
2023-05-22T06:14:31.862Z,75.36
2023-05-22T06:20:35.371Z,72.98
2023-05-22T06:26:37.410Z,71.94
2023-05-22T06:32:39.743Z,71.34
2023-05-22T06:38:41.828Z,69.96
2023-05-22T06:44:43.739Z,68.55
2023-05-22T06:50:45.727Z,67.61
2023-05-22T06:56:47.724Z,68.06
2023-05-22T07:02:54.688Z,65.58
2023-05-22T07:08:57.437Z,64.26
2023-05-22T07:15:00.215Z,61.99
2023-05-22T07:27:29.363Z,59.79
2023-05-22T07:40:07.488Z,59.01
2023-05-22T07:46:11.009Z,58.35
2023-05-22T07:52:12.975Z,59.16
2023-05-22T07:58:15.605Z,58.72
2023-05-22T08:04:17.963Z,57.96
2023-05-22T08:10:20.206Z,58.18
2023-05-22T08:16:23.046Z,54.61
2023-05-22T08:22:25.089Z,53.11
2023-05-22T08:28:27.035Z,50.88
2023-05-22T08:34:29.328Z,53.35
2023-05-22T08:40:45.233Z,49.56
2023-05-22T08:46:49.454Z,50.62
2023-05-22T08:52:57.155Z,49.41
2023-05-22T08:59:04.807Z,48.79
2023-05-22T09:05:09.150Z,49.75
2023-05-22T09:11:12.568Z,48.65
2023-05-22T09:17:18.175Z,49.01
2023-05-22T09:23:22.038Z,47.30
2023-05-22T09:29:24.218Z,49.35
2023-05-22T09:35:27.877Z,45.70
2023-05-22T09:41:33.983Z,45.53
2023-05-22T09:47:36.374Z,44.99
2023-05-22T09:53:42.615Z,46.97
2023-05-22T09:59:46.784Z,47.15
2023-05-22T10:05:53.638Z,49.26
2023-05-22T10:12:04.131Z,48.64
2023-05-22T10:18:06.994Z,47.31
2023-05-22T10:24:10.057Z,42.35
2023-05-22T10:30:39.709Z,42.09
2023-05-22T10:37:21.436Z,41.19
2023-05-22T10:43:24.657Z,40.19
2023-05-22T10:49:28.414Z,38.19
2023-05-22T10:55:30.460Z,34.85
2023-05-22T11:01:37.860Z,37.30
2023-05-22T11:07:43.455Z,35.47
2023-05-22T11:13:52.728Z,35.15
2023-05-22T11:20:00.639Z,37.54
2023-05-22T11:26:25.537Z,35.38
2023-05-22T11:32:30.007Z,37.50
2023-05-22T11:38:33.093Z,33.15
2023-05-22T11:44:34.989Z,35.84
2023-05-22T11:56:53.524Z,32.30
2023-05-22T12:02:55.664Z,30.67
2023-05-22T12:08:57.929Z,32.74
2023-05-22T12:14:59.945Z,32.09
2023-05-22T12:21:01.908Z,30.92
2023-05-22T12:27:10.857Z,31.64
2023-05-22T12:33:14.977Z,29.77
2023-05-22T12:39:18.961Z,31.18
2023-05-22T12:45:21.018Z,30.76
2023-05-22T12:51:24.224Z,31.71
2023-05-22T12:57:26.193Z,31.70
2023-05-22T13:03:28.629Z,30.91
2023-05-22T13:09:33.152Z,31.23
2023-05-22T13:15:36.329Z,31.43
2023-05-22T13:21:43.127Z,31.34
2023-05-22T13:27:48.985Z,30.97
2023-05-22T13:33:52.416Z,28.01
2023-05-22T13:39:54.427Z,31.27
2023-05-22T13:45:56.786Z,32.70
2023-05-22T13:51:59.049Z,32.94
2023-05-22T13:58:05.069Z,32.87
2023-05-22T14:04:12.759Z,31.36
2023-05-22T14:10:17.998Z,31.69
2023-05-22T14:16:23.165Z,30.82
2023-05-22T14:22:25.531Z,28.32
2023-05-22T14:28:27.575Z,27.36
2023-05-22T14:34:31.879Z,28.14
2023-05-22T14:40:33.801Z,28.42
2023-05-22T14:46:36.241Z,28.25
2023-05-22T14:52:38.610Z,28.38
2023-05-22T14:58:40.521Z,28.77
2023-05-22T15:04:42.539Z,29.35
2023-05-22T15:10:52.806Z,28.92
2023-05-22T15:16:54.834Z,31.68
2023-05-22T15:22:58.351Z,34.62
2023-05-22T15:29:01.361Z,35.14
2023-05-22T15:35:03.857Z,34.01
2023-05-22T15:41:05.900Z,37.91
2023-05-22T15:47:08.785Z,41.80
2023-05-22T15:53:17.887Z,40.55
2023-05-22T15:59:26.771Z,39.02
2023-05-22T16:05:32.092Z,35.60
2023-05-22T16:11:34.873Z,37.02
2023-05-22T16:17:38.210Z,36.53
2023-05-22T16:23:40.160Z,36.51
2023-05-22T16:29:44.098Z,39.74
2023-05-22T16:35:48.825Z,43.90
2023-05-22T16:41:53.588Z,48.29
2023-05-22T16:48:01.631Z,52.85
2023-05-22T16:54:03.936Z,56.35
2023-05-22T17:06:22.791Z,55.84
2023-05-22T17:12:24.746Z,58.34
2023-05-22T17:18:26.801Z,61.47
2023-05-22T17:24:29.993Z,60.73
2023-05-22T17:30:31.932Z,62.84
2023-05-22T17:36:34.018Z,66.25
2023-05-22T17:42:36.010Z,70.12
2023-05-22T17:48:37.975Z,73.78
2023-05-22T17:54:39.921Z,76.06
2023-05-22T18:00:43.341Z,74.94
2023-05-22T18:06:45.399Z,74.24
2023-05-22T18:12:47.326Z,75.17
2023-05-22T18:18:49.325Z,77.43
2023-05-22T18:24:51.389Z,79.76
2023-05-22T18:30:54.153Z,83.69
2023-05-22T18:36:57.369Z,85.69
2023-05-22T18:42:59.439Z,85.06
2023-05-22T18:49:01.847Z,86.46
2023-05-22T18:55:07.733Z,87.78
2023-05-22T19:09:01.461Z,89.90
2023-05-22T19:15:03.730Z,88.94
2023-05-22T19:21:06.822Z,90.47
2023-05-22T19:27:08.952Z,91.12
2023-05-22T19:33:11.899Z,92.36
2023-05-22T19:39:13.885Z,96.50
2023-05-22T19:45:16.653Z,98.04
2023-05-22T19:51:18.611Z,98.75
2023-05-22T19:57:20.805Z,99.72
2023-05-22T20:03:23.437Z,100.00
2023-05-22T20:09:28.407Z,99.92
2023-05-22T20:15:30.563Z,100.00
2023-05-22T20:21:32.774Z,100.00
2023-05-22T20:27:38.119Z,100.00
2023-05-22T20:33:40.186Z,100.00
2023-05-22T20:39:42.469Z,100.00
2023-05-22T20:45:45.685Z,100.00
2023-05-22T20:51:49.998Z,100.00
2023-05-22T20:57:59.398Z,100.00
2023-05-22T21:04:02.429Z,100.00
2023-05-22T21:10:04.795Z,99.09
2023-05-22T21:16:07.209Z,95.78
2023-05-22T21:22:09.321Z,97.04
2023-05-22T21:28:14.003Z,97.32
2023-05-22T21:34:16.565Z,97.38
2023-05-22T21:40:18.641Z,97.26
2023-05-22T21:52:31.750Z,96.06
2023-05-22T21:58:33.689Z,97.25
2023-05-22T22:04:38.722Z,97.76
2023-05-22T22:10:40.921Z,98.33
2023-05-22T22:23:05.545Z,100.00
2023-05-22T22:29:07.605Z,100.00
2023-05-22T22:35:10.279Z,100.00
2023-05-22T22:41:12.236Z,100.00
2023-05-22T22:53:31.837Z,100.00
2023-05-22T22:59:35.406Z,100.00
2023-05-22T23:05:37.584Z,100.00
2023-05-22T23:11:39.607Z,100.00
2023-05-22T23:17:42.050Z,100.00
2023-05-22T23:23:44.020Z,100.00
2023-05-22T23:29:45.933Z,100.00
2023-05-22T23:35:47.966Z,100.00
2023-05-22T23:41:49.967Z,100.00
2023-05-22T23:47:52.024Z,100.00
2023-05-22T23:53:54.100Z,100.00
2023-05-22T23:59:56.042Z,100.00
