createdAt,value
2019-02-07T00:00:26.555Z,-3.50
2019-02-07T00:03:07.567Z,-3.60
2019-02-07T00:05:48.471Z,-3.60
2019-02-07T00:11:33.074Z,-3.70
2019-02-07T00:20:20.156Z,-3.80
2019-02-07T00:23:00.903Z,-3.90
2019-02-07T00:25:41.906Z,-3.90
2019-02-07T00:28:22.771Z,-4.10
2019-02-07T00:31:04.036Z,-4.20
2019-02-07T00:33:45.206Z,-4.30
2019-02-07T00:42:32.711Z,-4.50
2019-02-07T00:45:15.146Z,-4.60
2019-02-07T00:47:56.377Z,-4.60
2019-02-07T00:50:37.751Z,-4.50
2019-02-07T00:53:18.867Z,-4.50
2019-02-07T00:55:59.946Z,-4.50
2019-02-07T00:58:41.363Z,-4.50
2019-02-07T01:04:06.454Z,-4.60
2019-02-07T01:06:47.188Z,-4.60
2019-02-07T01:09:28.496Z,-4.60
2019-02-07T01:12:09.428Z,-4.60
2019-02-07T01:15:01.469Z,-4.60
2019-02-07T01:17:33.066Z,-4.50
2019-02-07T01:20:14.536Z,-4.50
2019-02-07T01:22:55.403Z,-4.50
2019-02-07T01:25:36.839Z,-4.50
2019-02-07T01:28:17.734Z,-4.50
2019-02-07T01:30:59.191Z,-4.40
2019-02-07T01:33:40.263Z,-4.30
2019-02-07T01:36:21.347Z,-4.30
2019-02-07T01:39:02.103Z,-4.20
2019-02-07T01:41:43.674Z,-4.10
2019-02-07T01:44:24.285Z,-4.00
2019-02-07T01:47:05.375Z,-3.90
2019-02-07T01:49:46.646Z,-3.90
2019-02-07T01:52:27.675Z,-3.90
2019-02-07T01:55:08.411Z,-3.80
2019-02-07T01:57:49.169Z,-3.80
2019-02-07T02:00:29.852Z,-3.80
2019-02-07T02:03:10.481Z,-3.80
2019-02-07T02:05:51.597Z,-3.80
2019-02-07T02:08:33.030Z,-3.80
2019-02-07T02:14:26.115Z,-3.80
2019-02-07T02:17:07.786Z,-3.80
2019-02-07T02:25:54.853Z,-3.80
2019-02-07T02:28:35.950Z,-3.90
2019-02-07T02:31:17.616Z,-4.10
2019-02-07T02:33:58.816Z,-4.30
2019-02-07T02:36:40.597Z,-4.40
2019-02-07T02:42:34.585Z,-4.50
2019-02-07T02:45:16.075Z,-4.50
2019-02-07T02:51:00.489Z,-4.60
2019-02-07T02:53:42.143Z,-4.50
2019-02-07T02:59:35.707Z,-4.00
2019-02-07T03:05:41.514Z,-3.30
2019-02-07T03:11:47.085Z,-2.70
2019-02-07T03:23:59.327Z,-1.80
2019-02-07T03:30:13.023Z,-1.50
2019-02-07T03:36:21.811Z,-1.20
2019-02-07T03:39:04.348Z,-1.20
2019-02-07T03:41:46.882Z,-1.30
2019-02-07T03:47:53.410Z,-1.40
2019-02-07T03:53:59.085Z,-1.10
2019-02-07T03:56:41.417Z,-1.00
2019-02-07T03:59:21.666Z,-0.90
2019-02-07T04:05:11.645Z,-0.80
2019-02-07T04:07:56.842Z,-0.80
2019-02-07T04:10:58.852Z,-0.80
2019-02-07T04:13:44.110Z,-0.80
2019-02-07T04:16:26.944Z,-0.70
2019-02-07T04:19:11.919Z,-0.70
2019-02-07T04:22:13.261Z,-0.70
2019-02-07T04:24:55.792Z,-0.70
2019-02-07T04:30:34.477Z,-0.50
2019-02-07T04:33:36.002Z,-0.50
2019-02-07T04:39:22.987Z,-0.30
2019-02-07T04:42:24.571Z,-0.30
2019-02-07T04:45:26.063Z,-0.30
2019-02-07T04:48:09.330Z,-0.30
2019-02-07T04:56:41.234Z,-0.20
2019-02-07T05:02:30.909Z,-0.30
2019-02-07T05:05:16.531Z,-0.40
2019-02-07T05:08:01.835Z,-0.50
2019-02-07T05:13:31.314Z,-0.50
2019-02-07T05:16:16.755Z,-0.50
2019-02-07T05:19:19.930Z,-0.60
2019-02-07T05:24:57.442Z,-0.70
2019-02-07T05:27:39.923Z,-0.80
2019-02-07T05:30:41.575Z,-0.80
2019-02-07T05:38:46.150Z,-0.80
2019-02-07T05:41:29.349Z,-1.00
2019-02-07T05:47:35.151Z,-1.40
2019-02-07T05:53:41.034Z,-1.50
2019-02-07T05:56:23.918Z,-1.60
2019-02-07T05:59:07.992Z,-1.70
2019-02-07T06:01:50.420Z,-1.80
2019-02-07T06:04:32.858Z,-1.90
2019-02-07T06:10:22.484Z,-1.90
2019-02-07T06:13:08.214Z,-1.90
2019-02-07T06:16:09.371Z,-1.90
2019-02-07T06:22:02.404Z,-1.90
2019-02-07T06:24:47.867Z,-1.90
2019-02-07T06:27:33.025Z,-2.00
2019-02-07T06:33:23.781Z,-2.00
2019-02-07T06:36:10.603Z,-2.10
2019-02-07T06:38:53.510Z,-2.20
2019-02-07T06:41:41.034Z,-2.20
2019-02-07T06:44:24.137Z,-2.40
2019-02-07T06:47:13.312Z,-2.40
2019-02-07T06:52:47.272Z,-2.50
2019-02-07T06:55:48.933Z,-2.60
2019-02-07T07:01:47.636Z,-2.80
2019-02-07T07:04:30.116Z,-2.90
2019-02-07T07:07:15.538Z,-3.10
2019-02-07T07:15:59.155Z,-3.60
2019-02-07T07:18:44.021Z,-3.50
2019-02-07T07:21:45.727Z,-3.40
2019-02-07T07:24:47.280Z,-3.30
2019-02-07T07:27:30.117Z,-3.20
2019-02-07T07:30:12.588Z,-3.00
2019-02-07T07:32:55.381Z,-2.90
2019-02-07T07:35:38.081Z,-2.70
2019-02-07T07:38:20.782Z,-2.50
2019-02-07T07:44:11.336Z,-2.20
2019-02-07T07:52:52.345Z,-1.40
2019-02-07T07:58:42.834Z,-0.90
2019-02-07T08:04:33.509Z,-0.50
2019-02-07T08:10:57.319Z,-0.30
2019-02-07T08:16:04.574Z,-0.10
2019-02-07T08:22:05.466Z,0.10
2019-02-07T08:37:06.675Z,0.20
2019-02-07T08:39:37.700Z,0.10
2019-02-07T08:42:40.191Z,0.20
2019-02-07T08:45:26.120Z,0.20
2019-02-07T08:48:09.282Z,0.20
2019-02-07T08:50:55.646Z,0.20
2019-02-07T08:53:57.450Z,0.20
2019-02-07T08:56:40.518Z,0.20
2019-02-07T08:59:43.100Z,0.20
2019-02-07T09:05:32.973Z,0.30
2019-02-07T09:11:23.341Z,0.40
2019-02-07T09:17:14.603Z,0.50
2019-02-07T09:19:58.062Z,0.60
2019-02-07T09:25:49.021Z,0.80
2019-02-07T09:28:34.576Z,0.90
2019-02-07T09:31:17.090Z,0.90
2019-02-07T09:37:06.951Z,1.00
2019-02-07T09:43:17.452Z,1.20
2019-02-07T09:46:19.204Z,1.30
2019-02-07T09:49:09.059Z,1.30
2019-02-07T09:51:51.354Z,1.30
2019-02-07T09:54:52.664Z,1.40
2019-02-07T09:57:35.145Z,1.50
2019-02-07T10:00:17.752Z,1.50
2019-02-07T10:03:03.456Z,1.50
2019-02-07T10:08:51.242Z,1.60
2019-02-07T10:14:39.103Z,1.70
2019-02-07T10:23:41.607Z,2.00
2019-02-07T10:32:41.319Z,2.00
2019-02-07T10:38:46.818Z,2.10
2019-02-07T10:44:52.339Z,2.20
2019-02-07T10:51:01.050Z,2.20
2019-02-07T10:56:28.309Z,2.30
2019-02-07T11:02:36.039Z,2.40
2019-02-07T11:05:19.065Z,2.50
2019-02-07T11:08:20.175Z,2.60
2019-02-07T11:11:02.949Z,2.70
2019-02-07T11:13:46.106Z,2.80
2019-02-07T11:16:28.741Z,2.90
2019-02-07T11:22:17.576Z,3.10
2019-02-07T11:25:01.135Z,3.20
2019-02-07T11:28:10.277Z,3.30
2019-02-07T11:34:18.412Z,3.40
2019-02-07T11:37:02.659Z,3.60
2019-02-07T11:40:04.766Z,3.70
2019-02-07T11:42:47.963Z,3.70
2019-02-07T11:45:49.640Z,3.70
2019-02-07T11:51:55.975Z,3.70
2019-02-07T11:54:41.691Z,3.70
2019-02-07T11:57:44.242Z,3.70
2019-02-07T12:09:46.950Z,3.60
2019-02-07T12:12:29.924Z,3.60
2019-02-07T12:15:31.626Z,3.60
2019-02-07T12:21:37.495Z,3.70
2019-02-07T12:27:51.470Z,3.60
2019-02-07T12:39:38.325Z,3.30
2019-02-07T12:42:20.812Z,3.40
2019-02-07T12:45:24.345Z,3.40
2019-02-07T12:51:11.081Z,3.60
2019-02-07T12:57:00.022Z,3.60
2019-02-07T13:05:40.408Z,3.70
2019-02-07T13:11:46.037Z,3.80
2019-02-07T13:14:31.790Z,3.90
2019-02-07T13:17:34.675Z,3.90
2019-02-07T13:23:41.510Z,4.00
2019-02-07T13:26:24.580Z,4.00
2019-02-07T13:29:24.816Z,3.90
2019-02-07T13:35:23.179Z,3.90
2019-02-07T13:41:30.135Z,3.90
2019-02-07T13:44:17.258Z,4.20
2019-02-07T13:50:24.076Z,4.60
2019-02-07T13:56:31.440Z,4.80
2019-02-07T14:02:42.197Z,4.90
2019-02-07T14:05:25.934Z,4.80
2019-02-07T14:14:13.223Z,4.80
2019-02-07T14:20:05.706Z,4.60
2019-02-07T14:22:51.167Z,4.60
2019-02-07T14:25:32.781Z,4.50
2019-02-07T14:34:01.019Z,4.20
2019-02-07T14:39:51.046Z,4.20
2019-02-07T14:45:37.721Z,4.00
2019-02-07T14:48:25.476Z,4.00
2019-02-07T14:51:06.224Z,4.00
2019-02-07T14:53:47.754Z,4.00
2019-02-07T14:56:30.182Z,4.00
2019-02-07T14:59:12.287Z,4.00
2019-02-07T15:01:56.588Z,4.00
2019-02-07T15:04:39.371Z,3.90
2019-02-07T15:07:20.572Z,3.90
2019-02-07T15:15:53.538Z,3.80
2019-02-07T15:18:34.870Z,3.80
2019-02-07T15:21:16.011Z,3.70
2019-02-07T15:27:15.925Z,3.60
2019-02-07T15:33:08.446Z,3.50
2019-02-07T15:35:50.295Z,3.50
2019-02-07T15:38:31.101Z,3.40
2019-02-07T15:44:24.454Z,3.30
2019-02-07T15:47:05.427Z,3.30
2019-02-07T15:49:48.528Z,3.30
2019-02-07T15:55:49.200Z,3.20
2019-02-07T16:04:13.822Z,3.10
2019-02-07T16:09:39.413Z,3.00
2019-02-07T16:12:20.776Z,3.00
2019-02-07T16:15:02.525Z,3.00
2019-02-07T16:17:44.147Z,3.00
2019-02-07T16:20:28.287Z,2.90
2019-02-07T16:25:54.971Z,2.90
2019-02-07T16:31:24.637Z,2.90
2019-02-07T16:34:08.698Z,2.80
2019-02-07T16:36:51.354Z,2.80
2019-02-07T16:42:22.080Z,2.80
2019-02-07T16:47:53.519Z,2.80
2019-02-07T16:53:23.667Z,2.80
2019-02-07T16:56:06.292Z,2.80
2019-02-07T16:58:49.130Z,2.70
2019-02-07T17:01:30.600Z,2.70
2019-02-07T17:04:17.663Z,2.80
2019-02-07T17:07:20.431Z,2.80
2019-02-07T17:09:56.811Z,2.80
2019-02-07T17:12:42.042Z,2.80
2019-02-07T17:15:26.468Z,2.80
2019-02-07T17:18:07.839Z,2.80
2019-02-07T17:20:50.128Z,2.90
2019-02-07T17:23:34.276Z,2.80
2019-02-07T17:26:18.983Z,2.80
2019-02-07T17:29:00.129Z,2.80
2019-02-07T17:31:42.326Z,2.80
2019-02-07T17:34:26.549Z,2.80
2019-02-07T17:37:08.824Z,2.80
2019-02-07T17:42:36.515Z,2.80
2019-02-07T17:45:18.411Z,2.80
2019-02-07T17:48:03.942Z,2.70
2019-02-07T17:50:47.420Z,2.70
2019-02-07T17:53:30.032Z,2.70
2019-02-07T17:56:11.869Z,2.60
2019-02-07T17:58:57.266Z,2.60
2019-02-07T18:01:40.365Z,2.60
2019-02-07T18:04:21.851Z,2.60
2019-02-07T18:07:12.886Z,2.60
2019-02-07T18:09:56.126Z,2.60
2019-02-07T18:12:43.934Z,2.50
2019-02-07T18:15:26.159Z,2.50
2019-02-07T18:18:11.054Z,2.40
2019-02-07T18:20:57.264Z,2.40
2019-02-07T18:23:38.580Z,2.40
2019-02-07T18:26:19.712Z,2.40
2019-02-07T18:29:00.528Z,2.40
2019-02-07T18:31:47.575Z,2.40
2019-02-07T18:34:34.594Z,2.30
2019-02-07T18:37:16.658Z,2.30
2019-02-07T18:40:00.564Z,2.30
2019-02-07T18:42:43.548Z,2.30
2019-02-07T18:45:28.650Z,2.20
2019-02-07T18:54:07.253Z,2.10
2019-02-07T18:56:48.870Z,2.20
2019-02-07T18:59:32.042Z,2.20
2019-02-07T19:02:13.904Z,2.20
2019-02-07T19:04:55.208Z,2.20
2019-02-07T19:07:35.960Z,2.20
2019-02-07T19:10:16.589Z,2.20
2019-02-07T19:13:03.897Z,2.10
2019-02-07T19:15:45.154Z,2.10
2019-02-07T19:18:25.653Z,2.10
2019-02-07T19:21:12.493Z,2.10
2019-02-07T19:23:53.707Z,2.20
2019-02-07T19:26:34.247Z,2.10
2019-02-07T19:29:15.382Z,2.10
2019-02-07T19:31:56.496Z,2.10
2019-02-07T19:34:37.585Z,2.10
2019-02-07T19:37:18.805Z,2.10
2019-02-07T19:39:59.622Z,2.10
2019-02-07T19:42:44.613Z,2.10
2019-02-07T19:45:26.718Z,2.10
2019-02-07T19:48:09.365Z,2.20
2019-02-07T19:50:50.295Z,2.10
2019-02-07T19:53:33.031Z,2.20
2019-02-07T19:56:17.004Z,2.20
2019-02-07T19:58:58.098Z,2.20
2019-02-07T20:01:39.209Z,2.10
2019-02-07T20:07:31.004Z,2.00
2019-02-07T20:10:12.183Z,2.00
2019-02-07T20:12:53.361Z,2.00
2019-02-07T20:18:37.652Z,1.90
2019-02-07T20:21:19.104Z,1.90
2019-02-07T20:24:00.927Z,1.90
2019-02-07T20:26:42.425Z,1.80
2019-02-07T20:29:23.611Z,1.80
2019-02-07T20:32:24.172Z,1.80
2019-02-07T20:35:05.368Z,1.70
2019-02-07T20:37:46.289Z,1.70
2019-02-07T20:40:27.074Z,1.70
2019-02-07T20:43:08.268Z,1.70
2019-02-07T20:45:51.324Z,1.70
2019-02-07T20:48:32.568Z,1.70
2019-02-07T20:51:17.598Z,1.70
2019-02-07T20:53:58.380Z,1.60
2019-02-07T20:56:40.035Z,1.60
2019-02-07T20:59:21.164Z,1.60
2019-02-07T21:02:09.057Z,1.60
2019-02-07T21:04:50.539Z,1.50
2019-02-07T21:07:35.437Z,1.50
2019-02-07T21:10:19.563Z,1.50
2019-02-07T21:13:00.538Z,1.50
2019-02-07T21:15:43.290Z,1.50
2019-02-07T21:18:24.611Z,1.50
2019-02-07T21:21:09.104Z,1.50
2019-02-07T21:23:54.619Z,1.50
2019-02-07T21:26:35.919Z,1.50
2019-02-07T21:29:21.507Z,1.50
2019-02-07T21:32:03.820Z,1.60
2019-02-07T21:34:45.641Z,1.50
2019-02-07T21:40:15.830Z,1.50
2019-02-07T21:45:59.986Z,1.60
2019-02-07T21:48:41.662Z,1.60
2019-02-07T21:51:23.486Z,1.60
2019-02-07T21:54:04.801Z,1.50
2019-02-07T22:09:02.569Z,1.60
2019-02-07T22:11:43.758Z,1.60
2019-02-07T22:19:54.880Z,1.70
2019-02-07T22:22:49.135Z,1.70
2019-02-07T22:25:15.095Z,1.70
2019-02-07T22:28:02.242Z,1.70
2019-02-07T22:30:50.133Z,1.70
2019-02-07T22:33:31.392Z,1.70
2019-02-07T22:36:12.165Z,1.70
2019-02-07T22:38:53.175Z,1.70
2019-02-07T22:41:34.238Z,1.70
2019-02-07T22:44:14.821Z,1.70
2019-02-07T22:46:55.506Z,1.70
2019-02-07T22:49:36.397Z,1.70
2019-02-07T22:52:17.368Z,1.70
2019-02-07T22:54:57.988Z,1.70
2019-02-07T22:57:38.690Z,1.70
2019-02-07T23:00:19.647Z,1.70
2019-02-07T23:03:00.387Z,1.70
2019-02-07T23:05:41.267Z,1.70
2019-02-07T23:08:22.350Z,1.70
2019-02-07T23:11:03.920Z,1.70
2019-02-07T23:16:29.144Z,1.70
2019-02-07T23:19:10.003Z,1.70
2019-02-07T23:21:50.393Z,1.70
2019-02-07T23:24:37.287Z,1.70
2019-02-07T23:27:22.492Z,1.70
2019-02-07T23:30:02.903Z,1.70
2019-02-07T23:32:44.188Z,1.80
2019-02-07T23:35:25.331Z,1.80
2019-02-07T23:38:05.983Z,1.80
2019-02-07T23:40:46.971Z,1.80
2019-02-07T23:43:27.752Z,1.80
2019-02-07T23:46:14.919Z,1.70
2019-02-07T23:48:56.100Z,1.70
2019-02-07T23:51:36.742Z,1.70
2019-02-07T23:54:17.874Z,1.70
2019-02-07T23:56:59.207Z,1.80
