createdAt,value
2018-07-20T00:01:52.313Z,97.00
2018-07-20T00:04:20.720Z,97.00
2018-07-20T00:06:49.146Z,97.00
2018-07-20T00:09:17.492Z,97.00
2018-07-20T00:11:45.859Z,97.00
2018-07-20T00:14:14.287Z,97.00
2018-07-20T00:16:42.668Z,97.00
2018-07-20T00:19:11.130Z,97.00
2018-07-20T00:21:39.460Z,97.00
2018-07-20T00:24:07.831Z,97.00
2018-07-20T00:26:36.217Z,97.00
2018-07-20T00:29:04.658Z,97.00
2018-07-20T00:31:33.712Z,97.00
2018-07-20T00:34:02.091Z,97.00
2018-07-20T00:36:30.521Z,97.00
2018-07-20T00:38:58.879Z,97.00
2018-07-20T00:41:27.269Z,97.00
2018-07-20T00:43:55.860Z,97.00
2018-07-20T00:46:24.218Z,97.00
2018-07-20T00:48:52.631Z,97.00
2018-07-20T00:51:21.059Z,97.00
2018-07-20T00:53:49.501Z,97.00
2018-07-20T00:56:17.856Z,97.00
2018-07-20T00:58:46.204Z,97.00
2018-07-20T01:01:14.576Z,97.00
2018-07-20T01:03:42.983Z,97.00
2018-07-20T01:06:11.409Z,97.00
2018-07-20T01:08:39.761Z,97.00
2018-07-20T01:11:08.157Z,97.00
2018-07-20T01:13:37.206Z,97.00
2018-07-20T01:16:05.688Z,97.00
2018-07-20T01:18:34.042Z,97.00
2018-07-20T01:21:02.455Z,97.00
2018-07-20T01:23:30.796Z,97.00
2018-07-20T01:25:59.141Z,97.00
2018-07-20T01:28:27.519Z,97.00
2018-07-20T01:30:55.920Z,97.00
2018-07-20T01:33:24.307Z,97.00
2018-07-20T01:35:52.723Z,97.00
2018-07-20T01:38:21.091Z,97.00
2018-07-20T01:40:49.443Z,97.00
2018-07-20T01:43:17.828Z,97.00
2018-07-20T01:45:46.217Z,97.00
2018-07-20T01:48:14.637Z,97.00
2018-07-20T01:50:43.042Z,97.00
2018-07-20T01:53:11.435Z,97.00
2018-07-20T01:55:39.831Z,97.00
2018-07-20T01:58:08.266Z,97.00
2018-07-20T02:00:36.724Z,97.00
2018-07-20T02:03:05.096Z,97.00
2018-07-20T02:05:33.448Z,97.00
2018-07-20T02:08:01.799Z,97.00
2018-07-20T02:10:31.940Z,97.00
2018-07-20T02:13:00.308Z,97.00
2018-07-20T02:15:28.627Z,97.00
2018-07-20T02:17:56.982Z,97.00
2018-07-20T02:20:25.336Z,97.00
2018-07-20T02:22:53.704Z,97.00
2018-07-20T02:25:22.139Z,97.00
2018-07-20T02:30:18.668Z,97.00
2018-07-20T02:32:47.007Z,97.00
2018-07-20T02:35:15.433Z,97.00
2018-07-20T02:37:44.004Z,97.00
2018-07-20T02:40:12.387Z,97.00
2018-07-20T02:42:40.753Z,97.00
2018-07-20T02:45:09.097Z,97.00
2018-07-20T02:47:37.570Z,97.00
2018-07-20T02:50:05.956Z,97.00
2018-07-20T02:52:34.321Z,97.00
2018-07-20T02:55:02.710Z,97.00
2018-07-20T02:57:31.105Z,97.00
2018-07-20T02:59:59.500Z,97.00
2018-07-20T03:02:27.854Z,97.00
2018-07-20T03:04:56.179Z,97.00
2018-07-20T03:07:24.562Z,97.00
2018-07-20T03:09:52.917Z,97.00
2018-07-20T03:12:21.305Z,97.00
2018-07-20T03:14:49.640Z,97.00
2018-07-20T03:17:18.009Z,97.00
2018-07-20T03:19:46.392Z,97.00
2018-07-20T03:22:14.839Z,97.00
2018-07-20T03:24:43.194Z,97.00
2018-07-20T03:27:11.591Z,97.00
2018-07-20T03:29:39.951Z,97.00
2018-07-20T03:32:08.352Z,97.00
2018-07-20T03:34:36.700Z,97.00
2018-07-20T03:37:05.044Z,97.00
2018-07-20T03:39:33.463Z,97.00
2018-07-20T03:42:01.841Z,97.00
2018-07-20T03:46:58.275Z,97.00
2018-07-20T03:49:26.635Z,97.00
2018-07-20T03:51:55.038Z,97.00
2018-07-20T03:54:23.416Z,97.00
2018-07-20T03:56:51.863Z,97.00
2018-07-20T03:59:20.373Z,97.00
2018-07-20T04:01:48.756Z,97.00
2018-07-20T04:04:17.104Z,97.00
2018-07-20T04:06:45.521Z,97.00
2018-07-20T04:09:13.911Z,97.00
2018-07-20T04:11:42.587Z,97.00
2018-07-20T04:14:10.960Z,97.00
2018-07-20T04:16:39.334Z,97.00
2018-07-20T04:19:07.900Z,97.00
2018-07-20T04:21:36.347Z,97.00
2018-07-20T04:24:04.723Z,97.00
2018-07-20T04:26:33.184Z,97.00
2018-07-20T04:29:01.650Z,97.00
2018-07-20T04:31:30.024Z,97.00
2018-07-20T04:33:58.404Z,97.00
2018-07-20T04:38:56.084Z,97.00
2018-07-20T04:41:24.458Z,97.00
2018-07-20T04:43:53.494Z,97.00
2018-07-20T04:46:21.851Z,97.00
2018-07-20T04:48:50.200Z,97.00
2018-07-20T04:51:18.555Z,97.00
2018-07-20T04:53:46.919Z,97.00
2018-07-20T04:56:15.251Z,97.00
2018-07-20T04:58:43.626Z,97.00
2018-07-20T05:01:12.068Z,97.00
2018-07-20T05:03:40.504Z,97.00
2018-07-20T05:06:15.534Z,97.00
2018-07-20T05:08:43.872Z,97.00
2018-07-20T05:11:12.194Z,97.00
2018-07-20T05:13:40.647Z,97.00
2018-07-20T05:16:09.014Z,97.00
2018-07-20T05:18:37.362Z,97.00
2018-07-20T05:21:05.739Z,97.00
2018-07-20T05:23:34.110Z,97.00
2018-07-20T05:26:02.530Z,97.00
2018-07-20T05:28:30.946Z,97.00
2018-07-20T05:30:59.386Z,97.00
2018-07-20T05:33:27.715Z,97.00
2018-07-20T05:35:56.088Z,97.00
2018-07-20T05:38:24.450Z,97.00
2018-07-20T05:40:52.779Z,97.00
2018-07-20T05:43:21.168Z,97.00
2018-07-20T05:45:49.536Z,97.00
2018-07-20T05:48:17.906Z,97.00
2018-07-20T05:50:46.284Z,97.00
2018-07-20T05:53:14.643Z,97.00
2018-07-20T05:55:43.068Z,97.00
2018-07-20T05:58:11.415Z,97.00
2018-07-20T06:00:39.749Z,96.60
2018-07-20T06:03:08.116Z,95.70
2018-07-20T06:05:36.559Z,95.60
2018-07-20T06:08:04.936Z,95.50
2018-07-20T06:10:33.288Z,95.00
2018-07-20T06:13:01.790Z,95.10
2018-07-20T06:15:30.126Z,94.40
2018-07-20T06:17:58.496Z,94.40
2018-07-20T06:20:27.412Z,93.90
2018-07-20T06:22:55.793Z,93.70
2018-07-20T06:25:24.184Z,90.70
2018-07-20T06:27:52.623Z,91.10
2018-07-20T06:30:21.085Z,91.70
2018-07-20T06:32:49.564Z,91.20
2018-07-20T06:35:17.936Z,90.90
2018-07-20T06:37:46.391Z,90.70
2018-07-20T06:40:14.832Z,90.80
2018-07-20T06:42:43.214Z,90.80
2018-07-20T06:45:11.747Z,90.30
2018-07-20T06:47:40.324Z,89.90
2018-07-20T06:50:14.196Z,90.50
2018-07-20T06:52:42.678Z,90.70
2018-07-20T06:55:11.330Z,90.40
2018-07-20T06:57:39.867Z,89.80
2018-07-20T07:00:13.858Z,88.10
2018-07-20T07:02:43.859Z,86.40
2018-07-20T07:05:12.750Z,86.80
2018-07-20T07:07:41.884Z,87.40
2018-07-20T07:10:11.452Z,87.60
2018-07-20T07:12:39.960Z,87.90
2018-07-20T07:15:08.480Z,87.30
2018-07-20T07:17:37.114Z,87.30
2018-07-20T07:20:05.625Z,87.30
2018-07-20T07:22:34.004Z,88.00
2018-07-20T07:25:02.524Z,88.10
2018-07-20T07:27:31.184Z,88.20
2018-07-20T07:29:59.668Z,88.40
2018-07-20T07:32:28.130Z,88.20
2018-07-20T07:37:24.679Z,86.60
2018-07-20T07:39:53.203Z,85.50
2018-07-20T07:42:21.780Z,84.40
2018-07-20T07:44:50.178Z,84.00
2018-07-20T07:47:18.541Z,82.90
2018-07-20T07:49:46.898Z,81.30
2018-07-20T07:52:15.397Z,80.30
2018-07-20T07:54:44.061Z,79.40
2018-07-20T07:57:12.381Z,78.40
2018-07-20T07:59:40.803Z,76.20
2018-07-20T08:02:09.201Z,76.50
2018-07-20T08:04:37.713Z,75.50
2018-07-20T08:07:06.123Z,75.20
2018-07-20T08:09:34.650Z,74.70
2018-07-20T08:12:03.010Z,74.30
2018-07-20T08:14:31.455Z,74.30
2018-07-20T08:16:59.779Z,74.50
2018-07-20T08:19:28.308Z,74.50
2018-07-20T08:21:56.721Z,74.00
2018-07-20T08:24:25.116Z,74.00
2018-07-20T08:26:53.540Z,74.00
2018-07-20T08:29:22.005Z,74.10
2018-07-20T08:31:50.428Z,73.50
2018-07-20T08:36:47.224Z,72.80
2018-07-20T08:39:16.035Z,71.90
2018-07-20T08:41:44.390Z,71.00
2018-07-20T08:44:12.959Z,70.20
2018-07-20T08:46:41.399Z,69.80
2018-07-20T08:49:09.805Z,70.10
2018-07-20T08:51:38.335Z,70.00
2018-07-20T08:54:06.841Z,70.40
2018-07-20T08:56:35.154Z,69.50
2018-07-20T08:59:03.646Z,69.30
2018-07-20T09:01:32.095Z,68.80
2018-07-20T09:04:00.432Z,67.70
2018-07-20T09:06:28.812Z,66.50
2018-07-20T09:08:57.222Z,66.20
2018-07-20T09:11:25.619Z,65.50
2018-07-20T09:13:54.092Z,65.80
2018-07-20T09:18:50.655Z,65.70
2018-07-20T09:21:19.103Z,65.10
2018-07-20T09:23:47.531Z,65.10
2018-07-20T09:26:16.084Z,65.30
2018-07-20T09:28:44.406Z,64.60
2018-07-20T09:31:12.828Z,65.00
2018-07-20T09:33:41.252Z,64.70
2018-07-20T09:36:11.228Z,64.40
2018-07-20T09:38:39.598Z,64.30
2018-07-20T09:41:07.995Z,63.70
2018-07-20T09:43:36.347Z,63.40
2018-07-20T09:46:04.852Z,62.90
2018-07-20T09:48:33.229Z,62.70
2018-07-20T09:51:01.631Z,62.00
2018-07-20T09:53:30.124Z,61.70
2018-07-20T09:55:58.595Z,61.50
2018-07-20T09:58:27.056Z,61.40
2018-07-20T10:00:55.426Z,61.10
2018-07-20T10:03:23.828Z,61.10
2018-07-20T10:05:52.179Z,61.10
2018-07-20T10:08:20.798Z,61.40
2018-07-20T10:10:49.192Z,61.00
2018-07-20T10:13:18.554Z,60.40
2018-07-20T10:15:46.909Z,59.80
2018-07-20T10:18:15.653Z,60.40
2018-07-20T10:20:44.031Z,59.90
2018-07-20T10:23:12.425Z,59.30
2018-07-20T10:25:40.946Z,58.80
2018-07-20T10:28:09.231Z,58.30
2018-07-20T10:30:37.649Z,58.30
2018-07-20T10:33:05.980Z,57.80
2018-07-20T10:35:34.297Z,57.50
2018-07-20T10:38:02.757Z,57.10
2018-07-20T10:40:31.163Z,57.00
2018-07-20T10:42:59.644Z,56.50
2018-07-20T10:45:28.048Z,56.50
2018-07-20T10:47:56.535Z,57.70
2018-07-20T10:50:24.973Z,58.10
2018-07-20T10:52:53.402Z,56.40
2018-07-20T10:55:21.775Z,56.10
2018-07-20T10:57:50.150Z,56.30
2018-07-20T11:00:18.480Z,55.90
2018-07-20T11:02:46.892Z,56.30
2018-07-20T11:05:15.204Z,55.50
2018-07-20T11:07:43.644Z,56.30
2018-07-20T11:10:13.075Z,57.00
2018-07-20T11:15:09.513Z,58.20
2018-07-20T11:17:37.837Z,58.20
2018-07-20T11:20:06.257Z,57.90
2018-07-20T11:22:35.771Z,57.60
2018-07-20T11:25:04.244Z,57.40
2018-07-20T11:27:32.711Z,57.70
2018-07-20T11:30:01.137Z,58.30
2018-07-20T11:32:29.790Z,58.90
2018-07-20T11:34:58.283Z,59.50
2018-07-20T11:37:26.635Z,59.70
2018-07-20T11:39:55.014Z,59.50
2018-07-20T11:42:23.392Z,59.40
2018-07-20T11:44:51.778Z,58.60
2018-07-20T11:47:21.161Z,57.70
2018-07-20T11:49:49.707Z,57.50
2018-07-20T11:52:18.418Z,57.60
2018-07-20T11:57:14.943Z,57.00
2018-07-20T11:59:43.350Z,56.30
2018-07-20T12:02:11.727Z,56.00
2018-07-20T12:04:40.086Z,55.30
2018-07-20T12:07:08.432Z,54.60
2018-07-20T12:09:37.783Z,54.30
2018-07-20T12:12:09.987Z,54.10
2018-07-20T12:14:38.374Z,54.80
2018-07-20T12:17:06.806Z,54.70
2018-07-20T12:19:42.031Z,54.90
2018-07-20T12:22:10.533Z,54.70
2018-07-20T12:24:38.940Z,54.10
2018-07-20T12:27:08.634Z,53.90
2018-07-20T12:29:37.104Z,54.60
2018-07-20T12:32:05.484Z,54.30
2018-07-20T12:34:33.852Z,53.80
2018-07-20T12:37:02.250Z,52.80
2018-07-20T12:39:30.648Z,54.30
2018-07-20T12:41:59.107Z,54.50
2018-07-20T12:44:27.543Z,54.20
2018-07-20T12:46:55.912Z,53.70
2018-07-20T12:49:24.348Z,54.20
2018-07-20T12:51:52.754Z,54.20
2018-07-20T12:54:21.112Z,54.30
2018-07-20T12:56:49.502Z,54.30
2018-07-20T12:59:17.861Z,54.90
2018-07-20T13:01:46.194Z,55.50
2018-07-20T13:04:14.659Z,55.00
2018-07-20T13:06:43.036Z,54.50
2018-07-20T13:09:12.676Z,54.00
2018-07-20T13:11:41.411Z,53.60
2018-07-20T13:14:10.676Z,53.80
2018-07-20T13:16:39.028Z,54.10
2018-07-20T13:19:07.575Z,53.70
2018-07-20T13:21:35.926Z,53.50
2018-07-20T13:24:04.396Z,53.10
2018-07-20T13:26:32.816Z,53.70
2018-07-20T13:29:01.216Z,53.90
2018-07-20T13:31:29.548Z,54.10
2018-07-20T13:33:57.872Z,53.00
2018-07-20T13:36:26.250Z,51.90
2018-07-20T13:38:54.602Z,51.00
2018-07-20T13:41:22.983Z,51.70
2018-07-20T13:43:51.347Z,50.60
2018-07-20T13:46:19.744Z,51.10
2018-07-20T13:48:48.098Z,51.30
2018-07-20T13:51:17.307Z,52.10
2018-07-20T13:53:45.642Z,51.40
2018-07-20T13:56:14.006Z,51.60
2018-07-20T13:58:42.364Z,51.10
2018-07-20T14:01:10.699Z,51.30
2018-07-20T14:03:39.059Z,51.90
2018-07-20T14:06:07.469Z,51.40
2018-07-20T14:08:35.895Z,51.50
2018-07-20T14:11:04.413Z,51.90
2018-07-20T14:13:32.767Z,52.60
2018-07-20T14:16:01.213Z,53.40
2018-07-20T14:18:29.607Z,52.50
2018-07-20T14:20:58.032Z,52.50
2018-07-20T14:23:26.466Z,52.60
2018-07-20T14:25:54.972Z,52.30
2018-07-20T14:28:23.344Z,52.40
2018-07-20T14:30:51.747Z,52.50
2018-07-20T14:33:20.231Z,53.00
2018-07-20T14:35:48.536Z,51.90
2018-07-20T14:38:17.005Z,52.10
2018-07-20T14:40:45.397Z,51.80
2018-07-20T14:43:13.882Z,52.50
2018-07-20T14:45:42.841Z,52.20
2018-07-20T14:48:11.192Z,52.50
2018-07-20T14:50:39.571Z,51.40
2018-07-20T14:53:07.935Z,52.10
2018-07-20T14:55:37.002Z,51.70
2018-07-20T14:58:05.560Z,50.50
2018-07-20T15:00:35.130Z,51.00
2018-07-20T15:03:03.827Z,51.40
2018-07-20T15:05:32.583Z,50.20
2018-07-20T15:08:00.955Z,50.10
2018-07-20T15:10:29.583Z,50.30
2018-07-20T15:12:58.024Z,50.90
2018-07-20T15:15:26.419Z,52.80
2018-07-20T15:17:54.833Z,54.10
2018-07-20T15:20:23.942Z,54.20
2018-07-20T15:22:53.260Z,53.20
2018-07-20T15:25:21.771Z,52.60
2018-07-20T15:27:50.651Z,52.50
2018-07-20T15:30:19.090Z,53.10
2018-07-20T15:32:47.653Z,53.00
2018-07-20T15:35:18.115Z,54.10
2018-07-20T15:37:49.270Z,54.20
2018-07-20T15:40:17.652Z,54.00
2018-07-20T15:42:46.026Z,54.30
2018-07-20T15:45:14.431Z,54.80
2018-07-20T15:47:42.806Z,54.50
2018-07-20T15:50:11.187Z,54.40
2018-07-20T15:55:08.534Z,54.20
2018-07-20T15:57:37.008Z,54.50
2018-07-20T16:00:06.928Z,53.90
2018-07-20T16:02:35.308Z,54.30
2018-07-20T16:05:03.968Z,53.10
2018-07-20T16:07:32.415Z,53.30
2018-07-20T16:10:00.829Z,54.40
2018-07-20T16:12:29.356Z,54.40
2018-07-20T16:14:57.955Z,55.00
2018-07-20T16:17:26.330Z,55.20
2018-07-20T16:19:55.292Z,55.60
2018-07-20T16:22:25.603Z,55.80
2018-07-20T16:24:54.588Z,55.50
2018-07-20T16:27:23.036Z,56.10
2018-07-20T16:29:51.440Z,55.60
2018-07-20T16:32:19.796Z,56.70
2018-07-20T16:34:48.201Z,57.30
2018-07-20T16:37:20.501Z,57.70
2018-07-20T16:39:48.928Z,57.70
2018-07-20T16:42:17.326Z,58.00
2018-07-20T16:44:45.811Z,58.50
2018-07-20T16:47:14.161Z,58.10
2018-07-20T16:49:43.439Z,58.80
2018-07-20T16:52:13.037Z,58.30
2018-07-20T16:54:41.474Z,58.80
2018-07-20T16:57:09.953Z,58.00
2018-07-20T16:59:38.327Z,57.90
2018-07-20T17:02:08.100Z,57.90
2018-07-20T17:04:36.481Z,57.30
2018-07-20T17:09:33.055Z,57.30
2018-07-20T17:12:01.502Z,57.50
2018-07-20T17:14:29.864Z,58.60
2018-07-20T17:16:58.855Z,57.80
2018-07-20T17:19:27.190Z,57.90
2018-07-20T17:21:55.634Z,58.10
2018-07-20T17:24:23.971Z,57.70
2018-07-20T17:26:58.719Z,57.90
2018-07-20T17:29:27.109Z,58.00
2018-07-20T17:31:55.498Z,58.30
2018-07-20T17:34:23.855Z,58.40
2018-07-20T17:36:52.190Z,58.30
2018-07-20T17:39:20.669Z,58.50
2018-07-20T17:41:49.136Z,58.90
2018-07-20T17:44:17.516Z,58.80
2018-07-20T17:46:45.887Z,59.20
2018-07-20T17:49:14.319Z,59.50
2018-07-20T17:51:42.798Z,60.20
2018-07-20T17:54:11.134Z,59.90
2018-07-20T17:56:39.603Z,60.20
2018-07-20T18:01:36.291Z,61.20
2018-07-20T18:04:04.993Z,61.00
2018-07-20T18:06:33.377Z,61.60
2018-07-20T18:09:03.145Z,61.70
2018-07-20T18:11:31.687Z,62.20
2018-07-20T18:14:00.064Z,62.80
2018-07-20T18:16:28.484Z,61.90
2018-07-20T18:18:56.859Z,62.70
2018-07-20T18:21:25.256Z,63.40
2018-07-20T18:23:53.575Z,63.90
2018-07-20T18:26:22.039Z,65.00
2018-07-20T18:28:50.484Z,64.90
2018-07-20T18:31:18.827Z,65.80
2018-07-20T18:36:15.355Z,66.10
2018-07-20T18:38:43.722Z,65.40
2018-07-20T18:41:12.108Z,65.50
2018-07-20T18:43:40.718Z,66.00
2018-07-20T18:46:09.331Z,66.30
2018-07-20T18:48:37.891Z,66.40
2018-07-20T18:51:07.531Z,66.70
2018-07-20T18:53:36.017Z,67.20
2018-07-20T18:56:04.590Z,67.50
2018-07-20T18:58:33.011Z,67.80
2018-07-20T19:01:01.532Z,68.40
2018-07-20T19:03:30.050Z,68.90
2018-07-20T19:05:58.852Z,69.80
2018-07-20T19:08:27.542Z,70.60
2018-07-20T19:10:56.199Z,71.00
2018-07-20T19:13:24.774Z,71.40
2018-07-20T19:15:53.262Z,71.70
2018-07-20T19:18:21.815Z,71.80
2018-07-20T19:20:50.351Z,71.80
2018-07-20T19:23:18.990Z,71.40
2018-07-20T19:25:47.416Z,71.90
2018-07-20T19:28:15.892Z,73.40
2018-07-20T19:30:44.247Z,74.30
2018-07-20T19:33:12.771Z,74.10
2018-07-20T19:35:41.183Z,74.20
2018-07-20T19:38:10.821Z,74.90
2018-07-20T19:40:40.223Z,74.80
2018-07-20T19:43:08.714Z,75.40
2018-07-20T19:45:37.140Z,74.80
2018-07-20T19:48:05.893Z,74.60
2018-07-20T19:50:34.341Z,75.00
2018-07-20T19:53:02.681Z,75.70
2018-07-20T19:55:31.095Z,76.00
2018-07-20T19:57:59.484Z,76.10
2018-07-20T20:00:27.838Z,76.40
2018-07-20T20:02:56.300Z,76.10
2018-07-20T20:05:24.680Z,76.50
2018-07-20T20:07:53.043Z,76.40
2018-07-20T20:10:21.405Z,76.70
2018-07-20T20:12:49.780Z,77.30
2018-07-20T20:15:19.280Z,77.50
2018-07-20T20:17:48.876Z,77.70
2018-07-20T20:20:17.228Z,78.10
2018-07-20T20:22:46.060Z,78.10
2018-07-20T20:25:15.052Z,78.80
2018-07-20T20:27:43.447Z,79.00
2018-07-20T20:30:11.854Z,78.00
2018-07-20T20:32:40.306Z,78.40
2018-07-20T20:35:08.740Z,78.30
2018-07-20T20:37:37.164Z,79.00
2018-07-20T20:40:06.733Z,79.10
2018-07-20T20:42:35.218Z,79.10
2018-07-20T20:45:03.704Z,80.10
2018-07-20T20:47:32.114Z,80.50
2018-07-20T20:50:00.486Z,81.60
2018-07-20T20:52:28.895Z,82.00
2018-07-20T20:54:57.367Z,82.60
2018-07-20T20:57:25.740Z,82.50
2018-07-20T20:59:54.174Z,82.40
2018-07-20T21:02:22.555Z,82.30
2018-07-20T21:04:50.918Z,82.30
2018-07-20T21:07:19.307Z,82.40
2018-07-20T21:09:47.702Z,82.70
2018-07-20T21:12:16.145Z,82.90
2018-07-20T21:14:44.498Z,83.30
2018-07-20T21:17:12.953Z,83.00
2018-07-20T21:19:41.513Z,82.80
2018-07-20T21:22:10.824Z,83.00
2018-07-20T21:24:39.522Z,83.40
2018-07-20T21:27:08.092Z,84.50
2018-07-20T21:29:36.459Z,84.80
2018-07-20T21:32:04.849Z,85.40
2018-07-20T21:34:33.269Z,85.90
2018-07-20T21:37:01.876Z,86.40
2018-07-20T21:39:30.212Z,86.50
2018-07-20T21:41:58.632Z,87.10
2018-07-20T21:44:27.268Z,87.10
2018-07-20T21:46:55.891Z,87.30
2018-07-20T21:49:24.433Z,86.80
2018-07-20T21:51:52.931Z,86.60
2018-07-20T21:54:22.522Z,86.90
2018-07-20T21:56:51.173Z,87.40
2018-07-20T21:59:20.864Z,88.00
2018-07-20T22:01:49.859Z,87.80
2018-07-20T22:04:19.328Z,88.50
2018-07-20T22:06:48.036Z,88.70
2018-07-20T22:09:16.734Z,89.00
2018-07-20T22:11:45.190Z,89.20
2018-07-20T22:14:13.670Z,89.10
2018-07-20T22:16:42.872Z,89.60
2018-07-20T22:19:11.471Z,89.40
2018-07-20T22:21:41.123Z,89.80
2018-07-20T22:24:09.605Z,90.10
2018-07-20T22:26:38.873Z,90.30
2018-07-20T22:29:07.436Z,90.20
2018-07-20T22:31:36.127Z,90.00
2018-07-20T22:34:04.590Z,89.90
2018-07-20T22:36:35.908Z,90.00
2018-07-20T22:39:12.393Z,90.20
2018-07-20T22:41:42.148Z,90.20
2018-07-20T22:44:10.564Z,90.30
2018-07-20T22:46:38.971Z,90.20
2018-07-20T22:49:07.461Z,90.30
2018-07-20T22:51:37.291Z,90.60
2018-07-20T22:54:08.412Z,91.00
2018-07-20T22:56:37.639Z,91.60
2018-07-20T22:59:06.501Z,91.40
2018-07-20T23:01:35.087Z,91.40
2018-07-20T23:04:03.869Z,91.40
2018-07-20T23:06:34.247Z,91.20
2018-07-20T23:09:04.281Z,91.70
2018-07-20T23:11:33.992Z,92.10
2018-07-20T23:14:06.062Z,92.50
2018-07-20T23:16:34.720Z,92.90
2018-07-20T23:19:04.121Z,92.90
2018-07-20T23:24:01.768Z,93.10
2018-07-20T23:26:31.016Z,93.60
2018-07-20T23:28:59.706Z,93.90
2018-07-20T23:31:28.313Z,94.40
2018-07-20T23:33:56.987Z,94.70
2018-07-20T23:36:25.470Z,94.40
2018-07-20T23:38:54.112Z,94.20
2018-07-20T23:41:22.447Z,94.10
2018-07-20T23:43:51.129Z,94.20
2018-07-20T23:46:19.549Z,94.30
2018-07-20T23:48:47.936Z,94.70
2018-07-20T23:53:45.420Z,94.80
2018-07-20T23:56:13.916Z,93.90
2018-07-20T23:58:42.333Z,93.80
