createdAt,value
2023-03-22T00:00:44.189Z,9.40
2023-03-22T00:03:12.654Z,9.40
2023-03-22T00:05:41.402Z,9.30
2023-03-22T00:08:13.642Z,9.20
2023-03-22T00:10:43.743Z,9.20
2023-03-22T00:13:13.542Z,9.20
2023-03-22T00:15:44.914Z,9.10
2023-03-22T00:18:14.602Z,9.00
2023-03-22T00:20:49.740Z,9.00
2023-03-22T00:23:20.024Z,9.00
2023-03-22T00:25:49.426Z,9.00
2023-03-22T00:28:18.452Z,8.90
2023-03-22T00:30:54.948Z,9.00
2023-03-22T00:33:24.243Z,9.00
2023-03-22T00:35:54.528Z,9.10
2023-03-22T00:38:35.956Z,9.10
2023-03-22T00:41:11.708Z,9.10
2023-03-22T00:43:40.523Z,9.10
2023-03-22T00:46:10.010Z,9.10
2023-03-22T00:48:38.751Z,9.10
2023-03-22T00:51:08.009Z,9.10
2023-03-22T00:53:41.215Z,9.10
2023-03-22T00:56:14.394Z,9.10
2023-03-22T00:58:43.718Z,9.10
2023-03-22T01:01:14.202Z,9.10
2023-03-22T01:03:44.370Z,9.10
2023-03-22T01:06:12.983Z,9.10
2023-03-22T01:08:42.996Z,9.10
2023-03-22T01:11:11.901Z,9.00
2023-03-22T01:13:42.002Z,9.00
2023-03-22T01:16:11.841Z,9.00
2023-03-22T01:18:40.878Z,8.90
2023-03-22T01:21:10.242Z,9.00
2023-03-22T01:23:38.990Z,9.00
2023-03-22T01:26:09.196Z,9.00
2023-03-22T01:28:37.701Z,9.00
2023-03-22T01:31:06.551Z,9.00
2023-03-22T01:33:35.142Z,9.00
2023-03-22T01:36:03.749Z,9.00
2023-03-22T01:38:32.371Z,9.00
2023-03-22T01:41:00.958Z,9.00
2023-03-22T01:43:31.228Z,9.00
2023-03-22T01:46:00.491Z,9.00
2023-03-22T01:48:34.476Z,9.00
2023-03-22T01:51:07.917Z,9.00
2023-03-22T01:53:40.668Z,9.00
2023-03-22T01:56:10.906Z,9.00
2023-03-22T01:58:42.498Z,9.00
2023-03-22T02:01:12.576Z,9.00
2023-03-22T02:03:48.350Z,8.90
2023-03-22T02:06:17.023Z,8.90
2023-03-22T02:08:45.630Z,8.90
2023-03-22T02:11:18.052Z,8.80
2023-03-22T02:14:10.878Z,8.80
2023-03-22T02:16:49.879Z,8.70
2023-03-22T02:19:55.986Z,8.70
2023-03-22T02:22:48.223Z,8.60
2023-03-22T02:25:41.663Z,8.80
2023-03-22T02:28:23.518Z,8.60
2023-03-22T02:31:23.404Z,8.60
2023-03-22T02:34:08.480Z,8.60
2023-03-22T02:37:15.526Z,8.60
2023-03-22T02:39:52.589Z,8.60
2023-03-22T02:42:37.271Z,8.50
2023-03-22T02:45:14.114Z,8.50
2023-03-22T02:47:49.962Z,8.50
2023-03-22T02:50:27.681Z,8.50
2023-03-22T02:53:00.021Z,8.50
2023-03-22T02:55:32.976Z,7.70
2023-03-22T02:58:08.219Z,8.40
2023-03-22T03:00:39.089Z,8.40
2023-03-22T03:05:36.389Z,8.40
2023-03-22T03:08:05.996Z,8.40
2023-03-22T03:10:36.449Z,8.30
2023-03-22T03:13:05.015Z,8.30
2023-03-22T03:15:33.958Z,8.30
2023-03-22T03:18:19.231Z,8.30
2023-03-22T03:21:00.333Z,8.20
2023-03-22T03:23:38.358Z,8.20
2023-03-22T03:26:18.964Z,8.10
2023-03-22T03:28:52.344Z,8.10
2023-03-22T03:31:32.379Z,8.10
2023-03-22T03:34:09.829Z,8.00
2023-03-22T03:36:42.196Z,8.00
2023-03-22T03:39:15.018Z,8.00
2023-03-22T03:41:47.895Z,8.00
2023-03-22T03:44:18.115Z,7.90
2023-03-22T03:46:48.279Z,7.90
2023-03-22T03:49:18.277Z,7.90
2023-03-22T03:51:49.299Z,7.90
2023-03-22T03:54:17.742Z,7.90
2023-03-22T03:56:48.544Z,7.90
2023-03-22T03:59:17.077Z,7.90
2023-03-22T04:01:51.983Z,7.90
2023-03-22T04:04:26.710Z,7.80
2023-03-22T04:06:57.924Z,7.90
2023-03-22T04:09:28.443Z,7.90
2023-03-22T04:11:58.935Z,7.90
2023-03-22T04:14:27.735Z,7.90
2023-03-22T04:16:57.139Z,8.00
2023-03-22T04:19:26.118Z,8.00
2023-03-22T04:21:54.678Z,8.00
2023-03-22T04:24:23.998Z,8.00
2023-03-22T04:26:52.843Z,8.10
2023-03-22T04:29:24.663Z,8.10
2023-03-22T04:31:54.256Z,8.10
2023-03-22T04:34:22.756Z,8.10
2023-03-22T04:36:51.079Z,8.10
2023-03-22T04:39:19.700Z,9.20
2023-03-22T04:41:48.238Z,8.10
2023-03-22T04:44:16.908Z,8.10
2023-03-22T04:46:47.107Z,8.00
2023-03-22T04:49:16.003Z,8.00
2023-03-22T04:51:44.577Z,8.00
2023-03-22T04:54:13.223Z,8.00
2023-03-22T04:56:41.658Z,8.00
2023-03-22T04:59:11.263Z,8.00
2023-03-22T05:01:40.962Z,8.00
2023-03-22T05:04:10.890Z,7.90
2023-03-22T05:06:39.422Z,7.90
2023-03-22T05:09:08.229Z,8.00
2023-03-22T05:11:37.024Z,8.00
2023-03-22T05:14:06.172Z,7.90
2023-03-22T05:16:35.018Z,8.00
2023-03-22T05:19:03.408Z,8.00
2023-03-22T05:21:37.007Z,8.00
2023-03-22T05:24:05.694Z,8.00
2023-03-22T05:26:33.781Z,8.00
2023-03-22T05:29:01.870Z,8.00
2023-03-22T05:31:29.944Z,8.00
2023-03-22T05:33:58.304Z,8.00
2023-03-22T05:36:29.583Z,8.00
2023-03-22T05:38:59.160Z,8.00
2023-03-22T05:41:27.238Z,8.00
2023-03-22T05:43:55.393Z,8.00
2023-03-22T05:46:23.391Z,8.00
2023-03-22T05:48:51.478Z,8.00
2023-03-22T05:51:20.434Z,8.10
2023-03-22T05:53:49.365Z,8.10
2023-03-22T05:56:21.816Z,8.10
2023-03-22T05:58:50.722Z,8.20
2023-03-22T06:01:20.604Z,8.20
2023-03-22T06:03:49.670Z,8.20
2023-03-22T06:06:17.828Z,8.20
2023-03-22T06:08:45.925Z,8.30
2023-03-22T06:11:14.056Z,8.20
2023-03-22T06:13:43.489Z,8.20
2023-03-22T06:16:11.850Z,8.20
2023-03-22T06:18:39.981Z,8.20
2023-03-22T06:21:08.222Z,8.10
2023-03-22T06:23:36.292Z,8.20
2023-03-22T06:26:04.696Z,8.30
2023-03-22T06:28:32.772Z,8.30
2023-03-22T06:31:08.068Z,8.30
2023-03-22T06:33:36.741Z,8.30
2023-03-22T06:36:05.508Z,8.40
2023-03-22T06:38:33.860Z,8.40
2023-03-22T06:41:01.963Z,8.40
2023-03-22T06:43:30.055Z,8.40
2023-03-22T06:45:58.245Z,8.50
2023-03-22T06:48:27.943Z,8.60
2023-03-22T06:50:56.118Z,8.60
2023-03-22T06:53:24.454Z,8.70
2023-03-22T06:55:54.952Z,8.70
2023-03-22T06:58:23.588Z,8.80
2023-03-22T07:00:52.137Z,8.90
2023-03-22T07:03:20.568Z,9.00
2023-03-22T07:05:50.069Z,9.10
2023-03-22T07:08:18.235Z,9.10
2023-03-22T07:10:51.226Z,9.10
2023-03-22T07:13:19.483Z,9.30
2023-03-22T07:15:47.799Z,9.30
2023-03-22T07:18:16.031Z,9.40
2023-03-22T07:20:44.236Z,9.60
2023-03-22T07:23:15.486Z,9.60
2023-03-22T07:25:43.758Z,9.60
2023-03-22T07:28:12.222Z,9.70
2023-03-22T07:30:41.077Z,9.70
2023-03-22T07:33:11.564Z,9.90
2023-03-22T07:35:40.012Z,10.00
2023-03-22T07:38:08.285Z,10.10
2023-03-22T07:40:39.158Z,10.10
2023-03-22T07:43:07.608Z,10.30
2023-03-22T07:45:35.825Z,10.30
2023-03-22T07:48:04.232Z,10.60
2023-03-22T07:50:32.497Z,10.80
2023-03-22T07:53:00.657Z,11.60
2023-03-22T07:55:28.926Z,11.20
2023-03-22T07:57:58.597Z,11.10
2023-03-22T08:00:27.026Z,11.10
2023-03-22T08:02:55.313Z,11.10
2023-03-22T08:05:23.662Z,11.30
2023-03-22T08:07:52.655Z,11.20
2023-03-22T08:10:21.001Z,11.30
2023-03-22T08:12:49.171Z,11.20
2023-03-22T08:15:20.307Z,11.50
2023-03-22T08:17:50.878Z,11.60
2023-03-22T08:20:19.752Z,11.90
2023-03-22T08:22:48.315Z,11.90
2023-03-22T08:25:16.573Z,11.80
2023-03-22T08:27:44.653Z,11.70
2023-03-22T08:30:14.386Z,11.70
2023-03-22T08:32:43.966Z,12.10
2023-03-22T08:35:12.693Z,12.40
2023-03-22T08:37:41.592Z,12.60
2023-03-22T08:40:11.568Z,12.60
2023-03-22T08:42:39.798Z,12.90
2023-03-22T08:45:10.406Z,13.10
2023-03-22T08:47:38.649Z,13.00
2023-03-22T08:50:09.834Z,12.90
2023-03-22T08:52:38.236Z,12.60
2023-03-22T08:55:08.285Z,12.90
2023-03-22T08:57:38.736Z,13.20
2023-03-22T09:00:10.354Z,13.50
2023-03-22T09:02:38.709Z,13.60
2023-03-22T09:05:08.890Z,13.20
2023-03-22T09:07:37.179Z,13.10
2023-03-22T09:10:05.946Z,13.10
2023-03-22T09:12:34.218Z,13.40
2023-03-22T09:15:02.455Z,13.30
2023-03-22T09:17:30.798Z,13.30
2023-03-22T09:20:11.424Z,13.40
2023-03-22T09:22:41.882Z,13.80
2023-03-22T09:25:12.770Z,14.10
2023-03-22T09:27:42.069Z,14.00
2023-03-22T09:30:11.673Z,14.20
2023-03-22T09:32:39.980Z,14.90
2023-03-22T09:35:08.721Z,15.50
2023-03-22T09:37:36.863Z,15.90
2023-03-22T09:40:08.858Z,16.10
2023-03-22T09:42:39.820Z,15.30
2023-03-22T09:45:12.869Z,15.10
2023-03-22T09:47:45.835Z,15.50
2023-03-22T09:50:16.894Z,15.90
2023-03-22T09:52:45.531Z,15.40
2023-03-22T09:55:22.520Z,15.10
2023-03-22T10:01:54.565Z,15.10
2023-03-22T10:04:36.397Z,15.20
2023-03-22T10:07:14.391Z,15.70
2023-03-22T10:09:54.857Z,16.40
2023-03-22T10:12:29.343Z,16.70
2023-03-22T10:15:05.751Z,16.90
2023-03-22T10:17:36.550Z,16.90
2023-03-22T10:20:09.560Z,17.00
2023-03-22T10:22:43.841Z,17.20
2023-03-22T10:25:18.964Z,17.40
2023-03-22T10:27:51.482Z,17.60
2023-03-22T10:30:23.271Z,17.20
2023-03-22T10:32:58.431Z,16.60
2023-03-22T10:35:27.201Z,16.40
2023-03-22T10:37:57.896Z,16.50
2023-03-22T10:40:29.991Z,16.60
2023-03-22T10:43:03.882Z,16.90
2023-03-22T10:45:35.044Z,17.20
2023-03-22T10:48:07.006Z,16.90
2023-03-22T10:50:38.126Z,16.90
2023-03-22T10:53:08.117Z,16.50
2023-03-22T10:55:41.339Z,16.60
2023-03-22T10:58:16.616Z,16.50
2023-03-22T11:00:47.272Z,16.20
2023-03-22T11:03:29.740Z,16.50
2023-03-22T11:06:02.773Z,16.60
2023-03-22T11:08:39.222Z,17.00
2023-03-22T11:11:08.508Z,16.70
2023-03-22T11:13:38.210Z,16.30
2023-03-22T11:16:07.305Z,16.10
2023-03-22T11:18:36.185Z,16.10
2023-03-22T11:21:08.685Z,16.20
2023-03-22T11:23:39.487Z,16.20
2023-03-22T11:26:10.943Z,16.00
2023-03-22T11:28:46.950Z,16.10
2023-03-22T11:31:17.083Z,16.00
2023-03-22T11:33:57.528Z,16.00
2023-03-22T11:36:26.877Z,16.30
2023-03-22T11:38:58.998Z,16.20
2023-03-22T11:41:29.084Z,16.20
2023-03-22T11:44:02.274Z,16.40
2023-03-22T11:46:32.083Z,16.80
2023-03-22T11:49:03.740Z,16.80
2023-03-22T11:51:35.114Z,16.40
2023-03-22T11:54:10.235Z,16.40
2023-03-22T11:56:43.347Z,16.20
2023-03-22T11:59:16.730Z,16.20
2023-03-22T12:01:51.410Z,16.30
2023-03-22T12:04:25.679Z,16.40
2023-03-22T12:06:57.449Z,16.40
2023-03-22T12:09:36.848Z,16.10
2023-03-22T12:12:07.885Z,16.20
2023-03-22T12:14:45.181Z,16.50
2023-03-22T12:17:18.740Z,16.50
2023-03-22T12:20:06.806Z,16.60
2023-03-22T12:22:40.033Z,16.90
2023-03-22T12:25:15.892Z,16.70
2023-03-22T12:27:49.498Z,16.70
2023-03-22T12:30:21.810Z,16.90
2023-03-22T12:32:54.704Z,17.00
2023-03-22T12:35:26.462Z,17.20
2023-03-22T12:37:59.102Z,16.70
2023-03-22T12:40:30.077Z,16.40
2023-03-22T12:43:10.550Z,15.40
2023-03-22T12:45:44.905Z,16.40
2023-03-22T12:48:18.947Z,16.70
2023-03-22T12:50:53.453Z,17.00
2023-03-22T12:53:23.100Z,17.10
2023-03-22T12:55:52.132Z,17.20
2023-03-22T12:58:24.294Z,17.30
2023-03-22T13:00:58.147Z,17.20
2023-03-22T13:03:29.749Z,17.20
2023-03-22T13:06:04.789Z,17.20
2023-03-22T13:09:18.564Z,17.20
2023-03-22T13:11:48.770Z,17.20
2023-03-22T13:14:58.825Z,17.20
2023-03-22T13:17:44.573Z,17.10
2023-03-22T13:20:34.049Z,17.10
2023-03-22T13:23:12.605Z,17.30
2023-03-22T13:25:59.494Z,17.30
2023-03-22T13:28:29.743Z,17.30
2023-03-22T13:30:59.962Z,17.40
2023-03-22T13:33:32.127Z,17.50
2023-03-22T13:36:06.968Z,17.50
2023-03-22T13:38:40.072Z,17.30
2023-03-22T13:41:17.450Z,17.10
2023-03-22T13:43:50.415Z,17.30
2023-03-22T13:46:53.073Z,17.10
2023-03-22T13:49:43.220Z,17.10
2023-03-22T13:52:22.716Z,17.30
2023-03-22T13:54:54.221Z,17.40
2023-03-22T13:57:41.731Z,17.30
2023-03-22T14:00:33.792Z,17.30
2023-03-22T14:03:04.415Z,17.30
2023-03-22T14:05:38.787Z,17.20
2023-03-22T14:08:08.370Z,17.40
2023-03-22T14:10:44.382Z,17.50
2023-03-22T14:13:20.349Z,17.60
2023-03-22T14:15:52.961Z,17.60
2023-03-22T14:18:25.864Z,17.80
2023-03-22T14:20:59.063Z,17.80
