createdAt,value
2022-12-09T00:05:04.182Z,281
2022-12-09T00:25:03.769Z,280
2022-12-09T00:45:03.823Z,278
2022-12-09T01:05:03.972Z,280
2022-12-09T01:25:04.076Z,269
2022-12-09T01:45:04.284Z,277
2022-12-09T02:25:04.045Z,271
2022-12-09T02:45:04.387Z,275
2022-12-09T03:05:04.076Z,276
2022-12-09T03:25:04.188Z,270
2022-12-09T03:45:04.289Z,271
2022-12-09T04:05:04.269Z,269
2022-12-09T04:25:04.566Z,269
2022-12-09T04:45:04.556Z,270
2022-12-09T05:05:04.700Z,270
2022-12-09T05:25:04.666Z,270
2022-12-09T05:45:04.358Z,267
2022-12-09T06:05:04.589Z,270
2022-12-09T06:25:04.459Z,271
2022-12-09T06:45:04.913Z,270
2022-12-09T07:05:04.865Z,268
2022-12-09T07:25:04.764Z,267
2022-12-09T07:45:04.658Z,269
2022-12-09T08:05:05.341Z,268
2022-12-09T08:25:04.815Z,269
2022-12-09T08:45:04.732Z,268
2022-12-09T09:05:05.215Z,268
2022-12-09T09:25:04.970Z,265
2022-12-09T09:45:05.394Z,266
2022-12-09T10:05:05.024Z,268
2022-12-09T10:25:05.471Z,266
2022-12-09T10:45:05.388Z,266
2022-12-09T11:05:05.216Z,267
2022-12-09T11:25:05.191Z,266
2022-12-09T11:45:05.021Z,265
2022-12-09T12:05:05.024Z,263
2022-12-09T12:25:05.384Z,265
2022-12-09T12:45:05.131Z,267
2022-12-09T13:05:05.135Z,266
2022-12-09T13:25:05.164Z,266
2022-12-09T13:45:05.203Z,262
2022-12-09T14:05:05.228Z,263
2022-12-09T14:25:05.286Z,263
2022-12-09T14:45:05.305Z,264
2022-12-09T15:05:05.443Z,264
2022-12-09T15:25:05.358Z,262
2022-12-09T15:45:05.413Z,260
2022-12-09T16:05:05.520Z,262
2022-12-09T16:25:14.448Z,261
2022-12-09T16:45:06.073Z,264
2022-12-09T17:05:05.760Z,265
2022-12-09T17:25:05.969Z,263
2022-12-09T17:45:06.042Z,258
2022-12-09T18:05:05.679Z,261
2022-12-09T18:25:05.705Z,262
2022-12-09T18:45:05.748Z,264
2022-12-09T19:05:05.780Z,259
2022-12-09T19:25:05.804Z,264
2022-12-09T19:45:09.230Z,261
2022-12-09T20:05:05.914Z,263
2022-12-09T20:25:05.932Z,263
2022-12-09T20:45:05.959Z,262
2022-12-09T21:05:06.014Z,261
2022-12-09T21:25:06.045Z,260
2022-12-09T21:45:06.079Z,259
2022-12-09T22:05:06.116Z,259
2022-12-09T22:25:06.160Z,258
2022-12-09T22:45:06.212Z,259
2022-12-09T23:05:06.223Z,259
2022-12-09T23:25:06.289Z,259
2022-12-09T23:45:06.314Z,260
