createdAt,value
2023-05-19T00:01:13.837Z,55.63
2023-05-19T00:03:56.177Z,55.63
2023-05-19T00:06:29.522Z,55.55
2023-05-19T00:09:03.906Z,55.52
2023-05-19T00:11:36.336Z,59.81
2023-05-19T00:14:09.685Z,55.79
2023-05-19T00:16:42.678Z,55.45
2023-05-19T00:19:13.000Z,55.46
2023-05-19T00:21:43.479Z,55.73
2023-05-19T00:24:16.201Z,55.29
2023-05-19T00:26:46.275Z,55.67
2023-05-19T00:29:18.726Z,55.67
2023-05-19T00:31:49.880Z,55.89
2023-05-19T00:34:20.529Z,55.83
2023-05-19T00:36:50.817Z,55.76
2023-05-19T00:39:23.393Z,56.19
2023-05-19T00:41:56.430Z,56.42
2023-05-19T00:44:26.475Z,56.45
2023-05-19T00:46:56.915Z,56.24
2023-05-19T00:49:38.971Z,56.64
2023-05-19T00:52:10.323Z,56.69
2023-05-19T00:54:46.238Z,56.45
2023-05-19T00:57:17.457Z,56.54
2023-05-19T00:59:47.840Z,56.52
2023-05-19T01:02:18.258Z,56.97
2023-05-19T01:04:49.182Z,56.91
2023-05-19T01:07:20.176Z,56.91
2023-05-19T01:09:55.498Z,56.85
2023-05-19T01:12:26.212Z,56.86
2023-05-19T01:14:57.916Z,56.77
2023-05-19T01:17:34.633Z,56.69
2023-05-19T01:20:14.292Z,56.67
2023-05-19T01:23:08.940Z,56.96
2023-05-19T01:26:12.776Z,57.57
2023-05-19T01:29:10.538Z,58.88
2023-05-19T01:31:47.392Z,57.42
2023-05-19T01:34:23.867Z,57.24
2023-05-19T01:36:56.534Z,57.11
2023-05-19T01:39:27.836Z,57.10
2023-05-19T01:41:58.056Z,57.03
2023-05-19T01:44:28.445Z,57.26
2023-05-19T01:47:01.716Z,57.22
2023-05-19T01:49:33.993Z,57.30
2023-05-19T01:52:05.968Z,56.85
2023-05-19T01:54:36.937Z,57.53
2023-05-19T01:57:23.284Z,57.22
2023-05-19T02:00:09.541Z,57.37
2023-05-19T02:03:01.938Z,57.54
2023-05-19T02:05:43.915Z,57.50
2023-05-19T02:08:23.642Z,57.41
2023-05-19T02:11:05.251Z,57.66
2023-05-19T02:13:40.141Z,57.87
2023-05-19T02:16:11.147Z,57.82
2023-05-19T02:18:45.738Z,57.75
2023-05-19T02:21:16.323Z,57.89
2023-05-19T02:23:46.559Z,57.80
2023-05-19T02:26:16.729Z,57.73
2023-05-19T02:28:47.057Z,58.10
2023-05-19T02:31:17.147Z,57.83
2023-05-19T02:33:49.809Z,58.19
2023-05-19T02:36:20.016Z,58.26
2023-05-19T02:38:50.111Z,58.45
2023-05-19T02:41:20.070Z,58.49
2023-05-19T02:43:50.176Z,58.48
2023-05-19T02:46:20.194Z,58.60
2023-05-19T02:48:53.832Z,58.39
2023-05-19T02:51:23.805Z,58.27
2023-05-19T02:53:53.972Z,58.45
2023-05-19T02:56:24.240Z,58.55
2023-05-19T02:58:54.292Z,58.11
2023-05-19T03:01:24.460Z,58.52
2023-05-19T03:03:57.188Z,58.15
2023-05-19T03:06:27.438Z,58.38
2023-05-19T03:08:57.466Z,58.39
2023-05-19T03:11:27.708Z,58.34
2023-05-19T03:13:57.768Z,58.34
2023-05-19T03:16:28.335Z,58.47
2023-05-19T03:19:01.687Z,58.48
2023-05-19T03:21:32.264Z,58.64
2023-05-19T03:24:03.266Z,58.66
2023-05-19T03:26:33.599Z,58.59
2023-05-19T03:29:12.652Z,58.72
2023-05-19T03:31:43.940Z,58.87
2023-05-19T03:34:17.368Z,58.90
2023-05-19T03:36:51.868Z,59.08
2023-05-19T03:39:24.522Z,59.51
2023-05-19T03:41:56.469Z,59.73
2023-05-19T03:44:26.676Z,59.64
2023-05-19T03:46:57.166Z,59.47
2023-05-19T03:50:03.339Z,59.69
2023-05-19T03:52:51.336Z,59.90
2023-05-19T03:55:37.441Z,59.59
2023-05-19T03:58:07.477Z,59.27
2023-05-19T04:00:40.020Z,59.16
2023-05-19T04:03:10.687Z,59.19
2023-05-19T04:05:43.637Z,58.99
2023-05-19T04:08:13.919Z,58.97
2023-05-19T04:10:43.998Z,59.02
2023-05-19T04:13:14.344Z,59.10
2023-05-19T04:15:44.522Z,59.23
2023-05-19T04:18:14.572Z,59.21
2023-05-19T04:20:47.769Z,58.80
2023-05-19T04:23:17.925Z,59.21
2023-05-19T04:25:48.877Z,59.13
2023-05-19T04:28:19.091Z,59.18
2023-05-19T04:30:49.442Z,59.00
2023-05-19T04:33:20.276Z,58.93
2023-05-19T04:35:53.680Z,59.21
2023-05-19T04:38:23.967Z,59.16
2023-05-19T04:40:55.001Z,59.32
2023-05-19T04:43:27.506Z,59.06
2023-05-19T04:45:58.314Z,59.09
2023-05-19T04:48:31.279Z,58.70
2023-05-19T04:51:06.240Z,58.85
2023-05-19T04:53:36.838Z,58.64
2023-05-19T04:56:14.203Z,58.67
2023-05-19T04:58:47.071Z,58.52
2023-05-19T05:01:22.512Z,58.40
2023-05-19T05:03:55.380Z,58.44
2023-05-19T05:06:28.805Z,58.36
2023-05-19T05:09:04.206Z,59.11
2023-05-19T05:11:36.926Z,59.08
2023-05-19T05:14:13.375Z,59.18
2023-05-19T05:16:45.973Z,58.97
2023-05-19T05:19:22.588Z,59.09
2023-05-19T05:21:56.319Z,58.64
2023-05-19T05:24:27.110Z,57.99
2023-05-19T05:27:02.267Z,57.76
2023-05-19T05:29:34.106Z,57.31
2023-05-19T05:32:08.215Z,56.99
2023-05-19T05:34:42.166Z,55.64
2023-05-19T05:37:20.060Z,53.79
2023-05-19T05:39:52.144Z,51.97
2023-05-19T05:42:22.444Z,50.11
2023-05-19T05:44:53.038Z,48.82
2023-05-19T05:47:23.920Z,47.01
2023-05-19T05:49:54.883Z,46.09
2023-05-19T05:52:32.929Z,45.22
2023-05-19T05:55:04.781Z,45.01
2023-05-19T05:57:35.580Z,44.59
2023-05-19T06:00:10.925Z,44.71
2023-05-19T06:02:46.729Z,44.54
2023-05-19T06:05:17.809Z,44.90
2023-05-19T06:07:52.278Z,45.80
2023-05-19T06:10:26.956Z,45.49
2023-05-19T06:12:58.406Z,44.36
2023-05-19T06:15:29.967Z,44.77
2023-05-19T06:18:12.449Z,45.57
2023-05-19T06:20:43.388Z,44.95
2023-05-19T06:23:16.501Z,44.62
2023-05-19T06:25:46.538Z,45.63
2023-05-19T06:28:18.217Z,46.29
2023-05-19T06:30:48.521Z,46.44
2023-05-19T06:33:43.202Z,47.48
2023-05-19T06:36:15.999Z,48.88
2023-05-19T06:38:50.827Z,49.51
2023-05-19T06:41:21.937Z,49.89
2023-05-19T06:43:54.516Z,51.25
2023-05-19T06:46:25.690Z,52.46
2023-05-19T06:48:56.177Z,52.68
2023-05-19T06:51:28.137Z,52.96
2023-05-19T06:54:03.185Z,53.10
2023-05-19T06:56:33.518Z,52.60
2023-05-19T06:59:04.308Z,52.47
2023-05-19T07:01:39.073Z,52.29
2023-05-19T07:04:09.380Z,52.66
2023-05-19T07:06:40.979Z,52.61
2023-05-19T07:09:14.825Z,52.73
2023-05-19T07:11:51.930Z,52.80
2023-05-19T07:14:22.052Z,53.20
2023-05-19T07:16:52.375Z,53.14
2023-05-19T07:19:24.318Z,53.18
2023-05-19T07:21:57.326Z,53.24
2023-05-19T07:24:31.828Z,53.40
2023-05-19T07:27:01.918Z,53.50
2023-05-19T07:29:32.438Z,53.82
2023-05-19T07:32:02.622Z,53.97
2023-05-19T07:34:32.806Z,53.95
2023-05-19T07:37:03.767Z,54.36
2023-05-19T07:39:44.037Z,54.09
2023-05-19T07:42:14.190Z,54.02
2023-05-19T07:44:44.521Z,54.64
2023-05-19T07:47:14.993Z,54.21
2023-05-19T07:49:45.138Z,54.05
2023-05-19T07:52:15.456Z,54.34
2023-05-19T07:54:49.235Z,54.20
2023-05-19T07:57:20.421Z,54.33
2023-05-19T07:59:50.874Z,54.12
2023-05-19T08:02:21.139Z,53.79
2023-05-19T08:04:55.770Z,53.88
2023-05-19T08:07:26.400Z,53.81
2023-05-19T08:09:59.397Z,53.68
2023-05-19T08:12:30.722Z,53.43
2023-05-19T08:15:01.835Z,53.25
2023-05-19T08:17:32.470Z,53.30
2023-05-19T08:20:04.172Z,53.05
2023-05-19T08:22:34.686Z,52.89
2023-05-19T08:25:08.189Z,53.26
2023-05-19T08:27:38.289Z,53.19
2023-05-19T08:30:10.551Z,52.93
2023-05-19T08:32:40.779Z,52.51
2023-05-19T08:35:13.177Z,52.43
2023-05-19T08:37:43.866Z,52.15
2023-05-19T08:40:20.398Z,51.91
2023-05-19T08:43:04.859Z,51.92
2023-05-19T08:45:38.809Z,51.85
2023-05-19T08:48:09.366Z,51.83
2023-05-19T08:50:43.732Z,52.02
2023-05-19T08:56:17.647Z,51.83
2023-05-19T08:58:48.866Z,51.37
2023-05-19T09:01:19.703Z,51.43
2023-05-19T09:03:51.008Z,51.07
2023-05-19T09:06:27.902Z,51.14
2023-05-19T09:09:00.382Z,50.90
2023-05-19T09:11:36.049Z,50.58
2023-05-19T09:14:06.662Z,50.38
2023-05-19T09:16:36.888Z,50.54
2023-05-19T09:19:08.962Z,50.63
2023-05-19T09:21:39.106Z,50.89
2023-05-19T09:24:10.893Z,51.15
2023-05-19T09:26:44.707Z,50.86
2023-05-19T09:29:15.761Z,50.78
2023-05-19T09:31:53.185Z,50.26
2023-05-19T09:34:25.223Z,50.61
2023-05-19T09:36:58.037Z,50.68
2023-05-19T09:39:29.159Z,50.63
2023-05-19T09:42:01.854Z,50.31
2023-05-19T09:44:33.045Z,50.05
2023-05-19T09:47:03.718Z,49.63
2023-05-19T09:49:34.712Z,49.36
2023-05-19T09:52:06.827Z,49.40
2023-05-19T09:54:38.073Z,49.17
2023-05-19T09:57:11.157Z,49.09
2023-05-19T09:59:41.908Z,49.28
2023-05-19T10:02:18.500Z,49.20
2023-05-19T10:04:50.653Z,48.94
2023-05-19T10:07:22.469Z,49.46
2023-05-19T10:09:54.031Z,49.50
2023-05-19T10:12:28.944Z,49.38
2023-05-19T10:14:59.847Z,49.85
2023-05-19T10:17:31.858Z,49.41
2023-05-19T10:20:04.575Z,49.12
2023-05-19T10:22:34.792Z,48.97
2023-05-19T10:25:05.028Z,47.87
2023-05-19T10:27:45.384Z,48.39
2023-05-19T10:30:20.598Z,48.12
2023-05-19T10:32:52.287Z,48.55
2023-05-19T10:35:39.177Z,48.31
2023-05-19T10:38:19.422Z,48.35
2023-05-19T10:40:58.769Z,48.28
2023-05-19T10:43:42.873Z,47.57
2023-05-19T10:46:13.297Z,47.91
2023-05-19T10:48:47.708Z,48.18
2023-05-19T10:51:18.553Z,48.93
2023-05-19T10:53:50.319Z,49.05
2023-05-19T10:56:34.362Z,47.88
2023-05-19T10:59:07.588Z,43.85
2023-05-19T11:01:41.898Z,49.09
2023-05-19T11:04:15.969Z,48.93
2023-05-19T11:06:54.454Z,49.13
2023-05-19T11:09:37.760Z,49.55
2023-05-19T11:12:11.365Z,49.47
2023-05-19T11:14:45.235Z,48.32
2023-05-19T11:17:18.424Z,49.67
2023-05-19T11:19:56.876Z,48.33
2023-05-19T11:22:28.609Z,49.27
2023-05-19T11:24:58.967Z,49.22
2023-05-19T11:27:33.784Z,48.48
2023-05-19T11:30:15.506Z,45.50
2023-05-19T11:32:47.118Z,48.61
2023-05-19T11:35:38.436Z,47.66
2023-05-19T11:38:10.211Z,47.44
2023-05-19T11:40:40.872Z,48.02
2023-05-19T11:43:11.297Z,46.89
2023-05-19T11:45:44.471Z,46.35
2023-05-19T11:48:16.538Z,46.99
2023-05-19T11:50:47.368Z,46.92
2023-05-19T11:53:20.083Z,46.16
2023-05-19T11:55:51.906Z,46.70
2023-05-19T11:58:29.697Z,45.86
2023-05-19T12:01:07.608Z,43.50
2023-05-19T12:03:37.930Z,46.53
2023-05-19T12:06:09.388Z,46.65
2023-05-19T12:08:41.023Z,46.74
2023-05-19T12:11:11.484Z,46.75
2023-05-19T12:13:41.889Z,46.84
2023-05-19T12:16:14.829Z,46.70
2023-05-19T12:18:45.360Z,46.94
2023-05-19T12:21:17.688Z,46.28
2023-05-19T12:23:48.293Z,46.57
2023-05-19T12:26:22.629Z,46.30
2023-05-19T12:28:56.464Z,45.66
2023-05-19T12:31:29.207Z,45.79
2023-05-19T12:33:59.573Z,45.94
2023-05-19T12:36:32.053Z,45.50
2023-05-19T12:39:02.738Z,44.84
2023-05-19T12:41:32.964Z,44.53
2023-05-19T12:44:03.902Z,45.17
2023-05-19T12:46:38.045Z,46.05
2023-05-19T12:49:08.209Z,46.30
2023-05-19T12:51:40.636Z,45.52
2023-05-19T12:54:11.450Z,44.90
2023-05-19T12:56:43.959Z,45.03
2023-05-19T12:59:16.897Z,45.14
2023-05-19T13:02:03.156Z,45.09
2023-05-19T13:04:33.331Z,45.94
2023-05-19T13:07:06.130Z,44.17
2023-05-19T13:09:37.312Z,45.87
2023-05-19T13:12:08.107Z,46.60
2023-05-19T13:14:45.969Z,45.96
2023-05-19T13:17:19.675Z,44.97
2023-05-19T13:19:50.061Z,45.78
2023-05-19T13:22:20.590Z,45.96
2023-05-19T13:24:53.405Z,45.42
2023-05-19T13:27:24.938Z,44.98
2023-05-19T13:29:57.362Z,44.85
2023-05-19T13:32:30.150Z,45.05
2023-05-19T13:35:00.547Z,45.57
2023-05-19T13:37:30.951Z,44.69
2023-05-19T13:40:01.727Z,45.16
2023-05-19T13:42:31.975Z,45.34
2023-05-19T13:45:04.580Z,45.24
2023-05-19T13:47:38.377Z,45.20
2023-05-19T13:50:12.965Z,45.41
2023-05-19T13:52:43.847Z,44.76
2023-05-19T13:55:14.007Z,43.89
2023-05-19T13:57:44.382Z,43.19
2023-05-19T14:00:18.399Z,43.92
2023-05-19T14:02:51.366Z,43.82
2023-05-19T14:05:23.482Z,44.45
2023-05-19T14:07:53.701Z,45.30
2023-05-19T14:10:29.031Z,44.95
2023-05-19T14:15:37.944Z,45.07
2023-05-19T14:18:11.334Z,44.87
2023-05-19T14:20:42.219Z,44.61
2023-05-19T14:23:12.566Z,44.39
2023-05-19T14:25:43.585Z,44.08
2023-05-19T14:28:13.732Z,44.10
2023-05-19T14:30:44.440Z,43.47
2023-05-19T14:33:17.366Z,43.11
2023-05-19T14:35:47.666Z,43.72
2023-05-19T14:38:21.934Z,44.24
2023-05-19T14:40:52.185Z,43.99
2023-05-19T14:43:22.405Z,44.70
2023-05-19T14:45:53.035Z,44.81
2023-05-19T14:48:25.893Z,44.80
2023-05-19T14:51:00.904Z,44.82
2023-05-19T14:53:31.460Z,44.05
2023-05-19T14:56:01.727Z,44.57
2023-05-19T14:58:31.865Z,43.81
2023-05-19T15:01:04.553Z,43.68
2023-05-19T15:03:37.502Z,43.47
2023-05-19T15:06:12.379Z,43.99
2023-05-19T15:08:42.805Z,44.41
2023-05-19T15:11:16.453Z,43.93
2023-05-19T15:13:46.675Z,43.45
2023-05-19T15:16:18.679Z,44.31
2023-05-19T15:18:52.168Z,44.12
2023-05-19T15:21:24.435Z,44.45
2023-05-19T15:23:54.862Z,44.22
2023-05-19T15:26:25.162Z,44.43
2023-05-19T15:28:55.973Z,45.08
2023-05-19T15:31:26.440Z,45.02
2023-05-19T15:33:59.570Z,44.94
2023-05-19T15:36:29.699Z,44.97
2023-05-19T15:38:59.983Z,45.12
2023-05-19T15:41:30.128Z,44.91
2023-05-19T15:44:00.777Z,45.04
2023-05-19T15:46:40.526Z,45.10
2023-05-19T15:49:15.297Z,44.73
2023-05-19T15:51:45.922Z,45.01
2023-05-19T15:54:22.195Z,44.34
2023-05-19T15:56:52.576Z,43.71
2023-05-19T15:59:23.008Z,44.12
2023-05-19T16:01:53.420Z,44.81
2023-05-19T16:04:26.250Z,44.74
2023-05-19T16:06:56.421Z,44.86
2023-05-19T16:09:26.635Z,44.94
2023-05-19T16:11:56.829Z,45.28
2023-05-19T16:14:31.277Z,44.99
2023-05-19T16:17:05.892Z,45.28
2023-05-19T16:19:39.276Z,45.54
2023-05-19T16:22:09.586Z,45.20
2023-05-19T16:24:40.221Z,45.43
2023-05-19T16:27:10.455Z,45.23
2023-05-19T16:29:40.555Z,45.30
2023-05-19T16:32:10.934Z,45.34
2023-05-19T16:34:43.796Z,45.08
2023-05-19T16:37:14.651Z,45.25
2023-05-19T16:39:48.639Z,45.54
2023-05-19T16:42:20.391Z,41.59
2023-05-19T16:44:50.581Z,46.17
2023-05-19T16:47:20.896Z,46.37
2023-05-19T16:49:53.627Z,45.92
2023-05-19T16:52:23.874Z,45.92
2023-05-19T16:54:54.700Z,45.48
2023-05-19T16:57:26.789Z,45.59
2023-05-19T16:59:57.145Z,46.14
2023-05-19T17:02:27.450Z,45.78
2023-05-19T17:05:00.657Z,45.66
2023-05-19T17:07:31.204Z,45.59
2023-05-19T17:10:01.844Z,45.40
2023-05-19T17:12:34.916Z,45.69
2023-05-19T17:15:05.028Z,45.66
2023-05-19T17:17:35.318Z,45.34
2023-05-19T17:20:09.465Z,45.29
2023-05-19T17:22:39.480Z,42.07
2023-05-19T17:25:13.088Z,45.70
2023-05-19T17:27:43.230Z,45.63
2023-05-19T17:30:16.381Z,45.65
2023-05-19T17:32:47.952Z,45.69
2023-05-19T17:35:24.945Z,45.68
2023-05-19T17:38:00.857Z,45.63
2023-05-19T17:40:33.974Z,45.95
2023-05-19T17:43:08.499Z,45.47
2023-05-19T17:45:44.708Z,45.83
2023-05-19T17:48:15.018Z,45.90
2023-05-19T17:50:49.769Z,45.98
2023-05-19T17:53:20.948Z,45.89
2023-05-19T17:55:54.645Z,46.12
2023-05-19T17:58:27.807Z,45.99
2023-05-19T18:00:59.172Z,46.02
2023-05-19T18:03:30.067Z,46.11
2023-05-19T18:06:03.935Z,45.96
2023-05-19T18:08:35.352Z,45.73
2023-05-19T18:11:06.289Z,46.01
2023-05-19T18:13:37.359Z,45.96
2023-05-19T18:16:09.098Z,45.95
2023-05-19T18:18:41.412Z,45.86
2023-05-19T18:21:18.045Z,46.15
2023-05-19T18:23:48.815Z,46.40
2023-05-19T18:26:22.304Z,46.24
2023-05-19T18:28:52.737Z,46.01
2023-05-19T18:31:23.258Z,46.17
2023-05-19T18:33:53.396Z,46.69
2023-05-19T18:36:26.550Z,46.46
2023-05-19T18:38:58.340Z,46.59
2023-05-19T18:41:28.730Z,46.67
2023-05-19T18:43:59.216Z,46.38
2023-05-19T18:46:30.322Z,46.70
2023-05-19T18:49:00.787Z,46.71
2023-05-19T18:51:36.268Z,46.53
2023-05-19T18:54:06.979Z,46.33
2023-05-19T18:56:37.455Z,46.74
2023-05-19T18:59:08.008Z,46.79
2023-05-19T19:01:38.477Z,46.63
2023-05-19T19:04:09.356Z,46.83
2023-05-19T19:06:46.083Z,46.56
2023-05-19T19:09:16.819Z,46.75
2023-05-19T19:11:50.822Z,46.89
2023-05-19T19:14:20.941Z,46.87
2023-05-19T19:16:51.209Z,46.96
2023-05-19T19:19:23.968Z,47.19
2023-05-19T19:21:58.407Z,47.19
2023-05-19T19:24:31.039Z,47.35
2023-05-19T19:27:01.358Z,47.05
2023-05-19T19:29:32.008Z,47.20
2023-05-19T19:32:08.556Z,47.48
2023-05-19T19:34:38.936Z,47.47
2023-05-19T19:37:11.948Z,47.65
2023-05-19T19:39:42.180Z,47.83
2023-05-19T19:42:12.462Z,48.04
2023-05-19T19:44:42.646Z,47.77
2023-05-19T19:47:13.005Z,47.80
2023-05-19T19:49:43.093Z,47.96
2023-05-19T19:52:20.467Z,48.04
2023-05-19T19:54:50.981Z,48.05
2023-05-19T19:57:22.639Z,48.09
2023-05-19T19:59:56.882Z,48.06
2023-05-19T20:02:26.800Z,47.56
2023-05-19T20:04:57.150Z,48.45
2023-05-19T20:07:29.929Z,48.51
2023-05-19T20:10:00.002Z,48.60
2023-05-19T20:12:30.294Z,48.46
2023-05-19T20:15:00.595Z,48.56
2023-05-19T20:17:33.514Z,48.50
2023-05-19T20:20:08.267Z,48.83
2023-05-19T20:22:44.459Z,48.55
2023-05-19T20:25:14.551Z,48.57
2023-05-19T20:27:52.122Z,48.85
2023-05-19T20:30:22.896Z,48.90
2023-05-19T20:32:53.025Z,48.84
2023-05-19T20:35:23.537Z,48.96
2023-05-19T20:37:56.455Z,48.99
2023-05-19T20:40:26.923Z,48.89
2023-05-19T20:42:57.389Z,49.08
2023-05-19T20:45:27.642Z,49.12
2023-05-19T20:47:59.558Z,49.17
2023-05-19T20:50:29.887Z,49.23
2023-05-19T20:53:03.681Z,49.41
2023-05-19T20:55:34.035Z,49.31
2023-05-19T20:58:04.336Z,49.47
2023-05-19T21:00:34.912Z,49.71
2023-05-19T21:03:05.876Z,49.82
2023-05-19T21:05:36.091Z,49.75
2023-05-19T21:08:13.021Z,49.96
2023-05-19T21:10:43.192Z,49.92
2023-05-19T21:13:13.209Z,50.09
2023-05-19T21:15:43.232Z,50.13
2023-05-19T21:18:14.283Z,50.22
2023-05-19T21:20:44.484Z,50.35
2023-05-19T21:23:17.233Z,50.17
2023-05-19T21:25:47.675Z,50.42
2023-05-19T21:28:17.921Z,50.54
2023-05-19T21:30:50.878Z,50.61
2023-05-19T21:33:21.153Z,50.71
2023-05-19T21:35:51.476Z,51.16
2023-05-19T21:38:24.508Z,51.25
2023-05-19T21:40:55.167Z,51.16
2023-05-19T21:43:25.397Z,51.33
2023-05-19T21:45:55.680Z,51.16
2023-05-19T21:48:28.887Z,51.36
2023-05-19T21:50:59.328Z,51.21
2023-05-19T21:53:38.842Z,51.68
2023-05-19T21:56:11.421Z,51.47
2023-05-19T21:58:41.716Z,51.56
2023-05-19T22:01:13.535Z,51.51
2023-05-19T22:03:44.595Z,51.59
2023-05-19T22:06:17.941Z,51.53
2023-05-19T22:08:53.679Z,51.66
2023-05-19T22:11:24.061Z,51.56
2023-05-19T22:13:54.901Z,51.60
2023-05-19T22:16:25.236Z,51.71
2023-05-19T22:18:56.014Z,51.55
2023-05-19T22:21:28.121Z,51.98
2023-05-19T22:24:03.162Z,51.83
2023-05-19T22:26:34.727Z,51.65
2023-05-19T22:29:05.220Z,51.71
2023-05-19T22:31:36.341Z,51.83
2023-05-19T22:34:06.941Z,51.95
2023-05-19T22:36:37.853Z,51.96
2023-05-19T22:39:10.943Z,52.04
2023-05-19T22:41:42.218Z,52.07
2023-05-19T22:44:16.299Z,52.38
2023-05-19T22:46:47.029Z,55.81
2023-05-19T22:49:19.070Z,52.49
2023-05-19T22:51:52.535Z,52.48
2023-05-19T22:54:28.408Z,52.63
2023-05-19T22:56:59.024Z,52.51
2023-05-19T22:59:29.178Z,53.14
2023-05-19T23:01:59.702Z,53.35
2023-05-19T23:04:31.921Z,53.56
2023-05-19T23:07:02.118Z,53.62
2023-05-19T23:09:36.644Z,53.58
2023-05-19T23:12:07.190Z,53.69
2023-05-19T23:14:37.967Z,53.53
2023-05-19T23:17:08.865Z,53.45
2023-05-19T23:19:39.997Z,53.27
2023-05-19T23:22:11.182Z,53.24
2023-05-19T23:24:44.436Z,53.40
2023-05-19T23:27:14.656Z,53.41
2023-05-19T23:29:47.269Z,53.45
2023-05-19T23:32:19.880Z,53.25
2023-05-19T23:34:50.903Z,53.39
2023-05-19T23:37:21.121Z,53.62
2023-05-19T23:39:54.589Z,54.01
2023-05-19T23:42:27.008Z,53.96
2023-05-19T23:44:57.191Z,53.67
2023-05-19T23:47:29.725Z,53.89
2023-05-19T23:49:59.834Z,53.71
2023-05-19T23:52:30.050Z,53.93
2023-05-19T23:55:03.788Z,54.11
2023-05-19T23:57:35.858Z,54.28
