createdAt,value
2022-12-27T00:01:33.806Z,101420.25
2022-12-27T00:04:00.859Z,101418.66
2022-12-27T00:06:28.703Z,101412.38
2022-12-27T00:08:56.629Z,101413.19
2022-12-27T00:11:26.332Z,101408.03
2022-12-27T00:13:53.264Z,101407.06
2022-12-27T00:16:21.336Z,101410.75
2022-12-27T00:18:49.664Z,101405.34
2022-12-27T00:21:17.601Z,101405.31
2022-12-27T00:23:51.831Z,101413.19
2022-12-27T00:26:24.679Z,101400.91
2022-12-27T00:28:51.748Z,101406.19
2022-12-27T00:31:21.504Z,101401.41
2022-12-27T00:33:51.350Z,101398.03
2022-12-27T00:36:20.797Z,101397.38
2022-12-27T00:38:48.684Z,101386.75
2022-12-27T00:41:16.302Z,101389.63
2022-12-27T00:43:43.370Z,101383.84
2022-12-27T00:46:11.385Z,101385.50
2022-12-27T00:48:38.935Z,101377.56
2022-12-27T00:51:18.106Z,101384.34
2022-12-27T00:53:45.186Z,101378.25
2022-12-27T00:56:19.921Z,101378.66
2022-12-27T00:58:46.838Z,101371.56
2022-12-27T01:01:20.162Z,101370.25
2022-12-27T01:03:48.112Z,101371.13
2022-12-27T01:06:18.075Z,101364.19
2022-12-27T01:08:45.490Z,101359.91
2022-12-27T01:11:13.433Z,101363.09
2022-12-27T01:13:41.066Z,101370.50
2022-12-27T01:16:21.095Z,101368.19
2022-12-27T01:18:49.025Z,101359.84
2022-12-27T01:21:19.819Z,101364.97
2022-12-27T01:23:47.131Z,101364.34
2022-12-27T01:26:17.966Z,101355.41
2022-12-27T01:28:45.771Z,101343.47
2022-12-27T01:31:16.907Z,101344.81
2022-12-27T01:33:43.828Z,101342.16
2022-12-27T01:36:13.129Z,101342.44
2022-12-27T01:38:42.921Z,101339.09
2022-12-27T01:41:49.974Z,101342.59
2022-12-27T01:44:35.306Z,101337.66
2022-12-27T01:47:04.634Z,101340.59
2022-12-27T01:49:32.153Z,101343.91
2022-12-27T01:51:59.130Z,101340.16
2022-12-27T01:54:26.121Z,101338.09
2022-12-27T01:56:55.827Z,101330.19
2022-12-27T01:59:22.954Z,101326.25
2022-12-27T02:01:50.883Z,101326.63
2022-12-27T02:04:24.256Z,101311.44
2022-12-27T02:06:52.146Z,101317.66
2022-12-27T02:09:40.958Z,101306.03
2022-12-27T02:12:10.275Z,101308.38
2022-12-27T02:14:45.865Z,101306.19
2022-12-27T02:17:17.516Z,101307.03
2022-12-27T02:19:57.531Z,101303.47
2022-12-27T02:23:01.282Z,101306.78
2022-12-27T02:25:52.725Z,101315.59
2022-12-27T02:29:02.485Z,101302.28
2022-12-27T02:31:29.340Z,101302.19
2022-12-27T02:33:58.757Z,101304.81
2022-12-27T02:36:30.830Z,101292.38
2022-12-27T02:39:01.713Z,101292.38
2022-12-27T02:41:50.585Z,101292.56
2022-12-27T02:44:38.044Z,101296.50
2022-12-27T02:47:36.719Z,101286.84
2022-12-27T02:50:22.895Z,101284.19
2022-12-27T02:53:07.007Z,101293.97
2022-12-27T02:56:10.876Z,101290.91
2022-12-27T02:58:58.733Z,101295.53
2022-12-27T03:01:55.864Z,101292.31
2022-12-27T03:04:22.728Z,101286.44
2022-12-27T03:07:31.853Z,101279.56
2022-12-27T03:10:51.317Z,101282.00
2022-12-27T03:13:53.099Z,101279.56
2022-12-27T03:16:27.894Z,101278.53
2022-12-27T03:19:12.980Z,101284.00
2022-12-27T03:22:07.799Z,101277.94
2022-12-27T03:24:58.484Z,101276.13
2022-12-27T03:27:32.222Z,101272.94
2022-12-27T03:30:21.251Z,101272.75
2022-12-27T03:33:11.908Z,101277.16
2022-12-27T03:36:28.037Z,101277.91
2022-12-27T03:39:13.260Z,101274.38
2022-12-27T03:42:04.756Z,101266.41
2022-12-27T03:44:31.759Z,101271.50
2022-12-27T03:47:10.247Z,101269.34
2022-12-27T03:50:16.242Z,101270.03
2022-12-27T03:52:49.226Z,101263.94
2022-12-27T03:55:17.673Z,101267.53
2022-12-27T03:57:44.931Z,101264.50
2022-12-27T04:00:12.700Z,101256.47
2022-12-27T04:02:43.688Z,101258.53
2022-12-27T04:05:12.007Z,101248.13
2022-12-27T04:07:38.888Z,101253.22
2022-12-27T04:10:24.542Z,101251.97
2022-12-27T04:13:10.157Z,101249.31
2022-12-27T04:15:55.910Z,101248.75
2022-12-27T04:18:41.413Z,101255.69
2022-12-27T04:21:27.882Z,101241.69
2022-12-27T04:24:13.283Z,101242.75
2022-12-27T04:26:58.829Z,101252.25
2022-12-27T04:29:44.457Z,101246.16
2022-12-27T04:32:29.949Z,101244.91
2022-12-27T04:34:56.824Z,101242.75
2022-12-27T04:37:23.660Z,101246.66
2022-12-27T04:40:09.371Z,101244.13
2022-12-27T04:42:54.664Z,101241.94
2022-12-27T04:45:41.458Z,101242.00
2022-12-27T04:48:34.886Z,101237.28
2022-12-27T04:51:20.446Z,101244.69
2022-12-27T04:54:05.968Z,101247.19
2022-12-27T04:56:32.836Z,101252.66
2022-12-27T04:59:18.282Z,101248.59
2022-12-27T05:02:03.546Z,101250.00
2022-12-27T05:04:33.048Z,101245.81
2022-12-27T05:07:20.536Z,101255.09
2022-12-27T05:10:05.876Z,101247.31
2022-12-27T05:12:51.341Z,101251.97
2022-12-27T05:15:19.141Z,101249.34
2022-12-27T05:17:46.006Z,101246.88
2022-12-27T05:20:12.928Z,101248.75
2022-12-27T05:22:58.423Z,101248.44
2022-12-27T05:25:38.652Z,101248.09
2022-12-27T05:28:08.426Z,101246.88
2022-12-27T05:30:41.335Z,101244.34
2022-12-27T05:33:08.935Z,101246.13
2022-12-27T05:35:36.286Z,101248.19
2022-12-27T05:38:03.820Z,101260.56
2022-12-27T05:40:31.420Z,101257.06
2022-12-27T05:43:00.393Z,101253.44
2022-12-27T05:45:28.485Z,101253.38
2022-12-27T05:47:55.585Z,101255.63
2022-12-27T05:50:22.696Z,101251.50
2022-12-27T05:52:50.599Z,101241.63
2022-12-27T05:55:17.726Z,101247.28
2022-12-27T05:57:44.628Z,101238.00
2022-12-27T06:00:12.723Z,101233.22
2022-12-27T06:02:42.408Z,101235.78
2022-12-27T06:05:10.847Z,101233.13
2022-12-27T06:07:38.912Z,101223.50
2022-12-27T06:10:07.626Z,101224.00
2022-12-27T06:12:34.701Z,101221.75
2022-12-27T06:15:01.842Z,101233.81
2022-12-27T06:17:28.809Z,101230.72
2022-12-27T06:19:57.409Z,101227.00
2022-12-27T06:22:25.152Z,101231.09
2022-12-27T06:24:52.412Z,101227.56
2022-12-27T06:27:19.349Z,101229.25
2022-12-27T06:29:46.219Z,101229.34
2022-12-27T06:32:13.526Z,101225.75
2022-12-27T06:34:40.483Z,101227.28
2022-12-27T06:37:07.351Z,101245.09
2022-12-27T06:39:34.280Z,101249.53
2022-12-27T06:42:01.197Z,101245.81
2022-12-27T06:44:28.104Z,101247.16
2022-12-27T06:46:55.123Z,101248.66
2022-12-27T06:49:22.035Z,101238.69
2022-12-27T06:51:55.667Z,101237.06
2022-12-27T06:54:26.251Z,101240.66
2022-12-27T06:56:53.099Z,101244.38
2022-12-27T06:59:19.982Z,101242.19
2022-12-27T07:01:46.942Z,101226.59
2022-12-27T07:04:13.890Z,101233.66
2022-12-27T07:06:40.867Z,101224.00
2022-12-27T07:09:07.961Z,101233.13
2022-12-27T07:11:37.079Z,101234.75
2022-12-27T07:14:04.673Z,101229.28
2022-12-27T07:16:31.986Z,101217.06
2022-12-27T07:18:59.692Z,101217.41
2022-12-27T07:21:29.141Z,101223.91
2022-12-27T07:23:56.661Z,101231.00
2022-12-27T07:26:30.267Z,101223.53
2022-12-27T07:28:59.737Z,101223.34
2022-12-27T07:31:30.943Z,101215.59
2022-12-27T07:34:00.131Z,101224.06
2022-12-27T07:36:30.217Z,101230.16
2022-12-27T07:38:57.149Z,101224.53
2022-12-27T07:41:25.537Z,101218.50
2022-12-27T07:43:53.276Z,101225.53
2022-12-27T07:46:22.680Z,101216.88
2022-12-27T07:48:50.381Z,101215.75
2022-12-27T07:51:18.992Z,101211.47
2022-12-27T07:53:48.824Z,101217.53
2022-12-27T07:56:25.419Z,101213.09
2022-12-27T07:58:54.495Z,101219.72
2022-12-27T08:01:23.292Z,101214.66
2022-12-27T08:03:50.794Z,101220.16
2022-12-27T08:06:23.394Z,101228.66
2022-12-27T08:08:51.734Z,101225.41
2022-12-27T08:11:19.686Z,101228.28
2022-12-27T08:13:47.031Z,101230.13
2022-12-27T08:16:20.974Z,101229.88
2022-12-27T08:18:48.487Z,101224.72
2022-12-27T08:21:15.801Z,101220.63
2022-12-27T08:23:43.001Z,101231.19
2022-12-27T08:26:10.761Z,101225.00
2022-12-27T08:28:38.179Z,101231.34
2022-12-27T08:31:09.871Z,101221.59
2022-12-27T08:33:37.528Z,101219.66
2022-12-27T08:36:22.354Z,101211.50
2022-12-27T08:38:54.990Z,101203.72
2022-12-27T08:41:22.586Z,101208.06
2022-12-27T08:43:49.615Z,101197.97
2022-12-27T08:46:16.711Z,101203.38
2022-12-27T08:48:43.623Z,101199.44
2022-12-27T08:51:13.823Z,101202.34
2022-12-27T08:53:44.058Z,101193.72
2022-12-27T08:56:11.158Z,101201.38
2022-12-27T08:58:38.067Z,101196.50
2022-12-27T09:01:09.414Z,101181.00
2022-12-27T09:03:37.313Z,101186.28
2022-12-27T09:06:12.151Z,101182.50
2022-12-27T09:08:39.336Z,101181.41
2022-12-27T09:11:13.863Z,101174.59
2022-12-27T09:13:41.452Z,101176.53
2022-12-27T09:16:11.169Z,101167.88
2022-12-27T09:18:39.278Z,101164.53
2022-12-27T09:21:12.371Z,101153.22
2022-12-27T09:23:41.871Z,101162.41
2022-12-27T09:26:14.386Z,101143.25
2022-12-27T09:28:42.062Z,101141.41
2022-12-27T09:31:10.704Z,101140.88
2022-12-27T09:33:38.311Z,101140.22
2022-12-27T09:36:09.852Z,101128.91
2022-12-27T09:38:36.959Z,101128.13
2022-12-27T09:42:34.214Z,101130.63
2022-12-27T09:44:30.231Z,101117.13
2022-12-27T09:46:59.195Z,101126.47
2022-12-27T09:49:52.640Z,101124.66
2022-12-27T09:52:26.838Z,101117.41
2022-12-27T09:55:05.348Z,101116.41
2022-12-27T09:57:42.409Z,101109.56
2022-12-27T10:00:34.730Z,101096.34
2022-12-27T10:03:06.960Z,101105.38
2022-12-27T10:05:37.360Z,101107.00
2022-12-27T10:08:07.176Z,101101.09
2022-12-27T10:10:38.434Z,101100.00
2022-12-27T10:13:37.672Z,101079.16
2022-12-27T10:16:13.799Z,101078.03
2022-12-27T10:18:59.203Z,101070.19
2022-12-27T10:21:30.105Z,101063.94
2022-12-27T10:24:20.928Z,101063.19
2022-12-27T10:26:48.031Z,101064.72
2022-12-27T10:29:23.054Z,101063.31
2022-12-27T10:31:50.744Z,101057.53
2022-12-27T10:34:24.757Z,101048.81
2022-12-27T10:36:53.124Z,101046.84
2022-12-27T10:39:30.110Z,101046.22
2022-12-27T10:42:19.837Z,101045.84
2022-12-27T10:44:46.720Z,101039.84
2022-12-27T10:47:13.957Z,101028.59
2022-12-27T10:49:45.803Z,101019.13
2022-12-27T10:52:23.919Z,101015.69
2022-12-27T10:54:55.602Z,101023.28
2022-12-27T10:57:29.856Z,101009.66
2022-12-27T11:00:19.682Z,100999.59
2022-12-27T11:02:55.131Z,100989.25
2022-12-27T11:05:26.913Z,100992.56
2022-12-27T11:07:54.318Z,100985.03
2022-12-27T11:10:27.309Z,100985.19
2022-12-27T11:13:03.766Z,100981.56
2022-12-27T11:15:34.985Z,100974.19
2022-12-27T11:18:10.050Z,100977.28
2022-12-27T11:20:39.601Z,100969.97
2022-12-27T11:23:09.455Z,100965.53
2022-12-27T11:25:51.759Z,100961.72
2022-12-27T11:28:36.941Z,100963.06
2022-12-27T11:31:07.706Z,100957.63
2022-12-27T11:33:41.264Z,100945.06
2022-12-27T11:36:12.812Z,100952.25
2022-12-27T11:38:44.766Z,100946.69
2022-12-27T11:41:27.562Z,100942.69
2022-12-27T11:44:11.043Z,100952.03
2022-12-27T11:46:59.257Z,100937.31
2022-12-27T11:49:36.392Z,100942.63
2022-12-27T11:52:12.052Z,100943.00
2022-12-27T11:54:44.911Z,100947.50
2022-12-27T11:57:15.171Z,100949.34
2022-12-27T11:59:54.416Z,100950.34
2022-12-27T12:02:27.362Z,100939.44
2022-12-27T12:05:33.352Z,100938.84
2022-12-27T12:08:48.753Z,100935.53
2022-12-27T12:12:01.288Z,100927.91
2022-12-27T12:14:54.701Z,100922.44
2022-12-27T12:17:40.231Z,100919.47
2022-12-27T12:20:22.281Z,100922.09
2022-12-27T12:23:13.114Z,100925.78
2022-12-27T12:26:01.754Z,100914.22
2022-12-27T12:29:00.303Z,100914.50
2022-12-27T12:32:00.647Z,100929.53
2022-12-27T12:34:36.893Z,100917.63
2022-12-27T12:37:35.591Z,100933.00
2022-12-27T12:40:21.227Z,100918.84
2022-12-27T12:43:13.895Z,100937.53
2022-12-27T12:45:49.766Z,100901.75
2022-12-27T12:48:41.610Z,100944.53
2022-12-27T12:51:18.781Z,100959.72
2022-12-27T12:53:57.860Z,100958.66
2022-12-27T12:56:48.699Z,100972.63
2022-12-27T12:59:45.944Z,100968.06
2022-12-27T13:02:19.092Z,100950.50
2022-12-27T13:05:16.654Z,100968.13
2022-12-27T13:08:11.288Z,100972.94
2022-12-27T13:10:38.167Z,100971.66
2022-12-27T13:13:04.976Z,100971.41
2022-12-27T13:15:37.926Z,100978.41
2022-12-27T13:18:31.869Z,100993.72
2022-12-27T13:21:42.111Z,100977.19
2022-12-27T13:24:45.915Z,100986.69
2022-12-27T13:27:35.600Z,100993.56
2022-12-27T13:30:14.637Z,100985.38
2022-12-27T13:33:33.921Z,100990.13
2022-12-27T13:36:19.100Z,100995.09
2022-12-27T13:39:15.055Z,100994.41
2022-12-27T13:42:00.404Z,100984.34
2022-12-27T13:45:11.179Z,100997.91
2022-12-27T13:48:05.413Z,101005.03
2022-12-27T13:50:38.070Z,101003.75
2022-12-27T13:53:17.212Z,101009.84
2022-12-27T13:55:55.675Z,101004.06
2022-12-27T13:58:28.331Z,101004.25
2022-12-27T14:01:16.842Z,101012.00
2022-12-27T14:04:06.407Z,100995.59
2022-12-27T14:06:36.206Z,101009.03
2022-12-27T14:09:21.729Z,101006.88
2022-12-27T14:12:05.144Z,101003.59
2022-12-27T14:14:37.182Z,101014.00
2022-12-27T14:17:16.961Z,101012.78
2022-12-27T14:19:58.773Z,101017.19
2022-12-27T14:22:40.888Z,101011.31
2022-12-27T14:25:39.922Z,101026.13
2022-12-27T14:28:45.686Z,101034.72
2022-12-27T14:31:45.385Z,101024.50
2022-12-27T14:34:49.948Z,101033.47
2022-12-27T14:37:57.477Z,101031.34
2022-12-27T14:41:01.625Z,101029.72
2022-12-27T14:43:31.168Z,101038.84
2022-12-27T14:46:24.222Z,101032.78
2022-12-27T14:49:07.296Z,101035.75
2022-12-27T14:52:08.727Z,101039.22
2022-12-27T14:55:06.785Z,101045.38
2022-12-27T14:58:06.419Z,101054.34
2022-12-27T15:00:57.540Z,101061.41
2022-12-27T15:03:49.157Z,101055.25
2022-12-27T15:06:25.212Z,101069.41
2022-12-27T15:09:07.359Z,101069.72
2022-12-27T15:12:06.584Z,101080.50
2022-12-27T15:15:04.177Z,101091.22
2022-12-27T15:17:31.000Z,101102.84
2022-12-27T15:20:25.159Z,101111.66
2022-12-27T15:23:13.442Z,101133.78
2022-12-27T15:26:10.299Z,101138.28
2022-12-27T15:28:43.087Z,101144.56
2022-12-27T15:31:21.442Z,101157.00
2022-12-27T15:34:14.461Z,101153.47
2022-12-27T15:36:44.739Z,101152.84
2022-12-27T15:39:34.900Z,101165.34
2022-12-27T15:42:44.809Z,101175.00
2022-12-27T15:45:36.604Z,101170.59
2022-12-27T15:48:30.119Z,101173.38
2022-12-27T15:51:20.344Z,101162.75
2022-12-27T15:54:02.151Z,101178.75
2022-12-27T15:56:45.672Z,101177.91
2022-12-27T15:59:35.438Z,101174.38
2022-12-27T16:02:17.849Z,101189.44
2022-12-27T16:04:50.499Z,101189.41
2022-12-27T16:07:55.394Z,101200.94
2022-12-27T16:10:35.316Z,101185.97
2022-12-27T16:13:05.078Z,101198.38
2022-12-27T16:15:55.790Z,101208.97
2022-12-27T16:18:22.683Z,101205.56
2022-12-27T16:20:58.669Z,101210.78
2022-12-27T16:23:29.690Z,101217.84
2022-12-27T16:26:15.636Z,101207.31
2022-12-27T16:28:55.473Z,101209.03
2022-12-27T16:31:41.854Z,101225.75
2022-12-27T16:34:31.782Z,101223.94
2022-12-27T16:37:00.200Z,101227.44
2022-12-27T16:39:38.953Z,101228.25
2022-12-27T16:42:07.888Z,101230.03
2022-12-27T16:44:54.189Z,101239.59
2022-12-27T16:47:30.148Z,101244.16
2022-12-27T16:50:18.232Z,101248.66
2022-12-27T16:53:13.314Z,101252.97
2022-12-27T16:55:53.802Z,101260.94
2022-12-27T16:58:26.820Z,101259.16
2022-12-27T17:00:56.875Z,101267.94
2022-12-27T17:03:32.346Z,101265.31
2022-12-27T17:09:09.707Z,101275.88
2022-12-27T17:11:51.950Z,101268.88
2022-12-27T17:14:21.887Z,101281.16
2022-12-27T17:16:51.981Z,101286.38
2022-12-27T17:19:32.982Z,101281.88
2022-12-27T17:22:06.551Z,101282.69
2022-12-27T17:24:34.380Z,101273.78
2022-12-27T17:27:25.463Z,101276.41
2022-12-27T17:30:36.867Z,101275.88
2022-12-27T17:33:09.315Z,101279.50
2022-12-27T17:35:42.958Z,101272.44
2022-12-27T17:38:16.046Z,101281.09
2022-12-27T17:41:01.222Z,101281.84
2022-12-27T17:44:25.128Z,101288.00
2022-12-27T17:47:02.448Z,101289.13
2022-12-27T17:49:31.316Z,101290.91
2022-12-27T17:52:19.241Z,101297.09
2022-12-27T17:55:04.731Z,101306.78
2022-12-27T17:57:50.941Z,101310.34
2022-12-27T18:00:26.864Z,101310.34
2022-12-27T18:02:56.917Z,101321.78
2022-12-27T18:05:29.620Z,101330.56
2022-12-27T18:08:07.367Z,101328.72
2022-12-27T18:10:36.748Z,101333.03
2022-12-27T18:13:07.165Z,101331.16
2022-12-27T18:15:37.397Z,101328.53
2022-12-27T18:18:07.235Z,101332.03
2022-12-27T18:20:40.635Z,101324.97
2022-12-27T18:23:12.748Z,101333.81
2022-12-27T18:25:50.048Z,101331.25
2022-12-27T18:28:20.337Z,101338.28
2022-12-27T18:31:22.299Z,101340.06
2022-12-27T18:33:55.248Z,101342.75
2022-12-27T18:36:34.145Z,101345.44
2022-12-27T18:39:13.525Z,101347.22
2022-12-27T18:41:48.845Z,101348.09
2022-12-27T18:44:23.165Z,101352.56
2022-12-27T18:46:57.123Z,101357.78
2022-12-27T18:49:30.939Z,101353.38
2022-12-27T18:51:58.587Z,101352.53
2022-12-27T18:54:28.245Z,101355.22
2022-12-27T18:56:59.714Z,101354.28
2022-12-27T18:59:36.684Z,101355.13
2022-12-27T19:02:33.014Z,101360.41
2022-12-27T19:05:27.448Z,101369.25
2022-12-27T19:08:24.536Z,101369.25
2022-12-27T19:10:52.166Z,101378.06
2022-12-27T19:13:26.522Z,101376.31
2022-12-27T19:15:55.292Z,101378.94
2022-12-27T19:18:29.414Z,101374.56
2022-12-27T19:21:01.565Z,101375.44
2022-12-27T19:23:39.846Z,101369.28
2022-12-27T19:26:15.770Z,101364.88
2022-12-27T19:28:58.751Z,101376.31
2022-12-27T19:31:25.899Z,101368.41
2022-12-27T19:34:06.808Z,101373.66
2022-12-27T19:36:38.248Z,101369.28
2022-12-27T19:39:18.320Z,101381.59
2022-12-27T19:41:46.203Z,101383.34
2022-12-27T19:44:13.171Z,101379.81
2022-12-27T19:46:40.118Z,101389.53
2022-12-27T19:49:40.219Z,101391.22
2022-12-27T19:51:57.305Z,101383.28
2022-12-27T19:54:27.493Z,101381.56
2022-12-27T19:56:55.763Z,101379.75
2022-12-27T19:59:24.365Z,101392.91
2022-12-27T20:01:52.809Z,101394.69
2022-12-27T20:04:19.820Z,101385.00
2022-12-27T20:06:49.062Z,101392.03
2022-12-27T20:09:18.791Z,101399.06
2022-12-27T20:11:46.916Z,101400.78
2022-12-27T20:14:14.715Z,101406.06
2022-12-27T20:16:41.820Z,101410.38
2022-12-27T20:19:12.476Z,101419.16
2022-12-27T20:21:40.803Z,101424.41
2022-12-27T20:24:11.343Z,101420.81
2022-12-27T20:26:38.858Z,101420.72
2022-12-27T20:29:05.919Z,101425.16
2022-12-27T20:31:32.994Z,101428.75
2022-12-27T20:34:00.143Z,101424.56
2022-12-27T20:36:27.089Z,101427.28
2022-12-27T20:38:53.951Z,101432.50
2022-12-27T20:41:21.886Z,101439.59
2022-12-27T20:43:54.277Z,101430.81
2022-12-27T20:46:21.301Z,101441.41
2022-12-27T20:48:48.462Z,101451.09
2022-12-27T20:51:18.720Z,101443.16
2022-12-27T20:53:48.664Z,101446.69
2022-12-27T20:56:16.455Z,101451.97
2022-12-27T20:58:43.658Z,101450.22
2022-12-27T21:01:22.301Z,101448.47
2022-12-27T21:03:49.649Z,101447.56
2022-12-27T21:06:22.171Z,101458.13
2022-12-27T21:08:56.375Z,101467.75
2022-12-27T21:11:27.255Z,101470.44
2022-12-27T21:13:55.317Z,101474.81
2022-12-27T21:16:26.504Z,101482.75
2022-12-27T21:18:53.985Z,101474.88
2022-12-27T21:21:27.654Z,101482.78
2022-12-27T21:23:55.592Z,101487.19
2022-12-27T21:26:28.120Z,101487.00
2022-12-27T21:28:56.040Z,101484.16
2022-12-27T21:31:23.482Z,101489.47
2022-12-27T21:33:51.085Z,101493.97
2022-12-27T21:36:23.207Z,101487.91
2022-12-27T21:38:50.614Z,101489.66
2022-12-27T21:41:21.050Z,101494.94
2022-12-27T21:43:49.222Z,101501.13
2022-12-27T21:46:17.541Z,101496.75
2022-12-27T21:48:44.635Z,101492.25
2022-12-27T21:51:14.427Z,101492.22
2022-12-27T21:53:42.423Z,101490.31
2022-12-27T21:56:11.636Z,101493.72
2022-12-27T21:58:40.217Z,101495.56
2022-12-27T22:01:10.752Z,101501.88
2022-12-27T22:03:39.922Z,101502.72
2022-12-27T22:06:17.333Z,101515.09
2022-12-27T22:08:46.561Z,101516.78
2022-12-27T22:11:13.958Z,101520.22
2022-12-27T22:13:42.058Z,101518.56
2022-12-27T22:16:14.681Z,101528.34
2022-12-27T22:18:42.957Z,101536.25
2022-12-27T22:21:12.505Z,101541.53
2022-12-27T22:23:42.545Z,101552.16
2022-12-27T22:26:15.097Z,101560.91
2022-12-27T22:28:42.399Z,101564.41
2022-12-27T22:31:11.952Z,101571.50
2022-12-27T22:33:39.222Z,101565.28
2022-12-27T22:36:11.304Z,101585.50
2022-12-27T22:38:38.485Z,101575.00
2022-12-27T22:41:12.695Z,101590.88
2022-12-27T22:43:41.412Z,101597.91
2022-12-27T22:46:10.403Z,101613.53
2022-12-27T22:48:37.937Z,101622.00
2022-12-27T22:51:08.740Z,101623.66
2022-12-27T22:53:35.772Z,101620.13
2022-12-27T22:56:02.708Z,101619.00
2022-12-27T22:58:32.668Z,101624.81
2022-12-27T23:00:59.853Z,101621.31
2022-12-27T23:03:26.853Z,101622.00
2022-12-27T23:05:58.492Z,101622.75
2022-12-27T23:08:26.186Z,101633.41
2022-12-27T23:10:53.175Z,101635.34
2022-12-27T23:13:22.394Z,101646.22
2022-12-27T23:16:00.049Z,101634.53
2022-12-27T23:18:28.188Z,101643.09
2022-12-27T23:21:21.632Z,101649.31
2022-12-27T23:23:43.314Z,101643.41
2022-12-27T23:26:14.657Z,101645.28
2022-12-27T23:28:43.848Z,101663.88
2022-12-27T23:31:12.264Z,101651.56
2022-12-27T23:33:40.986Z,101652.38
2022-12-27T23:36:08.487Z,101656.91
2022-12-27T23:38:36.688Z,101655.03
2022-12-27T23:41:05.999Z,101658.53
2022-12-27T23:43:54.839Z,101667.31
2022-12-27T23:46:27.576Z,101673.44
2022-12-27T23:48:57.330Z,101673.75
2022-12-27T23:51:24.951Z,101678.00
2022-12-27T23:53:52.636Z,101670.34
2022-12-27T23:56:23.587Z,101666.28
2022-12-27T23:58:52.531Z,101667.94
