createdAt,value
2017-05-16T00:00:03.985Z,1026.76
2017-05-16T00:00:43.999Z,1026.77
2017-05-16T00:01:24.901Z,1026.77
2017-05-16T00:02:05.796Z,1026.75
2017-05-16T00:02:46.691Z,1026.75
2017-05-16T00:03:27.580Z,1026.74
2017-05-16T00:04:08.466Z,1026.77
2017-05-16T00:04:49.358Z,1026.75
2017-05-16T00:05:30.249Z,1026.76
2017-05-16T00:06:11.142Z,1026.78
2017-05-16T00:06:52.031Z,1026.76
2017-05-16T00:07:32.920Z,1026.74
2017-05-16T00:08:13.807Z,1026.79
2017-05-16T00:08:54.705Z,1026.78
2017-05-16T00:09:35.596Z,1026.75
2017-05-16T00:10:16.497Z,1026.79
2017-05-16T00:10:57.386Z,1026.76
2017-05-16T00:11:38.271Z,1026.78
2017-05-16T00:12:19.175Z,1026.77
2017-05-16T00:13:00.066Z,1026.75
2017-05-16T00:13:40.966Z,1026.76
2017-05-16T00:14:21.858Z,1026.77
2017-05-16T00:15:02.756Z,1026.76
2017-05-16T00:15:43.632Z,1026.76
2017-05-16T00:16:24.525Z,1026.79
2017-05-16T00:17:05.419Z,1026.74
2017-05-16T00:17:46.317Z,1026.78
2017-05-16T00:18:27.213Z,1026.78
2017-05-16T00:19:08.111Z,1026.79
2017-05-16T00:19:49.008Z,1026.78
2017-05-16T00:20:29.904Z,1026.78
2017-05-16T00:21:10.793Z,1026.76
2017-05-16T00:21:51.687Z,1026.79
2017-05-16T00:22:32.579Z,1026.76
2017-05-16T00:23:13.461Z,1026.77
2017-05-16T00:23:54.349Z,1026.8
2017-05-16T00:24:35.235Z,1026.8
2017-05-16T00:25:16.127Z,1026.81
2017-05-16T00:25:57.031Z,1026.82
2017-05-16T00:26:37.934Z,1026.83
2017-05-16T00:27:18.790Z,1026.83
2017-05-16T00:27:59.670Z,1026.84
2017-05-16T00:28:40.572Z,1026.83
2017-05-16T00:29:21.448Z,1026.83
2017-05-16T00:30:02.322Z,1026.83
2017-05-16T00:30:43.206Z,1026.84
2017-05-16T00:31:24.083Z,1026.87
2017-05-16T00:32:04.972Z,1026.83
2017-05-16T00:32:45.870Z,1026.86
2017-05-16T00:33:26.769Z,1026.86
2017-05-16T00:34:07.662Z,1026.89
2017-05-16T00:34:48.536Z,1026.83
2017-05-16T00:35:29.418Z,1026.84
2017-05-16T00:36:10.325Z,1026.86
2017-05-16T00:36:51.194Z,1026.85
2017-05-16T00:37:32.096Z,1026.82
2017-05-16T00:38:12.992Z,1026.83
2017-05-16T00:38:53.872Z,1026.84
2017-05-16T00:39:34.766Z,1026.83
2017-05-16T00:40:15.682Z,1026.8
2017-05-16T00:40:56.569Z,1026.83
2017-05-16T00:41:37.457Z,1026.85
2017-05-16T00:42:18.353Z,1026.86
2017-05-16T00:42:59.242Z,1026.85
2017-05-16T00:43:40.123Z,1026.82
2017-05-16T00:44:21.019Z,1026.84
2017-05-16T00:45:01.910Z,1026.82
2017-05-16T00:45:42.789Z,1026.82
2017-05-16T00:46:23.677Z,1026.79
2017-05-16T00:47:04.569Z,1026.78
2017-05-16T00:47:45.456Z,1026.75
2017-05-16T00:48:26.352Z,1026.76
2017-05-16T00:49:07.233Z,1026.75
2017-05-16T00:49:48.107Z,1026.74
2017-05-16T00:50:28.981Z,1026.77
2017-05-16T00:51:09.874Z,1026.76
2017-05-16T00:51:50.766Z,1026.76
2017-05-16T00:52:31.658Z,1026.74
2017-05-16T00:53:12.545Z,1026.76
2017-05-16T00:53:53.442Z,1026.74
2017-05-16T00:54:34.339Z,1026.76
2017-05-16T00:55:15.227Z,1026.79
2017-05-16T00:55:56.121Z,1026.79
2017-05-16T00:56:37.017Z,1026.79
2017-05-16T00:57:17.908Z,1026.81
2017-05-16T00:57:58.812Z,1026.85
2017-05-16T00:58:39.695Z,1026.81
2017-05-16T00:59:20.575Z,1026.83
2017-05-16T01:00:01.465Z,1026.81
2017-05-16T01:00:42.354Z,1026.82
2017-05-16T01:01:23.258Z,1026.84
2017-05-16T01:02:04.162Z,1026.82
2017-05-16T01:02:45.063Z,1026.83
2017-05-16T01:03:25.980Z,1026.79
2017-05-16T01:04:06.879Z,1026.76
2017-05-16T01:04:47.788Z,1026.83
2017-05-16T01:05:28.663Z,1026.82
2017-05-16T01:06:09.551Z,1026.82
2017-05-16T01:06:50.455Z,1026.84
2017-05-16T01:07:31.342Z,1026.86
2017-05-16T01:08:12.216Z,1026.86
2017-05-16T01:08:53.114Z,1026.85
2017-05-16T01:09:34.015Z,1026.84
2017-05-16T01:10:14.897Z,1026.83
2017-05-16T01:10:55.791Z,1026.87
2017-05-16T01:11:36.684Z,1026.83
2017-05-16T01:12:17.612Z,1026.82
2017-05-16T01:12:58.510Z,1026.85
2017-05-16T01:13:39.375Z,1026.83
2017-05-16T01:14:20.268Z,1026.85
2017-05-16T01:15:01.160Z,1026.87
2017-05-16T01:15:42.044Z,1026.86
2017-05-16T01:16:22.944Z,1026.83
2017-05-16T01:17:03.836Z,1026.84
2017-05-16T01:17:44.727Z,1026.85
2017-05-16T01:18:25.633Z,1026.86
2017-05-16T01:19:06.528Z,1026.84
2017-05-16T01:19:47.430Z,1026.85
2017-05-16T01:20:28.334Z,1026.84
2017-05-16T01:21:09.228Z,1026.83
2017-05-16T01:21:50.109Z,1026.82
2017-05-16T01:22:31.013Z,1026.81
2017-05-16T01:23:11.945Z,1026.83
2017-05-16T01:23:52.829Z,1026.85
2017-05-16T01:24:33.718Z,1026.86
2017-05-16T01:25:14.617Z,1026.85
2017-05-16T01:25:55.511Z,1026.85
2017-05-16T01:26:36.389Z,1026.86
2017-05-16T01:27:17.284Z,1026.86
2017-05-16T01:27:58.181Z,1026.88
2017-05-16T01:28:39.063Z,1026.88
2017-05-16T01:29:19.971Z,1026.83
2017-05-16T01:30:00.871Z,1026.85
2017-05-16T01:30:41.771Z,1026.79
2017-05-16T01:31:22.679Z,1026.81
2017-05-16T01:32:03.621Z,1026.79
2017-05-16T01:32:44.512Z,1026.78
2017-05-16T01:33:25.386Z,1026.77
2017-05-16T01:34:06.265Z,1026.77
2017-05-16T01:34:47.172Z,1026.75
2017-05-16T01:35:28.064Z,1026.75
2017-05-16T01:36:08.958Z,1026.75
2017-05-16T01:36:49.847Z,1026.72
2017-05-16T01:37:30.741Z,1026.7
2017-05-16T01:38:11.636Z,1026.69
2017-05-16T01:38:52.527Z,1026.7
2017-05-16T01:39:33.422Z,1026.7
2017-05-16T01:40:14.310Z,1026.7
2017-05-16T01:40:55.211Z,1026.7
2017-05-16T01:41:36.097Z,1026.68
2017-05-16T01:42:16.991Z,1026.67
2017-05-16T01:42:57.881Z,1026.69
2017-05-16T01:43:38.758Z,1026.69
2017-05-16T01:44:19.643Z,1026.7
2017-05-16T01:45:00.534Z,1026.74
2017-05-16T01:45:41.421Z,1026.74
2017-05-16T01:46:22.302Z,1026.7
2017-05-16T01:47:03.198Z,1026.76
2017-05-16T01:47:44.079Z,1026.74
2017-05-16T01:48:24.958Z,1026.74
2017-05-16T01:49:05.855Z,1026.72
2017-05-16T01:49:46.744Z,1026.69
2017-05-16T01:50:27.628Z,1026.68
2017-05-16T01:51:08.566Z,1026.68
2017-05-16T01:51:49.446Z,1026.69
2017-05-16T01:52:30.335Z,1026.7
2017-05-16T01:53:11.236Z,1026.71
2017-05-16T01:53:52.125Z,1026.67
2017-05-16T01:54:33.007Z,1026.69
2017-05-16T01:55:13.892Z,1026.7
2017-05-16T01:55:54.786Z,1026.66
2017-05-16T01:56:35.670Z,1026.68
2017-05-16T01:57:16.569Z,1026.7
2017-05-16T01:57:57.457Z,1026.68
2017-05-16T01:58:38.384Z,1026.7
2017-05-16T01:59:19.282Z,1026.71
2017-05-16T02:00:00.180Z,1026.68
2017-05-16T02:00:41.079Z,1026.69
2017-05-16T02:01:21.967Z,1026.7
2017-05-16T02:02:02.862Z,1026.75
2017-05-16T02:02:43.741Z,1026.7
2017-05-16T02:03:24.621Z,1026.71
2017-05-16T02:04:05.531Z,1026.7
2017-05-16T02:04:46.429Z,1026.71
2017-05-16T02:05:27.324Z,1026.7
2017-05-16T02:06:08.198Z,1026.66
2017-05-16T02:06:49.095Z,1026.67
2017-05-16T02:07:29.985Z,1026.66
2017-05-16T02:08:10.886Z,1026.67
2017-05-16T02:08:51.780Z,1026.67
2017-05-16T02:09:32.671Z,1026.68
2017-05-16T02:10:13.549Z,1026.62
2017-05-16T02:10:54.449Z,1026.64
2017-05-16T02:11:35.335Z,1026.65
2017-05-16T02:12:16.219Z,1026.68
2017-05-16T02:12:57.118Z,1026.65
2017-05-16T02:13:38.009Z,1026.65
2017-05-16T02:14:18.900Z,1026.64
2017-05-16T02:14:59.796Z,1026.62
2017-05-16T02:15:40.679Z,1026.65
2017-05-16T02:16:21.569Z,1026.68
2017-05-16T02:17:02.457Z,1026.63
2017-05-16T02:17:43.340Z,1026.66
2017-05-16T02:18:24.241Z,1026.63
2017-05-16T02:19:05.138Z,1026.63
2017-05-16T02:19:46.024Z,1026.61
2017-05-16T02:20:26.913Z,1026.63
2017-05-16T02:21:07.810Z,1026.63
2017-05-16T02:21:48.698Z,1026.61
2017-05-16T02:22:29.587Z,1026.65
2017-05-16T02:23:10.473Z,1026.62
2017-05-16T02:23:51.376Z,1026.6
2017-05-16T02:24:32.260Z,1026.64
2017-05-16T02:25:13.161Z,1026.6
2017-05-16T02:25:54.082Z,1026.64
2017-05-16T02:26:34.995Z,1026.63
2017-05-16T02:27:15.921Z,1026.64
2017-05-16T02:27:56.852Z,1026.63
2017-05-16T02:28:37.790Z,1026.66
2017-05-16T02:29:18.688Z,1026.62
2017-05-16T02:29:59.570Z,1026.68
2017-05-16T02:30:40.459Z,1026.67
2017-05-16T02:31:21.347Z,1026.69
2017-05-16T02:32:02.228Z,1026.7
2017-05-16T02:32:43.113Z,1026.68
2017-05-16T02:33:24.021Z,1026.67
2017-05-16T02:34:04.953Z,1026.7
2017-05-16T02:34:45.818Z,1026.7
2017-05-16T02:35:26.709Z,1026.68
2017-05-16T02:36:07.574Z,1026.68
2017-05-16T02:36:48.469Z,1026.67
2017-05-16T02:37:29.373Z,1026.73
2017-05-16T02:38:10.243Z,1026.68
2017-05-16T02:38:51.143Z,1026.68
2017-05-16T02:39:32.036Z,1026.72
2017-05-16T02:40:12.913Z,1026.69
2017-05-16T02:40:53.798Z,1026.69
2017-05-16T02:41:34.708Z,1026.7
2017-05-16T02:42:15.591Z,1026.73
2017-05-16T02:42:56.513Z,1026.71
2017-05-16T02:43:37.400Z,1026.74
2017-05-16T02:44:18.273Z,1026.73
2017-05-16T02:44:59.170Z,1026.69
2017-05-16T02:45:40.062Z,1026.69
2017-05-16T02:46:20.959Z,1026.7
2017-05-16T02:47:01.847Z,1026.7
2017-05-16T02:47:42.741Z,1026.7
2017-05-16T02:48:23.670Z,1026.71
2017-05-16T02:49:04.543Z,1026.69
2017-05-16T02:49:45.428Z,1026.69
2017-05-16T02:50:26.318Z,1026.71
2017-05-16T02:51:07.222Z,1026.7
2017-05-16T02:51:48.119Z,1026.69
2017-05-16T02:52:29.007Z,1026.73
2017-05-16T02:53:09.902Z,1026.72
2017-05-16T02:53:50.789Z,1026.74
2017-05-16T02:54:31.697Z,1026.7
2017-05-16T02:55:12.606Z,1026.72
2017-05-16T02:55:53.550Z,1026.74
2017-05-16T02:56:34.443Z,1026.75
2017-05-16T02:57:15.344Z,1026.75
2017-05-16T02:57:56.263Z,1026.75
2017-05-16T02:58:37.170Z,1026.77
2017-05-16T02:59:18.059Z,1026.74
2017-05-16T02:59:58.952Z,1026.76
2017-05-16T03:00:39.842Z,1026.79
2017-05-16T03:01:20.733Z,1026.77
2017-05-16T03:02:01.626Z,1026.79
2017-05-16T03:02:42.527Z,1026.81
2017-05-16T03:03:23.425Z,1026.8
2017-05-16T03:04:04.315Z,1026.81
2017-05-16T03:04:45.239Z,1026.83
2017-05-16T03:05:26.089Z,1026.81
2017-05-16T03:06:06.969Z,1026.84
2017-05-16T03:06:47.869Z,1026.84
2017-05-16T03:07:28.762Z,1026.83
2017-05-16T03:08:09.647Z,1026.81
2017-05-16T03:08:50.557Z,1026.85
2017-05-16T03:09:31.453Z,1026.87
2017-05-16T03:10:12.336Z,1026.86
2017-05-16T03:10:53.227Z,1026.84
2017-05-16T03:11:34.124Z,1026.86
2017-05-16T03:12:15.026Z,1026.83
2017-05-16T03:12:55.953Z,1026.83
2017-05-16T03:13:36.865Z,1026.85
2017-05-16T03:14:17.769Z,1026.87
2017-05-16T03:14:58.720Z,1026.85
2017-05-16T03:15:39.571Z,1026.87
2017-05-16T03:16:20.444Z,1026.89
2017-05-16T03:17:01.326Z,1026.89
2017-05-16T03:17:42.213Z,1026.91
2017-05-16T03:18:23.107Z,1026.88
2017-05-16T03:19:04.048Z,1026.89
2017-05-16T03:19:44.879Z,1026.87
2017-05-16T03:20:25.774Z,1026.88
2017-05-16T03:21:06.669Z,1026.88
2017-05-16T03:21:47.558Z,1026.87
2017-05-16T03:22:28.458Z,1026.84
2017-05-16T03:23:09.357Z,1026.85
2017-05-16T03:23:50.262Z,1026.87
2017-05-16T03:24:31.146Z,1026.88
2017-05-16T03:25:12.034Z,1026.86
2017-05-16T03:25:52.924Z,1026.83
2017-05-16T03:26:33.816Z,1026.84
2017-05-16T03:27:14.718Z,1026.87
2017-05-16T03:27:55.600Z,1026.86
2017-05-16T03:28:36.486Z,1026.85
2017-05-16T03:29:17.382Z,1026.87
2017-05-16T03:29:58.266Z,1026.85
2017-05-16T03:30:39.146Z,1026.82
2017-05-16T03:31:20.052Z,1026.85
2017-05-16T03:32:00.948Z,1026.84
2017-05-16T03:32:41.835Z,1026.82
2017-05-16T03:33:22.853Z,1026.82
2017-05-16T03:34:03.738Z,1026.83
2017-05-16T03:34:44.616Z,1026.82
2017-05-16T03:35:25.509Z,1026.78
2017-05-16T03:36:06.404Z,1026.82
2017-05-16T03:36:47.295Z,1026.85
2017-05-16T03:37:28.191Z,1026.84
2017-05-16T03:38:09.099Z,1026.83
2017-05-16T03:38:49.987Z,1026.84
2017-05-16T03:39:30.895Z,1026.82
2017-05-16T03:40:11.780Z,1026.83
2017-05-16T03:40:52.675Z,1026.83
2017-05-16T03:41:33.567Z,1026.82
2017-05-16T03:42:14.448Z,1026.83
2017-05-16T03:42:55.338Z,1026.78
2017-05-16T03:43:36.236Z,1026.79
2017-05-16T03:44:17.121Z,1026.83
2017-05-16T03:44:58.020Z,1026.8
2017-05-16T03:45:38.900Z,1026.74
2017-05-16T03:46:19.791Z,1026.78
2017-05-16T03:47:00.675Z,1026.77
2017-05-16T03:47:41.565Z,1026.78
2017-05-16T03:48:22.458Z,1026.79
2017-05-16T03:49:03.364Z,1026.82
2017-05-16T03:49:44.252Z,1026.81
2017-05-16T03:50:25.142Z,1026.8
2017-05-16T03:51:06.022Z,1026.83
2017-05-16T03:51:46.925Z,1026.81
2017-05-16T03:52:27.810Z,1026.82
2017-05-16T03:53:08.695Z,1026.81
2017-05-16T03:53:49.591Z,1026.79
2017-05-16T03:54:30.482Z,1026.81
2017-05-16T03:55:11.373Z,1026.8
2017-05-16T03:55:52.268Z,1026.79
2017-05-16T03:56:33.143Z,1026.82
2017-05-16T03:57:14.052Z,1026.82
2017-05-16T03:57:55.018Z,1026.82
2017-05-16T03:58:35.889Z,1026.85
2017-05-16T03:59:16.783Z,1026.79
2017-05-16T03:59:57.666Z,1026.77
2017-05-16T04:00:38.575Z,1026.82
2017-05-16T04:01:19.451Z,1026.83
2017-05-16T04:02:00.331Z,1026.84
2017-05-16T04:02:41.225Z,1026.78
2017-05-16T04:03:22.113Z,1026.77
2017-05-16T04:04:03.005Z,1026.8
2017-05-16T04:04:43.898Z,1026.79
2017-05-16T04:05:24.793Z,1026.78
2017-05-16T04:06:05.655Z,1026.76
2017-05-16T04:06:46.542Z,1026.73
2017-05-16T04:07:27.432Z,1026.69
2017-05-16T04:08:08.326Z,1026.71
2017-05-16T04:08:49.217Z,1026.72
2017-05-16T04:09:30.105Z,1026.7
2017-05-16T04:10:10.999Z,1026.68
2017-05-16T04:10:51.929Z,1026.68
2017-05-16T04:11:32.828Z,1026.69
2017-05-16T04:12:13.704Z,1026.7
2017-05-16T04:12:54.593Z,1026.69
2017-05-16T04:13:35.491Z,1026.71
2017-05-16T04:14:16.371Z,1026.69
2017-05-16T04:14:57.341Z,1026.69
2017-05-16T04:15:38.228Z,1026.7
2017-05-16T04:16:19.126Z,1026.69
2017-05-16T04:17:00.030Z,1026.69
2017-05-16T04:17:40.931Z,1026.68
2017-05-16T04:18:21.830Z,1026.69
2017-05-16T04:19:02.746Z,1026.68
2017-05-16T04:19:43.640Z,1026.67
2017-05-16T04:20:24.525Z,1026.67
2017-05-16T04:21:05.419Z,1026.7
2017-05-16T04:21:46.311Z,1026.7
2017-05-16T04:22:27.201Z,1026.71
2017-05-16T04:23:08.098Z,1026.72
2017-05-16T04:23:48.976Z,1026.75
2017-05-16T04:24:29.877Z,1026.7
2017-05-16T04:25:10.769Z,1026.77
2017-05-16T04:25:51.664Z,1026.77
2017-05-16T04:26:32.555Z,1026.78
2017-05-16T04:27:13.461Z,1026.79
2017-05-16T04:27:54.353Z,1026.77
2017-05-16T04:28:35.254Z,1026.74
2017-05-16T04:29:16.146Z,1026.77
2017-05-16T04:29:57.041Z,1026.75
2017-05-16T04:30:37.933Z,1026.79
2017-05-16T04:31:18.851Z,1026.76
2017-05-16T04:31:59.718Z,1026.81
2017-05-16T04:32:40.605Z,1026.78
2017-05-16T04:33:21.488Z,1026.78
2017-05-16T04:34:02.378Z,1026.79
2017-05-16T04:34:43.259Z,1026.81
2017-05-16T04:35:24.146Z,1026.79
2017-05-16T04:36:05.037Z,1026.79
2017-05-16T04:36:45.926Z,1026.84
2017-05-16T04:37:26.814Z,1026.85
2017-05-16T04:38:07.704Z,1026.84
2017-05-16T04:38:48.597Z,1026.86
2017-05-16T04:39:29.487Z,1026.85
2017-05-16T04:40:10.380Z,1026.86
2017-05-16T04:40:51.264Z,1026.88
2017-05-16T04:41:32.145Z,1026.87
2017-05-16T04:42:13.040Z,1026.85
2017-05-16T04:42:53.925Z,1026.84
2017-05-16T04:43:34.831Z,1026.86
2017-05-16T04:44:15.725Z,1026.86
2017-05-16T04:46:14.242Z,1026.86
2017-05-16T04:46:55.122Z,1026.86
2017-05-16T04:47:36.051Z,1026.89
2017-05-16T04:48:16.939Z,1026.87
2017-05-16T04:48:57.885Z,1026.88
2017-05-16T04:49:38.765Z,1026.85
2017-05-16T04:50:19.642Z,1026.87
2017-05-16T04:51:00.535Z,1026.84
2017-05-16T04:51:41.419Z,1026.89
2017-05-16T04:52:22.301Z,1026.85
2017-05-16T04:53:03.181Z,1026.85
2017-05-16T04:53:44.079Z,1026.84
2017-05-16T04:54:24.968Z,1026.85
2017-05-16T04:55:05.855Z,1026.85
2017-05-16T04:55:46.748Z,1026.84
2017-05-16T04:56:27.629Z,1026.82
2017-05-16T04:57:08.498Z,1026.84
2017-05-16T04:57:49.392Z,1026.84
2017-05-16T04:58:30.286Z,1026.86
2017-05-16T04:59:11.168Z,1026.89
2017-05-16T04:59:52.066Z,1026.88
2017-05-16T05:00:32.952Z,1026.86
2017-05-16T05:01:13.840Z,1026.87
2017-05-16T05:01:54.827Z,1026.89
2017-05-16T05:02:35.701Z,1026.89
2017-05-16T05:03:16.607Z,1026.88
2017-05-16T05:03:57.491Z,1026.92
2017-05-16T05:04:38.427Z,1026.92
2017-05-16T05:05:19.305Z,1026.93
2017-05-16T05:06:00.202Z,1026.92
2017-05-16T05:06:41.100Z,1026.88
2017-05-16T05:07:21.969Z,1026.91
2017-05-16T05:08:02.863Z,1026.92
2017-05-16T05:08:43.796Z,1026.94
2017-05-16T05:09:24.700Z,1026.97
2017-05-16T05:10:05.594Z,1026.96
2017-05-16T05:10:46.456Z,1026.96
2017-05-16T05:11:27.348Z,1026.95
2017-05-16T05:12:08.239Z,1026.98
2017-05-16T05:12:49.164Z,1027.01
2017-05-16T05:13:30.038Z,1027.03
2017-05-16T05:14:10.937Z,1027.03
2017-05-16T05:14:51.832Z,1027.02
2017-05-16T05:15:32.729Z,1027
2017-05-16T05:16:13.624Z,1027.02
2017-05-16T05:16:54.513Z,1027.02
2017-05-16T05:17:35.400Z,1027.02
2017-05-16T05:18:16.303Z,1027
2017-05-16T05:18:57.184Z,1026.99
2017-05-16T05:19:38.081Z,1027.03
2017-05-16T05:20:18.973Z,1027.02
2017-05-16T05:20:59.859Z,1027.03
2017-05-16T05:21:40.754Z,1027.04
2017-05-16T05:22:21.653Z,1027.04
2017-05-16T05:23:02.538Z,1027.03
2017-05-16T05:23:43.442Z,1027.06
2017-05-16T05:24:24.329Z,1027.05
2017-05-16T05:25:05.220Z,1027.04
2017-05-16T05:25:46.110Z,1027.07
2017-05-16T05:26:27.006Z,1027.07
2017-05-16T05:27:07.894Z,1027.06
2017-05-16T05:27:48.801Z,1027.08
2017-05-16T05:28:29.682Z,1027.05
2017-05-16T05:29:10.567Z,1027.05
2017-05-16T05:29:51.463Z,1027.05
2017-05-16T05:30:32.400Z,1027.06
2017-05-16T05:31:13.351Z,1027.07
2017-05-16T05:31:54.338Z,1027.06
2017-05-16T05:32:35.298Z,1027.05
2017-05-16T05:33:16.236Z,1027.04
2017-05-16T05:33:57.107Z,1027.04
2017-05-16T05:34:37.983Z,1027.03
2017-05-16T05:35:18.864Z,1027.03
2017-05-16T05:35:59.758Z,1026.99
2017-05-16T05:36:40.655Z,1027.03
2017-05-16T05:37:21.548Z,1027.05
2017-05-16T05:38:02.967Z,1027.04
2017-05-16T05:38:43.876Z,1027.05
2017-05-16T05:39:24.778Z,1027.06
2017-05-16T05:40:05.694Z,1027.05
2017-05-16T05:40:46.613Z,1027.05
2017-05-16T05:41:27.497Z,1027.06
2017-05-16T05:42:08.407Z,1027.03
2017-05-16T05:42:49.293Z,1027.05
2017-05-16T05:43:30.191Z,1027.07
2017-05-16T05:44:11.060Z,1027.03
2017-05-16T05:44:52.008Z,1027.04
2017-05-16T05:45:32.923Z,1027.09
2017-05-16T05:46:13.848Z,1027.08
2017-05-16T05:46:54.748Z,1027.09
2017-05-16T05:47:35.635Z,1027.11
2017-05-16T05:48:16.539Z,1027.09
2017-05-16T05:48:57.411Z,1027.13
2017-05-16T05:49:38.298Z,1027.12
2017-05-16T05:50:19.196Z,1027.11
2017-05-16T05:51:00.091Z,1027.11
2017-05-16T05:51:41.031Z,1027.13
2017-05-16T05:52:21.919Z,1027.11
2017-05-16T05:53:02.834Z,1027.1
2017-05-16T05:53:43.772Z,1027.15
2017-05-16T05:54:24.674Z,1027.17
2017-05-16T05:55:05.590Z,1027.18
2017-05-16T05:55:46.469Z,1027.19
2017-05-16T05:56:27.493Z,1027.22
2017-05-16T05:57:08.376Z,1027.2
2017-05-16T05:57:49.312Z,1027.23
2017-05-16T05:58:30.246Z,1027.22
2017-05-16T05:59:11.146Z,1027.2
2017-05-16T05:59:52.025Z,1027.21
2017-05-16T06:00:32.926Z,1027.2
2017-05-16T06:01:13.820Z,1027.23
2017-05-16T06:01:54.735Z,1027.2
2017-05-16T06:03:48.357Z,1027.24
2017-05-16T06:04:29.245Z,1027.23
2017-05-16T06:05:10.135Z,1027.21
2017-05-16T06:05:51.016Z,1027.22
2017-05-16T06:06:31.894Z,1027.23
2017-05-16T06:07:12.782Z,1027.26
2017-05-16T06:07:53.688Z,1027.25
2017-05-16T06:08:34.590Z,1027.27
2017-05-16T06:09:15.498Z,1027.28
2017-05-16T06:09:56.396Z,1027.29
2017-05-16T06:10:37.276Z,1027.27
2017-05-16T06:11:18.177Z,1027.28
2017-05-16T06:11:59.084Z,1027.28
2017-05-16T06:12:40.007Z,1027.29
2017-05-16T06:13:20.891Z,1027.27
2017-05-16T06:14:01.795Z,1027.29
2017-05-16T06:14:42.686Z,1027.28
2017-05-16T06:15:23.590Z,1027.28
2017-05-16T06:16:04.477Z,1027.32
2017-05-16T06:16:45.356Z,1027.3
2017-05-16T06:17:26.257Z,1027.34
2017-05-16T06:18:07.161Z,1027.32
2017-05-16T06:18:48.089Z,1027.33
2017-05-16T06:19:29.024Z,1027.36
2017-05-16T06:20:09.934Z,1027.35
2017-05-16T06:20:50.869Z,1027.34
2017-05-16T06:21:31.709Z,1027.38
2017-05-16T06:22:12.609Z,1027.39
2017-05-16T06:22:53.508Z,1027.36
2017-05-16T06:23:34.407Z,1027.36
2017-05-16T06:24:15.305Z,1027.38
2017-05-16T06:24:56.179Z,1027.31
2017-05-16T06:25:37.081Z,1027.34
2017-05-16T06:26:17.979Z,1027.35
2017-05-16T06:26:58.870Z,1027.34
2017-05-16T06:27:39.780Z,1027.35
2017-05-16T06:28:20.682Z,1027.37
2017-05-16T06:29:01.618Z,1027.41
2017-05-16T06:29:42.551Z,1027.4
2017-05-16T06:30:23.443Z,1027.39
2017-05-16T06:31:04.358Z,1027.4
2017-05-16T06:31:45.266Z,1027.42
2017-05-16T06:32:26.171Z,1027.43
2017-05-16T06:33:07.073Z,1027.4
2017-05-16T06:33:47.962Z,1027.41
2017-05-16T06:35:42.578Z,1027.41
2017-05-16T06:36:23.492Z,1027.39
2017-05-16T06:37:04.381Z,1027.38
2017-05-16T06:37:45.298Z,1027.38
2017-05-16T06:38:26.177Z,1027.4
2017-05-16T06:39:07.091Z,1027.38
2017-05-16T06:39:47.979Z,1027.4
2017-05-16T06:40:28.885Z,1027.39
2017-05-16T06:41:09.790Z,1027.41
2017-05-16T06:41:50.702Z,1027.38
2017-05-16T06:42:31.609Z,1027.35
2017-05-16T06:43:12.519Z,1027.35
2017-05-16T06:43:53.410Z,1027.36
2017-05-16T06:44:34.418Z,1027.36
2017-05-16T06:45:15.298Z,1027.38
2017-05-16T06:45:56.206Z,1027.4
2017-05-16T06:46:37.098Z,1027.39
2017-05-16T06:47:17.989Z,1027.37
2017-05-16T06:47:58.903Z,1027.42
2017-05-16T06:48:39.803Z,1027.36
2017-05-16T06:49:20.684Z,1027.35
2017-05-16T06:50:01.574Z,1027.36
2017-05-16T06:50:42.489Z,1027.37
2017-05-16T06:51:23.371Z,1027.39
2017-05-16T06:52:04.246Z,1027.41
2017-05-16T06:52:45.145Z,1027.43
2017-05-16T06:53:26.027Z,1027.42
2017-05-16T06:54:06.917Z,1027.41
2017-05-16T06:56:05.809Z,1027.4
2017-05-16T06:56:46.700Z,1027.48
2017-05-16T06:57:27.595Z,1027.45
2017-05-16T06:58:08.476Z,1027.43
2017-05-16T06:58:49.395Z,1027.42
2017-05-16T06:59:30.271Z,1027.42
2017-05-16T07:00:11.165Z,1027.45
2017-05-16T07:00:52.065Z,1027.42
2017-05-16T07:01:32.967Z,1027.44
2017-05-16T07:02:13.902Z,1027.45
2017-05-16T07:02:54.767Z,1027.45
2017-05-16T07:03:35.668Z,1027.44
2017-05-16T07:04:16.606Z,1027.5
2017-05-16T07:04:57.455Z,1027.47
2017-05-16T07:05:38.353Z,1027.45
2017-05-16T07:06:19.268Z,1027.44
2017-05-16T07:07:00.179Z,1027.44
2017-05-16T07:07:41.095Z,1027.46
2017-05-16T07:08:21.964Z,1027.44
2017-05-16T07:09:02.879Z,1027.43
2017-05-16T07:09:43.765Z,1027.44
2017-05-16T07:10:24.693Z,1027.45
2017-05-16T07:11:05.589Z,1027.45
2017-05-16T07:11:46.462Z,1027.42
2017-05-16T07:12:27.373Z,1027.44
2017-05-16T07:13:08.263Z,1027.44
2017-05-16T07:13:49.148Z,1027.45
2017-05-16T07:14:30.057Z,1027.41
2017-05-16T07:15:10.967Z,1027.44
2017-05-16T07:15:51.867Z,1027.41
2017-05-16T07:16:32.775Z,1027.4
2017-05-16T07:17:13.653Z,1027.41
2017-05-16T07:17:54.546Z,1027.39
2017-05-16T07:18:35.433Z,1027.41
2017-05-16T07:19:16.338Z,1027.4
2017-05-16T07:19:57.296Z,1027.38
2017-05-16T07:20:38.149Z,1027.41
2017-05-16T07:21:19.049Z,1027.39
2017-05-16T07:21:59.946Z,1027.41
2017-05-16T07:22:40.847Z,1027.35
2017-05-16T07:23:21.747Z,1027.4
2017-05-16T07:24:02.653Z,1027.4
2017-05-16T07:24:43.566Z,1027.39
2017-05-16T07:25:24.441Z,1027.4
2017-05-16T07:26:05.328Z,1027.38
2017-05-16T07:26:46.208Z,1027.39
2017-05-16T07:27:27.094Z,1027.39
2017-05-16T07:28:08.001Z,1027.38
2017-05-16T07:28:48.905Z,1027.41
2017-05-16T07:29:29.792Z,1027.39
2017-05-16T07:30:10.694Z,1027.39
2017-05-16T07:30:51.588Z,1027.39
2017-05-16T07:31:32.476Z,1027.4
2017-05-16T07:32:13.373Z,1027.39
2017-05-16T07:32:54.277Z,1027.41
2017-05-16T07:33:35.174Z,1027.43
2017-05-16T07:34:16.064Z,1027.4
2017-05-16T07:34:56.955Z,1027.4
2017-05-16T07:35:37.890Z,1027.45
2017-05-16T07:36:18.774Z,1027.39
2017-05-16T07:36:59.670Z,1027.37
2017-05-16T07:37:40.552Z,1027.37
2017-05-16T07:38:21.440Z,1027.39
2017-05-16T07:39:02.338Z,1027.39
2017-05-16T07:39:43.243Z,1027.4
2017-05-16T07:40:24.126Z,1027.35
2017-05-16T07:41:05.034Z,1027.37
2017-05-16T07:41:45.922Z,1027.39
2017-05-16T07:42:26.812Z,1027.38
2017-05-16T07:43:07.717Z,1027.38
2017-05-16T07:43:48.612Z,1027.31
2017-05-16T07:44:29.513Z,1027.35
2017-05-16T07:45:10.401Z,1027.35
2017-05-16T07:45:51.311Z,1027.36
2017-05-16T07:46:32.205Z,1027.32
2017-05-16T07:47:13.095Z,1027.32
2017-05-16T07:47:53.980Z,1027.35
2017-05-16T07:48:34.886Z,1027.32
2017-05-16T07:49:15.794Z,1027.31
2017-05-16T07:49:56.702Z,1027.28
2017-05-16T07:50:37.604Z,1027.31
2017-05-16T07:51:18.511Z,1027.29
2017-05-16T07:51:59.408Z,1027.26
2017-05-16T07:52:40.318Z,1027.27
2017-05-16T07:53:21.228Z,1027.29
2017-05-16T07:54:02.122Z,1027.3
2017-05-16T07:54:43.007Z,1027.33
2017-05-16T07:55:23.919Z,1027.32
2017-05-16T07:56:04.829Z,1027.34
2017-05-16T07:56:45.712Z,1027.31
2017-05-16T07:57:26.614Z,1027.35
2017-05-16T07:58:07.526Z,1027.32
2017-05-16T07:58:48.423Z,1027.32
2017-05-16T07:59:29.330Z,1027.29
2017-05-16T08:00:10.232Z,1027.23
2017-05-16T08:00:51.138Z,1027.24
2017-05-16T08:01:32.020Z,1027.24
2017-05-16T08:02:12.954Z,1027.22
2017-05-16T08:02:53.821Z,1027.2
2017-05-16T08:03:34.722Z,1027.26
2017-05-16T08:04:15.621Z,1027.25
2017-05-16T08:04:56.526Z,1027.27
2017-05-16T08:05:37.433Z,1027.26
2017-05-16T08:06:18.334Z,1027.28
2017-05-16T08:06:59.246Z,1027.22
2017-05-16T08:07:40.153Z,1027.22
2017-05-16T08:08:21.067Z,1027.19
2017-05-16T08:09:01.973Z,1027.16
2017-05-16T08:09:42.886Z,1027.18
2017-05-16T08:10:23.786Z,1027.18
2017-05-16T08:11:04.691Z,1027.2
2017-05-16T08:11:45.602Z,1027.25
2017-05-16T08:12:26.549Z,1027.25
2017-05-16T08:13:07.402Z,1027.25
2017-05-16T08:13:48.306Z,1027.19
2017-05-16T08:14:29.233Z,1027.19
2017-05-16T08:15:10.117Z,1027.2
2017-05-16T08:15:51.026Z,1027.19
2017-05-16T08:16:31.939Z,1027.19
2017-05-16T08:17:12.845Z,1027.18
2017-05-16T08:17:53.732Z,1027.16
2017-05-16T08:18:34.642Z,1027.24
2017-05-16T08:19:15.562Z,1027.26
2017-05-16T08:19:56.470Z,1027.22
2017-05-16T08:20:37.370Z,1027.24
2017-05-16T08:21:18.253Z,1027.24