createdAt,value
2019-05-10T05:01:21.431Z,9.30
2019-05-10T05:03:51.404Z,9.40
2019-05-10T05:06:21.433Z,9.40
2019-05-10T05:08:51.412Z,9.50
2019-05-10T05:11:21.415Z,9.50
2019-05-10T05:13:51.409Z,9.50
2019-05-10T05:16:21.369Z,9.60
2019-05-10T05:18:51.352Z,9.80
2019-05-10T05:21:21.333Z,9.80
2019-05-10T05:23:51.296Z,9.90
2019-05-10T05:26:21.303Z,9.90
2019-05-10T05:28:51.274Z,10.00
2019-05-10T05:31:21.230Z,10.00
2019-05-10T05:33:51.225Z,10.10
2019-05-10T05:36:21.181Z,10.10
2019-05-10T05:38:51.162Z,10.10
2019-05-10T05:41:21.144Z,10.20
2019-05-10T05:43:51.091Z,10.20
2019-05-10T05:46:21.069Z,10.30
2019-05-10T05:48:51.637Z,10.40
2019-05-10T05:51:21.720Z,10.50
2019-05-10T05:53:51.732Z,10.60
2019-05-10T05:56:21.709Z,10.70
2019-05-10T05:58:51.665Z,10.80
2019-05-10T06:01:26.087Z,10.90
2019-05-10T06:03:53.276Z,11.10
2019-05-10T06:06:23.686Z,11.20
2019-05-10T06:08:54.478Z,11.30
2019-05-10T06:11:29.871Z,11.50
2019-05-10T06:13:56.951Z,11.60
2019-05-10T06:16:26.915Z,11.70
2019-05-10T06:18:56.896Z,11.80
2019-05-10T06:21:26.911Z,12.00
2019-05-10T06:23:59.396Z,12.10
2019-05-10T06:26:28.917Z,12.30
2019-05-10T06:29:03.696Z,12.40
2019-05-10T06:31:30.501Z,12.60
2019-05-10T06:34:00.517Z,12.70
2019-05-10T06:36:30.472Z,12.80
2019-05-10T06:39:00.583Z,12.90
2019-05-10T06:41:32.564Z,12.90
2019-05-10T06:44:02.184Z,13.00
2019-05-10T06:46:32.173Z,13.10
2019-05-10T06:49:09.746Z,13.20
2019-05-10T06:51:33.904Z,13.30
2019-05-10T06:54:03.973Z,13.30
2019-05-10T06:56:33.925Z,13.30
2019-05-10T06:59:12.959Z,13.40
2019-05-10T07:01:38.179Z,13.60
2019-05-10T07:04:07.169Z,13.90
2019-05-10T07:06:38.336Z,14.10
2019-05-10T07:09:08.416Z,14.40
2019-05-10T07:11:38.399Z,14.70
2019-05-10T07:14:08.358Z,14.90
2019-05-10T07:16:38.364Z,15.10
2019-05-10T07:19:08.318Z,15.20
2019-05-10T07:21:39.101Z,15.50
2019-05-10T07:24:09.901Z,15.50
2019-05-10T07:26:39.896Z,15.60
2019-05-10T07:29:09.868Z,15.60
2019-05-10T07:31:39.826Z,15.50
2019-05-10T07:34:15.516Z,15.50
2019-05-10T07:36:42.339Z,15.40
2019-05-10T07:39:12.436Z,15.50
2019-05-10T07:41:42.533Z,15.50
2019-05-10T07:44:12.500Z,15.50
2019-05-10T07:46:46.453Z,15.50
2019-05-10T07:49:14.044Z,15.50
2019-05-10T07:51:44.042Z,15.60
2019-05-10T07:54:13.994Z,15.70
2019-05-10T07:56:45.807Z,15.70
2019-05-10T07:59:16.442Z,15.80
2019-05-10T08:01:49.164Z,15.90
2019-05-10T08:04:28.049Z,16.00
2019-05-10T08:06:52.031Z,16.00
2019-05-10T08:09:22.011Z,16.10
2019-05-10T08:11:54.270Z,16.10
2019-05-10T08:14:25.471Z,16.10
2019-05-10T08:16:58.550Z,16.10
2019-05-10T08:19:26.805Z,16.10
2019-05-10T08:22:01.775Z,16.20
2019-05-10T08:24:28.376Z,16.40
2019-05-10T08:27:08.117Z,16.50
2019-05-10T08:29:30.014Z,16.60
2019-05-10T08:31:59.967Z,16.80
2019-05-10T08:34:35.509Z,16.70
2019-05-10T08:37:02.691Z,16.70
2019-05-10T08:39:44.168Z,16.80
2019-05-10T08:42:19.740Z,17.00
2019-05-10T08:44:36.100Z,17.30
2019-05-10T08:47:07.767Z,17.60
2019-05-10T08:49:53.857Z,17.60
2019-05-10T08:52:12.189Z,17.80
2019-05-10T08:54:42.408Z,18.00
2019-05-10T08:57:18.457Z,18.30
2019-05-10T08:59:44.369Z,18.70
2019-05-10T09:02:14.628Z,19.00
2019-05-10T09:04:50.237Z,18.90
2019-05-10T09:07:17.270Z,18.90
2019-05-10T09:09:50.086Z,19.00
2019-05-10T09:12:18.950Z,19.00
2019-05-10T09:14:49.037Z,19.50
2019-05-10T09:17:23.593Z,19.70
2019-05-10T09:19:51.799Z,20.10
2019-05-10T09:22:24.096Z,20.30
2019-05-10T09:24:53.576Z,20.30
2019-05-10T09:27:23.540Z,20.40
2019-05-10T09:29:53.533Z,20.10
2019-05-10T09:32:28.591Z,20.10
2019-05-10T09:34:59.881Z,19.90
2019-05-10T09:37:26.704Z,19.80
2019-05-10T09:40:08.103Z,20.10
2019-05-10T09:42:34.848Z,20.30
2019-05-10T09:45:02.881Z,20.40
2019-05-10T09:47:33.074Z,20.30
2019-05-10T09:50:03.250Z,20.20
2019-05-10T09:52:33.226Z,20.30
2019-05-10T09:55:03.940Z,20.10
2019-05-10T09:57:35.847Z,20.40
2019-05-10T10:00:07.945Z,20.80
2019-05-10T10:02:40.526Z,21.10
2019-05-10T10:05:10.009Z,20.90
2019-05-10T10:07:39.973Z,20.60
2019-05-10T10:10:12.726Z,19.90
2019-05-10T10:12:42.020Z,19.50
2019-05-10T10:15:18.834Z,18.90
2019-05-10T10:17:43.716Z,18.60
2019-05-10T10:20:14.896Z,18.20
2019-05-10T10:22:52.667Z,18.00
2019-05-10T10:25:17.724Z,17.90
2019-05-10T10:27:48.071Z,17.80
2019-05-10T10:30:21.544Z,17.80
2019-05-10T10:32:50.048Z,18.00
2019-05-10T10:35:26.595Z,18.10
2019-05-10T10:37:52.681Z,18.50
2019-05-10T10:40:22.725Z,18.60
2019-05-10T10:42:52.681Z,18.40
2019-05-10T10:45:22.691Z,18.20
2019-05-10T10:47:52.680Z,17.90
2019-05-10T10:50:22.729Z,17.40
2019-05-10T10:52:52.739Z,17.00
2019-05-10T10:55:22.717Z,16.70
2019-05-10T10:57:52.720Z,16.70
2019-05-10T11:00:28.337Z,16.90
2019-05-10T11:02:58.424Z,17.30
2019-05-10T11:05:28.381Z,17.30
2019-05-10T11:08:00.880Z,17.50
2019-05-10T11:10:31.779Z,17.50
2019-05-10T11:13:10.721Z,17.50
2019-05-10T11:15:36.380Z,17.60
2019-05-10T11:18:05.041Z,17.50
2019-05-10T11:20:35.036Z,17.40
2019-05-10T11:23:05.021Z,17.20
2019-05-10T11:25:35.013Z,17.10
2019-05-10T11:28:04.977Z,17.00
2019-05-10T11:30:35.059Z,17.00
2019-05-10T11:33:05.034Z,16.90
2019-05-10T11:35:35.053Z,16.80
2019-05-10T11:38:06.722Z,16.80
2019-05-10T11:40:36.819Z,16.90
2019-05-10T11:43:06.787Z,17.00
2019-05-10T11:45:36.872Z,17.20
2019-05-10T11:48:06.997Z,17.80
2019-05-10T11:50:36.955Z,18.60
2019-05-10T11:53:12.502Z,20.10
2019-05-10T11:55:42.124Z,19.90
2019-05-10T11:58:13.165Z,19.50
2019-05-10T12:00:41.958Z,18.90
2019-05-10T12:03:18.169Z,19.10
2019-05-10T12:05:43.588Z,19.10
2019-05-10T12:08:13.560Z,19.50
2019-05-10T12:10:52.799Z,24.50
2019-05-10T12:13:19.735Z,25.80
2019-05-10T12:15:51.750Z,24.70
2019-05-10T12:18:26.257Z,26.30
2019-05-10T12:20:58.620Z,29.50
2019-05-10T12:23:27.772Z,30.90
2019-05-10T12:27:09.290Z,30.80
2019-05-10T12:28:29.004Z,30.40
2019-05-10T12:30:56.566Z,28.70
2019-05-10T12:33:27.797Z,28.00
2019-05-10T12:35:58.905Z,26.20
2019-05-10T12:38:29.601Z,26.50
2019-05-10T12:41:01.341Z,26.40
2019-05-10T12:43:31.679Z,25.10
2019-05-10T12:46:01.848Z,28.90
2019-05-10T12:48:35.610Z,28.30
2019-05-10T12:51:11.214Z,28.30
2019-05-10T12:53:36.732Z,27.00
2019-05-10T12:56:08.029Z,26.40
2019-05-10T12:58:38.005Z,25.80
2019-05-10T13:01:07.964Z,27.00
2019-05-10T13:03:37.920Z,25.80
2019-05-10T13:06:07.996Z,26.30
2019-05-10T13:08:37.951Z,24.90
2019-05-10T13:11:08.027Z,24.60
2019-05-10T13:13:37.916Z,23.70
2019-05-10T13:16:09.510Z,23.40
2019-05-10T13:18:50.455Z,23.20
2019-05-10T13:21:19.541Z,23.80
2019-05-10T13:23:42.734Z,24.30
2019-05-10T13:26:12.792Z,23.50
2019-05-10T13:28:42.888Z,22.90
2019-05-10T13:31:15.375Z,23.40
2019-05-10T13:33:45.420Z,22.60
2019-05-10T13:36:15.375Z,22.20
2019-05-10T13:38:49.088Z,21.70
2019-05-10T13:41:24.481Z,21.30
2019-05-10T13:43:49.868Z,20.50
2019-05-10T13:46:19.823Z,20.20
2019-05-10T13:48:49.981Z,19.90
2019-05-10T13:51:19.956Z,19.80
2019-05-10T13:53:53.844Z,19.60
2019-05-10T13:56:21.791Z,19.40
2019-05-10T13:58:52.222Z,19.20
2019-05-10T14:01:22.745Z,19.20
2019-05-10T14:03:59.822Z,19.10
2019-05-10T14:06:25.234Z,18.90
2019-05-10T14:08:55.764Z,18.90
2019-05-10T14:11:26.393Z,18.90
2019-05-10T14:13:57.024Z,19.00
2019-05-10T14:16:28.677Z,19.10
2019-05-10T14:18:59.410Z,19.00
2019-05-10T14:21:30.042Z,19.00
2019-05-10T14:24:01.799Z,18.90
2019-05-10T14:26:32.454Z,18.90
2019-05-10T14:29:03.059Z,18.90
2019-05-10T14:31:34.026Z,18.90
2019-05-10T14:34:20.044Z,18.80
2019-05-10T14:36:40.866Z,18.80
2019-05-10T14:39:09.471Z,18.90
2019-05-10T14:41:40.197Z,18.80
2019-05-10T14:44:10.939Z,18.70
2019-05-10T14:46:41.568Z,18.60
2019-05-10T14:49:12.097Z,18.50
2019-05-10T14:51:57.808Z,18.40
2019-05-10T14:54:14.383Z,18.30
2019-05-10T14:56:44.910Z,18.20
2019-05-10T14:59:15.443Z,18.20
2019-05-10T15:01:47.724Z,18.00
2019-05-10T15:04:35.753Z,18.10
2019-05-10T15:06:50.097Z,18.10
2019-05-10T15:09:24.110Z,18.20
2019-05-10T15:11:53.654Z,18.30
2019-05-10T15:14:24.367Z,18.50
2019-05-10T15:16:56.411Z,18.60
2019-05-10T15:19:31.018Z,18.80
2019-05-10T15:21:59.252Z,19.00
2019-05-10T15:24:29.934Z,19.00
2019-05-10T15:27:00.565Z,19.00
2019-05-10T15:29:32.219Z,18.90
2019-05-10T15:32:04.181Z,18.80
2019-05-10T15:34:34.508Z,18.60
2019-05-10T15:37:09.206Z,18.50
2019-05-10T15:39:37.200Z,18.50
2019-05-10T15:42:07.828Z,18.40
2019-05-10T15:44:38.129Z,18.40
2019-05-10T15:47:14.546Z,18.30
2019-05-10T15:49:40.847Z,18.20
2019-05-10T15:52:17.399Z,18.10
2019-05-10T15:54:44.769Z,18.10
2019-05-10T15:57:20.340Z,17.80
2019-05-10T15:59:50.668Z,17.70
2019-05-10T16:02:19.222Z,17.70
2019-05-10T16:04:49.309Z,17.70
2019-05-10T16:07:19.417Z,17.40
2019-05-10T16:09:49.929Z,17.30
2019-05-10T16:12:21.094Z,17.20
2019-05-10T16:14:51.127Z,17.30
2019-05-10T16:17:24.001Z,17.30
2019-05-10T16:19:59.435Z,17.20
2019-05-10T16:22:30.283Z,17.00
2019-05-10T16:25:00.869Z,17.10
2019-05-10T16:27:34.105Z,17.30
2019-05-10T16:30:02.607Z,17.60
2019-05-10T16:32:34.568Z,17.90
2019-05-10T16:35:12.367Z,18.00
2019-05-10T16:37:37.669Z,18.00
2019-05-10T16:40:08.806Z,18.00
2019-05-10T16:42:39.494Z,18.00
2019-05-10T16:45:10.088Z,17.90
2019-05-10T16:47:40.539Z,17.80
2019-05-10T16:50:11.952Z,17.70
2019-05-10T16:52:42.388Z,17.40
2019-05-10T16:55:13.111Z,17.30
2019-05-10T16:57:43.638Z,17.00
2019-05-10T17:00:14.290Z,17.00
2019-05-10T17:02:44.693Z,16.70
2019-05-10T17:05:17.211Z,16.60
2019-05-10T17:07:47.492Z,16.50
2019-05-10T17:10:18.223Z,16.30
2019-05-10T17:12:48.650Z,16.20
2019-05-10T17:15:19.075Z,16.30
2019-05-10T17:17:49.707Z,16.20
2019-05-10T17:20:20.335Z,16.00
2019-05-10T17:22:50.967Z,15.80
2019-05-10T17:25:22.735Z,15.80
2019-05-10T17:27:57.556Z,15.70
2019-05-10T17:30:27.813Z,15.70
2019-05-10T17:33:03.748Z,15.50
2019-05-10T17:35:29.855Z,15.50
2019-05-10T17:38:00.194Z,15.50
2019-05-10T17:40:32.139Z,15.40
2019-05-10T17:43:02.899Z,15.40
2019-05-10T17:45:34.901Z,15.30
2019-05-10T17:48:08.674Z,15.20
2019-05-10T17:50:37.637Z,15.20
2019-05-10T17:53:09.182Z,15.00
2019-05-10T17:55:39.614Z,15.00
2019-05-10T17:58:10.343Z,14.90
2019-05-10T18:00:40.873Z,14.80
2019-05-10T18:03:11.498Z,14.70
2019-05-10T18:05:46.688Z,14.60
2019-05-10T18:08:15.049Z,14.50
2019-05-10T18:10:45.745Z,14.50
2019-05-10T18:13:16.376Z,14.30
2019-05-10T18:15:47.007Z,14.30
2019-05-10T18:18:18.767Z,14.20
2019-05-10T18:20:49.498Z,14.10
2019-05-10T18:23:22.706Z,14.00
2019-05-10T18:25:58.459Z,13.90
2019-05-10T18:28:25.178Z,13.80
2019-05-10T18:30:56.116Z,13.80
2019-05-10T18:33:26.851Z,13.70
2019-05-10T18:35:57.686Z,13.70
2019-05-10T18:38:30.839Z,13.60
2019-05-10T18:41:05.379Z,13.60
2019-05-10T18:43:35.370Z,13.50
2019-05-10T18:46:05.018Z,13.40
2019-05-10T18:48:37.593Z,13.40
2019-05-10T18:51:08.459Z,13.20
2019-05-10T18:53:40.186Z,13.20
2019-05-10T18:56:11.854Z,13.10
2019-05-10T18:58:43.812Z,13.10
2019-05-10T19:01:14.537Z,13.10
2019-05-10T19:03:46.707Z,13.00
2019-05-10T19:06:18.509Z,12.90
2019-05-10T19:08:49.092Z,12.90
2019-05-10T19:11:19.770Z,12.90
2019-05-10T19:13:53.959Z,12.90
2019-05-10T19:16:26.111Z,12.90
2019-05-10T19:18:56.081Z,12.80
2019-05-10T19:21:30.639Z,12.90
2019-05-10T19:24:00.653Z,12.80
2019-05-10T19:26:31.725Z,12.80
2019-05-10T19:29:05.383Z,12.80
2019-05-10T19:31:38.181Z,12.80
2019-05-10T19:34:08.970Z,12.70
2019-05-10T19:36:41.896Z,12.70
2019-05-10T19:39:12.628Z,12.70
2019-05-10T19:41:44.519Z,12.70
2019-05-10T19:44:15.329Z,12.80
2019-05-10T19:46:45.958Z,12.80
2019-05-10T19:49:16.791Z,12.90
2019-05-10T19:51:50.296Z,12.80
2019-05-10T19:54:21.533Z,12.80
2019-05-10T19:56:55.475Z,12.70
2019-05-10T19:59:27.097Z,12.70
2019-05-10T20:01:59.059Z,12.60
2019-05-10T20:04:29.694Z,12.50
2019-05-10T20:07:00.455Z,12.50
2019-05-10T20:09:31.151Z,12.40
2019-05-10T20:12:01.679Z,12.30
2019-05-10T20:14:32.515Z,12.20
2019-05-10T20:17:03.152Z,12.10
2019-05-10T20:19:33.781Z,12.00
2019-05-10T20:22:04.510Z,11.90
2019-05-10T20:24:35.242Z,11.90
2019-05-10T20:27:05.873Z,11.80
2019-05-10T20:29:36.502Z,11.70
2019-05-10T20:32:07.673Z,11.70
2019-05-10T20:34:39.645Z,11.70
2019-05-10T20:37:10.343Z,11.70
2019-05-10T20:39:40.969Z,11.60
2019-05-10T20:42:11.707Z,11.50
2019-05-10T20:44:42.640Z,11.40
2019-05-10T20:47:13.273Z,11.30
2019-05-10T20:49:45.336Z,11.20
2019-05-10T20:52:16.013Z,11.10
2019-05-10T20:54:47.558Z,11.10
2019-05-10T20:57:18.252Z,11.00
2019-05-10T20:59:49.090Z,11.00
2019-05-10T21:02:19.717Z,10.80
2019-05-10T21:04:50.277Z,10.80
2019-05-10T21:07:21.799Z,10.60
2019-05-10T21:09:52.325Z,10.60
2019-05-10T21:12:22.857Z,10.50
2019-05-10T21:14:53.381Z,10.40
2019-05-10T21:17:24.115Z,10.30
2019-05-10T21:19:54.642Z,10.10
2019-05-10T21:22:25.274Z,10.00
2019-05-10T21:24:55.696Z,10.10
2019-05-10T21:27:26.433Z,10.10
2019-05-10T21:29:57.061Z,10.00
