createdAt,value
2023-02-02T00:00:30.641Z,5.40
2023-02-02T00:02:59.817Z,5.39
2023-02-02T00:05:29.115Z,5.33
2023-02-02T00:07:59.523Z,5.32
2023-02-02T00:10:28.514Z,5.43
2023-02-02T00:12:58.034Z,5.36
2023-02-02T00:15:27.134Z,5.31
2023-02-02T00:17:56.162Z,5.41
2023-02-02T00:20:25.342Z,5.44
2023-02-02T00:22:54.406Z,5.39
2023-02-02T00:25:25.129Z,5.38
2023-02-02T00:27:54.348Z,5.44
2023-02-02T00:30:24.612Z,5.53
2023-02-02T00:32:53.792Z,5.51
2023-02-02T00:35:23.165Z,5.47
2023-02-02T00:37:52.305Z,5.46
2023-02-02T00:40:21.471Z,5.47
2023-02-02T00:42:51.903Z,5.47
2023-02-02T00:45:20.007Z,5.56
2023-02-02T00:47:50.310Z,5.48
2023-02-02T00:50:22.036Z,5.47
2023-02-02T00:52:52.307Z,5.41
2023-02-02T00:55:22.237Z,5.35
2023-02-02T00:57:53.236Z,5.48
2023-02-02T01:00:57.102Z,5.34
2023-02-02T01:03:26.215Z,5.33
2023-02-02T01:05:55.269Z,5.34
2023-02-02T01:08:25.810Z,5.33
2023-02-02T01:10:54.849Z,5.33
2023-02-02T01:13:26.327Z,5.41
2023-02-02T01:15:57.423Z,5.33
2023-02-02T01:18:30.079Z,5.20
2023-02-02T01:20:59.683Z,5.16
2023-02-02T01:23:29.066Z,5.14
2023-02-02T01:25:59.372Z,5.09
2023-02-02T01:28:30.371Z,5.01
2023-02-02T01:30:59.747Z,4.86
2023-02-02T01:33:28.889Z,4.78
2023-02-02T01:35:58.388Z,4.60
2023-02-02T01:38:27.423Z,4.49
2023-02-02T01:40:58.019Z,4.36
2023-02-02T01:43:30.532Z,4.23
2023-02-02T01:46:00.731Z,4.15
2023-02-02T01:48:33.964Z,4.14
2023-02-02T01:51:07.852Z,4.14
2023-02-02T01:53:37.291Z,4.14
2023-02-02T01:56:09.086Z,4.22
2023-02-02T01:58:43.181Z,4.25
2023-02-02T02:01:13.801Z,4.27
2023-02-02T02:03:43.762Z,4.32
2023-02-02T02:06:16.530Z,4.42
2023-02-02T02:08:52.344Z,4.43
2023-02-02T02:11:23.089Z,4.45
2023-02-02T02:14:14.625Z,4.44
2023-02-02T02:16:54.945Z,4.41
2023-02-02T02:20:20.836Z,4.48
2023-02-02T02:23:26.628Z,4.50
2023-02-02T02:26:36.568Z,4.44
2023-02-02T02:29:30.127Z,4.40
2023-02-02T02:32:12.199Z,4.38
2023-02-02T02:34:52.423Z,4.37
2023-02-02T02:37:32.806Z,4.39
2023-02-02T02:40:09.149Z,4.42
2023-02-02T02:42:44.676Z,4.30
2023-02-02T02:45:15.090Z,4.30
2023-02-02T02:47:45.856Z,4.36
2023-02-02T02:50:15.081Z,4.32
2023-02-02T02:52:44.260Z,4.32
2023-02-02T02:55:14.427Z,4.29
2023-02-02T02:57:55.440Z,4.38
2023-02-02T03:00:40.617Z,4.41
2023-02-02T03:03:21.911Z,4.50
2023-02-02T03:05:57.066Z,4.49
2023-02-02T03:08:33.304Z,4.50
2023-02-02T03:11:05.580Z,4.42
2023-02-02T03:13:35.066Z,4.29
2023-02-02T03:16:04.261Z,4.27
2023-02-02T03:18:35.835Z,4.29
2023-02-02T03:21:05.132Z,4.20
2023-02-02T03:23:34.520Z,4.14
2023-02-02T03:26:03.751Z,4.07
2023-02-02T03:28:33.206Z,4.02
2023-02-02T03:31:03.069Z,4.07
2023-02-02T03:33:36.413Z,4.09
2023-02-02T03:36:06.001Z,4.12
2023-02-02T03:38:35.116Z,4.16
2023-02-02T03:41:04.162Z,4.22
2023-02-02T03:43:33.205Z,4.28
2023-02-02T03:46:04.591Z,4.27
2023-02-02T03:48:38.056Z,4.35
2023-02-02T03:51:08.496Z,4.36
2023-02-02T03:53:37.597Z,4.31
2023-02-02T03:56:07.358Z,4.39
2023-02-02T03:58:36.342Z,4.39
2023-02-02T04:01:07.199Z,4.35
2023-02-02T04:03:37.700Z,4.35
2023-02-02T04:06:07.184Z,4.36
2023-02-02T04:08:36.214Z,4.31
2023-02-02T04:11:05.243Z,4.31
2023-02-02T04:13:34.680Z,4.28
2023-02-02T04:16:03.821Z,4.28
2023-02-02T04:18:32.827Z,4.19
2023-02-02T04:21:03.698Z,4.14
2023-02-02T04:23:33.274Z,4.15
2023-02-02T04:26:02.390Z,4.10
2023-02-02T04:28:31.450Z,4.13
2023-02-02T04:31:00.691Z,4.23
2023-02-02T04:33:30.292Z,4.32
2023-02-02T04:35:59.326Z,4.31
2023-02-02T04:38:29.805Z,4.30
2023-02-02T04:40:58.864Z,4.25
2023-02-02T04:43:28.209Z,4.23
2023-02-02T04:45:58.035Z,4.26
2023-02-02T04:48:27.415Z,4.23
2023-02-02T04:51:00.996Z,4.28
2023-02-02T04:53:32.455Z,4.34
2023-02-02T04:56:07.873Z,4.31
2023-02-02T04:58:37.019Z,4.33
2023-02-02T05:01:10.948Z,4.32
2023-02-02T05:03:40.547Z,4.30
2023-02-02T05:06:09.710Z,4.25
2023-02-02T05:08:40.225Z,4.29
2023-02-02T05:11:10.060Z,4.27
2023-02-02T05:13:39.138Z,4.24
2023-02-02T05:16:08.709Z,4.22
2023-02-02T05:18:38.369Z,4.27
2023-02-02T05:21:07.708Z,4.27
2023-02-02T05:23:36.990Z,4.26
2023-02-02T05:26:07.484Z,4.31
2023-02-02T05:28:36.545Z,4.25
2023-02-02T05:31:08.055Z,4.28
2023-02-02T05:33:37.329Z,4.29
2023-02-02T05:36:07.331Z,4.33
2023-02-02T05:38:36.715Z,4.38
2023-02-02T05:41:07.207Z,4.28
2023-02-02T05:43:36.253Z,4.24
2023-02-02T05:46:05.593Z,4.23
2023-02-02T05:48:34.649Z,4.26
2023-02-02T05:51:07.551Z,4.24
2023-02-02T05:53:36.780Z,4.23
2023-02-02T05:56:07.667Z,4.27
2023-02-02T05:58:36.746Z,4.23
2023-02-02T06:01:06.013Z,4.35
2023-02-02T06:03:35.192Z,4.32
2023-02-02T06:06:06.676Z,4.35
2023-02-02T06:08:36.103Z,4.27
2023-02-02T06:11:12.135Z,4.23
2023-02-02T06:13:41.196Z,4.21
2023-02-02T06:16:10.541Z,4.22
2023-02-02T06:18:39.922Z,4.17
2023-02-02T06:21:08.965Z,4.08
2023-02-02T06:23:38.241Z,4.09
2023-02-02T06:26:08.241Z,4.09
2023-02-02T06:28:39.493Z,4.15
2023-02-02T06:31:11.245Z,4.23
2023-02-02T06:33:41.402Z,4.28
2023-02-02T06:36:11.336Z,4.26
2023-02-02T06:38:41.474Z,4.26
2023-02-02T06:41:11.334Z,4.28
2023-02-02T06:43:42.381Z,4.38
2023-02-02T06:46:12.729Z,4.31
2023-02-02T06:48:43.208Z,4.39
2023-02-02T06:51:12.312Z,4.38
2023-02-02T06:53:41.366Z,4.34
2023-02-02T06:56:14.074Z,4.26
2023-02-02T06:58:44.537Z,4.16
2023-02-02T07:01:15.173Z,4.35
2023-02-02T07:03:44.303Z,4.31
2023-02-02T07:06:15.073Z,4.23
2023-02-02T07:08:44.608Z,4.21
2023-02-02T07:11:17.164Z,4.21
2023-02-02T07:13:49.615Z,4.14
2023-02-02T07:16:20.534Z,4.04
2023-02-02T07:18:49.606Z,3.99
2023-02-02T07:21:21.910Z,4.00
2023-02-02T07:23:51.293Z,4.05
2023-02-02T07:26:21.235Z,4.11
2023-02-02T07:28:52.842Z,4.05
2023-02-02T07:31:23.799Z,4.12
2023-02-02T07:33:53.720Z,4.04
2023-02-02T07:36:24.702Z,4.00
2023-02-02T07:38:55.412Z,4.04
2023-02-02T07:41:24.891Z,4.05
2023-02-02T07:43:55.306Z,4.03
2023-02-02T07:46:24.428Z,4.06
2023-02-02T07:48:56.352Z,4.05
2023-02-02T07:51:26.586Z,4.08
2023-02-02T07:53:58.438Z,4.13
2023-02-02T07:56:28.917Z,4.14
2023-02-02T07:59:00.161Z,4.23
2023-02-02T08:01:30.125Z,4.28
2023-02-02T08:04:00.567Z,4.28
2023-02-02T08:06:32.121Z,4.25
2023-02-02T08:09:02.021Z,4.36
2023-02-02T08:11:31.841Z,4.34
2023-02-02T08:14:03.752Z,4.52
2023-02-02T08:16:34.252Z,4.57
2023-02-02T08:19:03.783Z,4.61
2023-02-02T08:21:34.801Z,4.63
2023-02-02T08:24:05.105Z,4.53
2023-02-02T08:26:34.656Z,4.53
2023-02-02T08:29:07.583Z,4.57
2023-02-02T08:31:38.723Z,4.53
2023-02-02T08:34:07.839Z,4.53
2023-02-02T08:36:36.901Z,4.55
2023-02-02T08:39:08.224Z,4.69
2023-02-02T08:41:37.783Z,4.72
2023-02-02T08:44:11.285Z,4.82
2023-02-02T08:46:40.875Z,4.90
2023-02-02T08:49:12.393Z,4.95
2023-02-02T08:51:41.745Z,4.93
2023-02-02T08:54:10.842Z,5.02
2023-02-02T08:56:40.140Z,5.12
2023-02-02T08:59:10.584Z,5.12
2023-02-02T09:01:39.785Z,5.17
2023-02-02T09:04:15.687Z,5.18
2023-02-02T09:06:45.772Z,5.27
2023-02-02T09:09:17.039Z,5.37
2023-02-02T09:11:46.415Z,5.46
2023-02-02T09:14:16.938Z,5.47
2023-02-02T09:16:46.105Z,5.49
2023-02-02T09:19:15.132Z,5.57
2023-02-02T09:21:44.271Z,5.58
2023-02-02T09:24:14.898Z,5.68
2023-02-02T09:26:45.109Z,5.83
2023-02-02T09:29:17.774Z,5.91
2023-02-02T09:31:47.013Z,6.12
2023-02-02T09:34:17.246Z,6.26
2023-02-02T09:36:47.389Z,6.04
2023-02-02T09:39:18.307Z,6.35
2023-02-02T09:42:07.437Z,6.26
2023-02-02T09:45:08.882Z,6.59
2023-02-02T09:47:55.321Z,6.49
2023-02-02T09:50:38.164Z,6.70
2023-02-02T09:53:15.159Z,6.52
2023-02-02T09:55:47.252Z,6.52
2023-02-02T09:58:21.453Z,6.48
2023-02-02T10:00:57.077Z,6.38
2023-02-02T10:03:34.542Z,6.63
2023-02-02T10:06:13.019Z,6.26
2023-02-02T10:08:47.535Z,6.35
2023-02-02T10:11:33.684Z,6.33
2023-02-02T10:14:07.397Z,6.59
2023-02-02T10:16:40.692Z,6.74
2023-02-02T10:19:14.767Z,6.98
2023-02-02T10:21:53.110Z,6.76
2023-02-02T10:24:25.310Z,6.96
2023-02-02T10:26:57.438Z,6.74
2023-02-02T10:29:48.627Z,6.69
2023-02-02T10:32:25.238Z,6.70
2023-02-02T10:35:19.147Z,6.88
2023-02-02T10:37:56.878Z,6.53
2023-02-02T10:40:40.841Z,6.73
2023-02-02T10:43:45.258Z,6.98
2023-02-02T10:46:18.509Z,6.84
2023-02-02T10:48:50.436Z,6.91
2023-02-02T10:51:24.352Z,7.01
2023-02-02T10:53:55.943Z,6.84
2023-02-02T10:56:32.159Z,6.89
2023-02-02T10:59:06.860Z,6.68
2023-02-02T11:01:35.941Z,6.62
2023-02-02T11:04:24.476Z,6.62
2023-02-02T11:06:53.501Z,6.49
2023-02-02T11:09:25.207Z,6.54
2023-02-02T11:12:02.062Z,6.53
2023-02-02T11:14:45.052Z,6.53
2023-02-02T11:17:21.571Z,6.48
2023-02-02T11:19:54.705Z,6.38
2023-02-02T11:22:32.351Z,6.24
2023-02-02T11:25:04.486Z,6.10
2023-02-02T11:27:39.251Z,6.14
2023-02-02T11:30:29.016Z,6.16
2023-02-02T11:32:58.029Z,6.07
2023-02-02T11:35:30.648Z,6.12
2023-02-02T11:38:09.216Z,6.06
2023-02-02T11:40:41.211Z,6.11
2023-02-02T11:43:20.055Z,6.14
2023-02-02T11:45:55.032Z,6.20
2023-02-02T11:48:29.110Z,6.16
2023-02-02T11:51:01.408Z,6.19
2023-02-02T11:53:32.913Z,6.09
2023-02-02T11:56:05.191Z,6.18
2023-02-02T11:58:46.595Z,6.20
2023-02-02T12:01:26.981Z,6.23
2023-02-02T12:03:58.174Z,6.14
2023-02-02T12:06:37.203Z,6.28
2023-02-02T12:09:15.559Z,6.43
2023-02-02T12:11:58.369Z,6.36
2023-02-02T12:14:41.068Z,6.49
2023-02-02T12:17:22.805Z,6.43
2023-02-02T12:20:16.824Z,6.41
2023-02-02T12:23:15.318Z,6.44
2023-02-02T12:26:13.403Z,6.43
2023-02-02T12:28:58.709Z,6.58
2023-02-02T12:31:35.378Z,6.45
2023-02-02T12:34:12.890Z,6.38
2023-02-02T12:36:51.414Z,6.31
2023-02-02T12:39:35.492Z,6.53
2023-02-02T12:42:31.116Z,6.52
2023-02-02T12:45:16.293Z,6.43
2023-02-02T12:47:56.432Z,6.59
2023-02-02T12:50:31.600Z,7.56
2023-02-02T12:53:25.415Z,7.77
2023-02-02T12:56:05.621Z,8.12
2023-02-02T12:58:40.168Z,8.26
2023-02-02T13:01:32.700Z,7.93
2023-02-02T13:04:32.205Z,8.05
2023-02-02T13:07:29.609Z,7.54
2023-02-02T13:10:09.428Z,7.55
2023-02-02T13:12:44.418Z,7.54
2023-02-02T13:15:18.730Z,7.74
2023-02-02T13:17:52.654Z,7.89
2023-02-02T13:20:33.800Z,7.41
2023-02-02T13:23:09.433Z,7.61
2023-02-02T13:25:45.717Z,7.72
2023-02-02T13:28:26.700Z,7.65
2023-02-02T13:31:00.033Z,8.39
2023-02-02T13:33:33.639Z,7.74
2023-02-02T13:36:06.732Z,7.43
2023-02-02T13:38:41.920Z,7.34
2023-02-02T13:41:13.648Z,7.26
2023-02-02T13:43:55.615Z,7.23
2023-02-02T13:46:36.102Z,7.19
2023-02-02T13:49:13.074Z,6.84
2023-02-02T13:51:56.408Z,7.28
2023-02-02T13:55:13.727Z,7.47
2023-02-02T13:58:16.480Z,7.40
2023-02-02T14:00:50.147Z,7.06
2023-02-02T14:03:38.322Z,7.05
2023-02-02T14:06:16.958Z,7.38
2023-02-02T14:08:49.750Z,7.92
2023-02-02T14:11:24.964Z,7.98
2023-02-02T14:14:15.565Z,8.30
2023-02-02T14:16:49.479Z,8.51
2023-02-02T14:19:42.150Z,8.38
2023-02-02T14:22:41.366Z,8.07
2023-02-02T14:25:48.547Z,8.31
2023-02-02T14:28:45.826Z,7.54
2023-02-02T14:31:44.081Z,7.38
2023-02-02T14:34:31.045Z,7.19
2023-02-02T14:37:30.648Z,7.25
2023-02-02T14:40:09.495Z,7.22
2023-02-02T14:43:10.654Z,7.24
2023-02-02T14:45:40.767Z,6.99
2023-02-02T14:48:15.500Z,7.02
2023-02-02T14:50:49.799Z,6.88
2023-02-02T14:53:23.762Z,6.79
2023-02-02T14:56:00.147Z,6.77
2023-02-02T14:58:34.053Z,6.73
2023-02-02T15:01:10.363Z,6.74
2023-02-02T15:03:51.261Z,6.57
2023-02-02T15:06:34.744Z,6.53
2023-02-02T15:09:36.690Z,6.53
2023-02-02T15:12:37.532Z,6.42
2023-02-02T15:15:22.484Z,6.41
2023-02-02T15:18:04.356Z,6.43
2023-02-02T15:20:37.617Z,6.27
2023-02-02T15:23:19.391Z,6.15
2023-02-02T15:25:52.626Z,6.19
2023-02-02T15:28:26.050Z,6.06
2023-02-02T15:31:01.744Z,6.09
2023-02-02T15:33:35.223Z,5.98
2023-02-02T15:36:07.240Z,5.86
2023-02-02T15:38:41.160Z,5.81
2023-02-02T15:41:20.292Z,5.76
2023-02-02T15:43:49.382Z,5.65
2023-02-02T15:46:24.325Z,5.56
2023-02-02T15:49:32.879Z,5.44
2023-02-02T15:52:12.373Z,5.35
2023-02-02T15:54:52.630Z,5.28
2023-02-02T15:57:33.787Z,5.19
2023-02-02T16:00:23.949Z,5.18
2023-02-02T16:02:57.453Z,5.07
2023-02-02T16:05:41.723Z,4.98
2023-02-02T16:08:18.321Z,4.88
2023-02-02T16:10:50.059Z,4.81
2023-02-02T16:13:29.838Z,4.90
2023-02-02T16:16:00.679Z,4.96
2023-02-02T16:18:30.635Z,4.88
2023-02-02T16:21:02.097Z,4.79
2023-02-02T16:23:35.113Z,4.74
2023-02-02T16:26:07.691Z,4.70
2023-02-02T16:28:37.251Z,4.64
2023-02-02T16:31:07.227Z,4.59
2023-02-02T16:33:38.918Z,4.59
2023-02-02T16:36:25.879Z,4.52
2023-02-02T16:38:57.639Z,4.51
2023-02-02T16:41:30.243Z,4.49
2023-02-02T16:44:32.498Z,4.45
2023-02-02T16:47:01.924Z,4.47
2023-02-02T16:49:31.929Z,4.45
2023-02-02T16:52:19.955Z,4.43
2023-02-02T16:54:53.696Z,4.20
2023-02-02T16:57:28.236Z,4.26
2023-02-02T17:00:00.745Z,4.19
2023-02-02T17:02:32.519Z,4.18
2023-02-02T17:05:05.847Z,4.17
2023-02-02T17:07:37.939Z,4.13
2023-02-02T17:10:24.360Z,4.17
2023-02-02T17:12:54.943Z,4.12
2023-02-02T17:15:31.172Z,4.04
2023-02-02T17:18:01.852Z,3.97
2023-02-02T17:20:32.476Z,3.96
2023-02-02T17:23:03.300Z,3.91
2023-02-02T17:25:37.600Z,3.86
2023-02-02T17:28:12.940Z,3.78
2023-02-02T17:30:42.973Z,3.73
2023-02-02T17:33:14.836Z,3.75
2023-02-02T17:35:54.532Z,3.70
2023-02-02T17:38:25.275Z,3.64
2023-02-02T17:40:56.127Z,3.73
2023-02-02T17:43:26.987Z,3.80
2023-02-02T17:45:56.122Z,3.80
2023-02-02T17:48:25.408Z,3.78
2023-02-02T17:50:54.411Z,3.82
2023-02-02T17:53:24.085Z,3.77
2023-02-02T17:55:53.433Z,3.67
2023-02-02T17:58:22.526Z,3.61
2023-02-02T18:00:55.059Z,3.62
2023-02-02T18:03:27.046Z,3.67
2023-02-02T18:05:57.638Z,3.77
2023-02-02T18:08:26.841Z,3.92
2023-02-02T18:10:55.893Z,3.94
2023-02-02T18:13:25.633Z,3.98
2023-02-02T18:15:58.220Z,4.02
2023-02-02T18:18:29.710Z,3.98
2023-02-02T18:20:59.290Z,4.02
2023-02-02T18:23:31.439Z,4.04
2023-02-02T18:26:10.736Z,4.05
2023-02-02T18:28:40.512Z,4.08
2023-02-02T18:31:12.351Z,4.10
2023-02-02T18:33:42.166Z,4.09
2023-02-02T18:36:13.924Z,4.12
2023-02-02T18:38:45.169Z,4.08
2023-02-02T18:41:15.089Z,4.13
2023-02-02T18:43:45.557Z,4.14
2023-02-02T18:46:17.625Z,4.14
2023-02-02T18:48:47.014Z,4.14
2023-02-02T18:51:18.011Z,4.13
2023-02-02T18:53:48.284Z,4.18
2023-02-02T18:56:17.813Z,4.19
2023-02-02T18:58:47.132Z,4.23
2023-02-02T19:01:19.714Z,4.18
2023-02-02T19:03:51.045Z,4.16
2023-02-02T19:06:40.896Z,4.15
2023-02-02T19:09:11.083Z,4.07
2023-02-02T19:11:43.781Z,4.07
2023-02-02T19:14:15.695Z,4.10
2023-02-02T19:16:48.755Z,4.11
2023-02-02T19:19:30.236Z,4.09
2023-02-02T19:22:03.060Z,4.07
2023-02-02T19:24:39.611Z,4.08
2023-02-02T19:27:18.778Z,4.08
2023-02-02T19:29:53.768Z,4.09
2023-02-02T19:32:26.857Z,4.12
2023-02-02T19:34:58.718Z,4.17
2023-02-02T19:37:30.618Z,4.18
2023-02-02T19:40:21.029Z,4.20
2023-02-02T19:42:56.149Z,4.23
2023-02-02T19:45:33.399Z,4.22
2023-02-02T19:48:14.436Z,4.21
2023-02-02T19:50:43.944Z,4.23
2023-02-02T19:53:20.649Z,4.26
2023-02-02T19:55:53.328Z,4.26
2023-02-02T19:58:28.156Z,4.28
2023-02-02T20:00:59.205Z,4.31
2023-02-02T20:03:43.197Z,4.29
2023-02-02T20:06:18.071Z,4.30
2023-02-02T20:08:49.339Z,4.32
2023-02-02T20:11:35.462Z,4.26
2023-02-02T20:14:22.119Z,4.23
2023-02-02T20:16:54.043Z,4.22
2023-02-02T20:19:28.827Z,4.21
2023-02-02T20:22:01.080Z,4.23
2023-02-02T20:24:43.523Z,4.24
2023-02-02T20:27:17.406Z,4.21
2023-02-02T20:29:48.445Z,4.19
2023-02-02T20:32:22.351Z,4.25
2023-02-02T20:34:54.845Z,4.34
2023-02-02T20:37:26.029Z,4.40
2023-02-02T20:39:58.643Z,4.45
2023-02-02T20:42:28.510Z,4.46
2023-02-02T20:44:58.601Z,4.49
2023-02-02T20:47:27.690Z,4.46
2023-02-02T20:50:01.080Z,4.52
2023-02-02T20:52:31.019Z,4.50
2023-02-02T20:55:00.200Z,4.46
2023-02-02T20:57:29.631Z,4.42
2023-02-02T20:59:59.633Z,4.44
2023-02-02T21:02:29.438Z,4.45
2023-02-02T21:05:01.412Z,4.41
2023-02-02T21:07:30.928Z,4.40
2023-02-02T21:10:00.312Z,4.39
2023-02-02T21:12:29.756Z,4.37
2023-02-02T21:14:59.093Z,4.37
2023-02-02T21:17:28.461Z,4.38
2023-02-02T21:19:59.067Z,4.36
2023-02-02T21:22:28.351Z,4.36
2023-02-02T21:24:57.490Z,4.33
2023-02-02T21:27:26.651Z,4.35
2023-02-02T21:29:55.963Z,4.30
2023-02-02T21:32:25.269Z,4.26
2023-02-02T21:34:54.385Z,4.26
2023-02-02T21:37:26.289Z,4.20
2023-02-02T21:39:59.859Z,4.19
2023-02-02T21:42:31.778Z,4.17
2023-02-02T21:45:26.347Z,4.14
2023-02-02T21:47:58.151Z,4.14
2023-02-02T21:50:29.498Z,4.16
2023-02-02T21:53:18.827Z,4.14
2023-02-02T21:55:52.109Z,4.14
2023-02-02T21:58:24.845Z,4.19
2023-02-02T22:00:55.164Z,4.18
2023-02-02T22:03:37.798Z,4.15
2023-02-02T22:06:25.369Z,4.17
2023-02-02T22:09:01.709Z,4.11
2023-02-02T22:11:37.876Z,4.10
2023-02-02T22:14:19.101Z,4.08
2023-02-02T22:16:50.470Z,4.08
2023-02-02T22:19:30.751Z,4.11
2023-02-02T22:22:17.653Z,4.12
2023-02-02T22:24:59.332Z,4.08
2023-02-02T22:27:39.745Z,4.09
2023-02-02T22:30:22.269Z,4.04
2023-02-02T22:32:51.386Z,4.03
2023-02-02T22:35:20.592Z,4.02
2023-02-02T22:37:49.688Z,4.08
2023-02-02T22:40:22.427Z,4.07
2023-02-02T22:42:51.917Z,4.09
2023-02-02T22:45:21.646Z,4.08
2023-02-02T22:47:51.653Z,4.07
2023-02-02T22:50:22.933Z,4.05
2023-02-02T22:52:52.328Z,4.09
2023-02-02T22:55:22.945Z,4.09
2023-02-02T22:57:52.217Z,4.04
2023-02-02T23:00:24.236Z,4.02
2023-02-02T23:02:53.926Z,4.04
2023-02-02T23:05:24.035Z,4.08
2023-02-02T23:07:53.749Z,4.03
2023-02-02T23:10:26.645Z,4.08
2023-02-02T23:12:58.439Z,4.10
2023-02-02T23:15:27.988Z,4.12
2023-02-02T23:17:57.215Z,4.07
2023-02-02T23:20:26.561Z,4.07
2023-02-02T23:22:55.786Z,4.10
2023-02-02T23:25:26.191Z,4.09
2023-02-02T23:27:55.420Z,4.11
2023-02-02T23:30:25.152Z,4.14
2023-02-02T23:32:54.375Z,4.16
2023-02-02T23:35:23.487Z,4.19
2023-02-02T23:37:52.467Z,4.19
2023-02-02T23:40:21.607Z,4.19
2023-02-02T23:42:52.062Z,4.23
2023-02-02T23:45:21.147Z,4.25
2023-02-02T23:47:50.211Z,4.26
2023-02-02T23:50:19.448Z,4.31
2023-02-02T23:52:48.512Z,4.31
2023-02-02T23:55:17.592Z,4.29
2023-02-02T23:57:46.644Z,4.34
