createdAt,value
2019-02-18T00:00:49.847Z,13.53
2019-02-18T00:03:18.227Z,12.90
2019-02-18T00:05:46.480Z,11.93
2019-02-18T00:08:14.770Z,11.40
2019-02-18T00:10:43.049Z,10.07
2019-02-18T00:13:11.306Z,10.00
2019-02-18T00:15:39.618Z,11.47
2019-02-18T00:18:07.980Z,11.90
2019-02-18T00:20:36.396Z,10.43
2019-02-18T00:23:04.664Z,9.93
2019-02-18T00:25:32.925Z,11.10
2019-02-18T00:28:01.206Z,11.83
2019-02-18T00:30:29.539Z,10.50
2019-02-18T00:32:57.937Z,10.20
2019-02-18T00:35:26.191Z,10.97
2019-02-18T00:37:54.440Z,10.40
2019-02-18T00:40:22.714Z,9.80
2019-02-18T00:42:50.978Z,9.97
2019-02-18T00:45:19.346Z,10.17
2019-02-18T00:47:48.206Z,10.10
2019-02-18T00:50:16.604Z,9.77
2019-02-18T00:52:44.874Z,10.37
2019-02-18T00:55:13.167Z,9.67
2019-02-18T00:57:41.432Z,8.90
2019-02-18T01:00:16.596Z,10.87
2019-02-18T01:02:44.862Z,9.60
2019-02-18T01:05:13.433Z,8.93
2019-02-18T01:07:41.689Z,9.47
2019-02-18T01:10:13.342Z,9.60
2019-02-18T01:12:41.698Z,8.87
2019-02-18T01:15:12.973Z,9.33
2019-02-18T01:17:41.695Z,8.77
2019-02-18T01:20:12.113Z,9.90
2019-02-18T01:22:40.400Z,9.80
2019-02-18T01:25:11.165Z,8.90
2019-02-18T01:27:39.444Z,9.40
2019-02-18T01:30:10.838Z,9.80
2019-02-18T01:32:39.144Z,9.97
2019-02-18T01:35:07.466Z,9.47
2019-02-18T01:37:45.282Z,9.90
2019-02-18T01:40:08.963Z,9.20
2019-02-18T01:42:37.220Z,9.13
2019-02-18T01:45:08.066Z,8.83
2019-02-18T01:47:36.345Z,11.53
2019-02-18T01:50:07.293Z,9.33
2019-02-18T01:52:35.582Z,8.40
2019-02-18T01:55:03.895Z,9.37
2019-02-18T01:57:32.194Z,10.77
2019-02-18T02:00:01.215Z,9.07
2019-02-18T02:02:29.678Z,10.10
2019-02-18T02:04:58.009Z,9.30
2019-02-18T02:07:26.261Z,9.50
2019-02-18T02:09:54.570Z,9.60
2019-02-18T02:12:22.846Z,10.30
2019-02-18T02:14:52.791Z,9.80
2019-02-18T02:17:21.049Z,8.30
2019-02-18T02:19:50.554Z,10.40
2019-02-18T02:22:18.839Z,9.77
2019-02-18T02:24:47.207Z,8.97
2019-02-18T02:27:15.510Z,9.43
2019-02-18T02:29:43.797Z,9.47
2019-02-18T02:32:12.610Z,9.50
2019-02-18T02:34:40.944Z,8.80
2019-02-18T02:37:09.283Z,8.87
2019-02-18T02:39:37.534Z,8.40
2019-02-18T02:42:05.817Z,8.80
2019-02-18T02:44:34.112Z,10.13
2019-02-18T02:47:02.519Z,9.00
2019-02-18T02:49:30.809Z,8.17
2019-02-18T02:51:59.168Z,9.37
2019-02-18T02:54:27.454Z,9.73
2019-02-18T02:56:55.712Z,8.20
2019-02-18T02:59:23.989Z,9.73
2019-02-18T03:01:52.237Z,9.90
2019-02-18T03:04:20.510Z,8.63
2019-02-18T03:06:48.763Z,9.20
2019-02-18T03:09:17.410Z,9.57
2019-02-18T03:11:45.747Z,9.70
2019-02-18T03:14:13.987Z,9.03
2019-02-18T03:16:42.549Z,9.27
2019-02-18T03:19:10.809Z,8.40
2019-02-18T03:21:39.054Z,9.20
2019-02-18T03:24:07.394Z,8.70
2019-02-18T03:26:35.638Z,9.00
2019-02-18T03:29:31.114Z,9.80
2019-02-18T03:31:59.428Z,9.30
2019-02-18T03:34:30.939Z,9.53
2019-02-18T03:36:59.283Z,8.50
2019-02-18T03:39:27.628Z,9.13
2019-02-18T03:41:55.935Z,8.93
2019-02-18T03:44:24.184Z,9.83
2019-02-18T03:46:52.445Z,9.57
2019-02-18T03:49:20.822Z,9.27
2019-02-18T03:51:49.076Z,8.70
2019-02-18T03:54:17.366Z,9.67
2019-02-18T03:56:45.647Z,8.10
2019-02-18T03:59:13.895Z,8.70
2019-02-18T04:01:42.181Z,9.37
2019-02-18T04:04:10.569Z,9.50
2019-02-18T04:06:38.837Z,9.30
2019-02-18T04:09:07.223Z,9.47
2019-02-18T04:11:35.464Z,9.93
2019-02-18T04:14:03.727Z,9.10
2019-02-18T04:16:32.024Z,9.33
2019-02-18T04:19:00.276Z,8.77
2019-02-18T04:21:28.543Z,9.53
2019-02-18T04:23:56.851Z,8.23
2019-02-18T04:26:25.096Z,8.13
2019-02-18T04:28:53.360Z,8.73
2019-02-18T04:31:21.689Z,9.23
2019-02-18T04:33:49.967Z,10.47
2019-02-18T04:36:18.286Z,10.00
2019-02-18T04:38:53.889Z,10.17
2019-02-18T04:41:16.937Z,9.33
2019-02-18T04:43:45.249Z,9.50
2019-02-18T04:46:13.511Z,9.30
2019-02-18T04:48:41.748Z,8.63
2019-02-18T04:51:10.064Z,8.83
2019-02-18T04:53:38.436Z,9.03
2019-02-18T04:56:06.698Z,9.30
2019-02-18T04:58:35.614Z,9.07
2019-02-18T05:01:03.889Z,8.47
2019-02-18T05:03:32.146Z,8.70
2019-02-18T05:06:00.742Z,9.77
2019-02-18T05:08:28.982Z,8.90
2019-02-18T05:10:57.301Z,9.50
2019-02-18T05:13:25.606Z,9.37
2019-02-18T05:15:53.853Z,9.10
2019-02-18T05:18:22.131Z,9.67
2019-02-18T05:20:50.405Z,8.30
2019-02-18T05:23:18.692Z,9.80
2019-02-18T05:25:47.052Z,9.60
2019-02-18T05:28:16.195Z,8.93
2019-02-18T05:30:44.446Z,8.47
2019-02-18T05:33:12.700Z,8.83
2019-02-18T05:35:41.092Z,9.03
2019-02-18T05:38:09.346Z,8.90
2019-02-18T05:40:37.618Z,9.10
2019-02-18T05:43:05.996Z,8.60
2019-02-18T05:45:34.391Z,8.50
2019-02-18T05:48:02.629Z,8.70
2019-02-18T05:50:30.907Z,8.90
2019-02-18T05:52:59.246Z,9.33
2019-02-18T05:55:27.488Z,8.73
2019-02-18T05:57:55.737Z,8.83
2019-02-18T06:00:24.078Z,9.53
2019-02-18T06:02:52.332Z,9.27
2019-02-18T06:05:20.603Z,9.20
2019-02-18T06:07:49.547Z,10.27
2019-02-18T06:10:17.810Z,9.10
2019-02-18T06:12:46.086Z,8.53
2019-02-18T06:15:14.354Z,9.03
2019-02-18T06:17:42.632Z,8.57
2019-02-18T06:20:10.905Z,9.03
2019-02-18T06:22:39.232Z,9.40
2019-02-18T06:25:07.587Z,9.20
2019-02-18T06:27:35.854Z,9.87
2019-02-18T06:30:04.339Z,10.13
2019-02-18T06:32:32.627Z,10.13
2019-02-18T06:35:01.020Z,9.60
2019-02-18T06:37:29.271Z,10.13
2019-02-18T06:39:57.579Z,10.27
2019-02-18T06:42:25.839Z,9.50
2019-02-18T06:44:55.739Z,10.13
2019-02-18T06:47:25.274Z,9.73
2019-02-18T06:49:53.621Z,8.13
2019-02-18T06:52:21.890Z,9.93
2019-02-18T06:54:50.166Z,9.50
2019-02-18T06:57:25.642Z,9.53
2019-02-18T06:59:54.404Z,9.20
2019-02-18T07:02:24.293Z,8.83
2019-02-18T07:04:54.188Z,8.80
2019-02-18T07:07:42.044Z,8.33
2019-02-18T07:10:21.413Z,9.67
2019-02-18T07:12:49.692Z,8.80
2019-02-18T07:15:17.961Z,8.60
2019-02-18T07:17:46.224Z,9.93
2019-02-18T07:20:14.510Z,8.60
2019-02-18T07:22:42.804Z,10.17
2019-02-18T07:25:11.050Z,9.50
2019-02-18T07:27:39.723Z,9.70
2019-02-18T07:30:11.248Z,9.17
2019-02-18T07:32:39.529Z,9.60
2019-02-18T07:35:07.804Z,9.17
2019-02-18T07:37:36.087Z,9.57
2019-02-18T07:40:06.404Z,11.23
2019-02-18T07:42:34.705Z,10.70
2019-02-18T07:45:02.969Z,11.37
2019-02-18T07:47:31.306Z,9.43
2019-02-18T07:49:59.581Z,9.20
2019-02-18T07:52:27.946Z,9.10
2019-02-18T07:54:56.225Z,9.10
2019-02-18T07:57:24.480Z,11.10
2019-02-18T07:59:52.724Z,10.00
2019-02-18T08:02:21.081Z,9.57
2019-02-18T08:04:49.327Z,9.00
2019-02-18T08:07:17.586Z,9.83
2019-02-18T08:09:46.269Z,9.00
2019-02-18T08:12:14.518Z,8.80
2019-02-18T08:14:42.772Z,8.30
2019-02-18T08:17:11.399Z,8.60
2019-02-18T08:19:39.685Z,9.03
2019-02-18T08:22:08.059Z,9.00
2019-02-18T08:24:36.382Z,9.07
2019-02-18T08:27:04.761Z,8.80
2019-02-18T08:29:33.019Z,10.43
2019-02-18T08:32:01.279Z,10.03
2019-02-18T08:34:29.567Z,9.90
2019-02-18T08:36:57.803Z,9.83
2019-02-18T08:39:26.104Z,10.70
2019-02-18T08:41:54.408Z,10.30
2019-02-18T08:44:22.655Z,9.13
2019-02-18T08:46:51.015Z,9.50
2019-02-18T08:49:19.308Z,9.20
2019-02-18T08:51:47.588Z,9.87
2019-02-18T08:54:15.899Z,9.77
2019-02-18T08:56:44.167Z,8.97
2019-02-18T08:59:12.445Z,8.73
2019-02-18T09:01:40.817Z,9.53
2019-02-18T09:04:09.120Z,10.10
2019-02-18T09:06:37.427Z,9.23
2019-02-18T09:09:05.965Z,10.20
2019-02-18T09:11:34.229Z,8.77
2019-02-18T09:14:02.500Z,8.43
2019-02-18T09:16:32.611Z,9.13
2019-02-18T09:19:00.799Z,9.57
2019-02-18T09:21:30.780Z,10.17
2019-02-18T09:24:00.670Z,9.03
2019-02-18T09:26:28.951Z,8.97
2019-02-18T09:28:57.224Z,9.23
2019-02-18T09:31:27.129Z,9.77
2019-02-18T09:33:55.533Z,9.10
2019-02-18T09:36:23.768Z,8.73
2019-02-18T09:38:52.028Z,8.43
2019-02-18T09:41:20.397Z,9.60
2019-02-18T09:43:48.635Z,8.20
2019-02-18T09:46:16.891Z,8.43
2019-02-18T09:48:45.151Z,8.80
2019-02-18T09:51:13.399Z,9.30
2019-02-18T09:53:41.708Z,8.10
2019-02-18T09:56:09.994Z,9.10
2019-02-18T09:58:38.233Z,9.00
2019-02-18T10:01:06.556Z,9.60
2019-02-18T10:03:34.852Z,9.33
2019-02-18T10:06:03.127Z,9.50
2019-02-18T10:08:31.486Z,8.30
2019-02-18T10:10:59.839Z,8.73
2019-02-18T10:13:28.043Z,8.77
2019-02-18T10:15:56.366Z,8.67
2019-02-18T10:18:24.618Z,7.80
2019-02-18T10:20:52.870Z,9.00
2019-02-18T10:23:21.216Z,9.00
2019-02-18T10:25:49.456Z,8.00
2019-02-18T10:28:17.702Z,9.17
2019-02-18T10:30:46.039Z,9.80
2019-02-18T10:33:14.417Z,7.97
2019-02-18T10:35:42.678Z,7.13
2019-02-18T10:38:10.926Z,8.30
2019-02-18T10:40:39.218Z,8.67
2019-02-18T10:43:07.475Z,8.73
2019-02-18T10:45:35.753Z,9.23
2019-02-18T10:48:04.016Z,8.63
2019-02-18T10:50:32.323Z,8.50
2019-02-18T10:53:00.757Z,8.00
2019-02-18T10:55:29.003Z,9.00
2019-02-18T10:57:57.291Z,8.33
2019-02-18T11:00:25.861Z,8.13
2019-02-18T11:02:54.123Z,8.77
2019-02-18T11:05:22.375Z,9.00
2019-02-18T11:07:50.672Z,10.27
2019-02-18T11:10:19.044Z,8.70
2019-02-18T11:12:47.788Z,8.37
2019-02-18T11:15:16.135Z,8.40
2019-02-18T11:17:44.990Z,8.97
2019-02-18T11:20:13.785Z,8.10
2019-02-18T11:22:42.041Z,8.37
2019-02-18T11:25:11.757Z,9.47
2019-02-18T11:27:40.048Z,8.40
2019-02-18T11:30:11.698Z,8.80
2019-02-18T11:32:39.950Z,8.77
2019-02-18T11:35:08.217Z,8.50
2019-02-18T11:37:36.523Z,9.97
2019-02-18T11:40:16.003Z,8.00
2019-02-18T11:42:44.249Z,9.53
2019-02-18T11:45:14.790Z,9.47
2019-02-18T11:47:43.107Z,9.20
2019-02-18T11:50:13.991Z,9.70
2019-02-18T11:52:42.291Z,9.47
2019-02-18T11:55:14.281Z,8.10
2019-02-18T11:57:42.941Z,10.20
2019-02-18T12:00:13.953Z,8.67
2019-02-18T12:02:42.229Z,8.80
2019-02-18T12:05:11.202Z,9.70
2019-02-18T12:07:39.498Z,10.13
2019-02-18T12:10:09.983Z,9.83
2019-02-18T12:12:38.644Z,9.80
2019-02-18T12:15:12.662Z,9.57
2019-02-18T12:17:41.078Z,9.07
2019-02-18T12:20:11.820Z,9.50
2019-02-18T12:22:40.297Z,9.20
2019-02-18T12:25:09.961Z,9.20
2019-02-18T12:27:38.588Z,9.43
2019-02-18T12:30:17.839Z,9.83
2019-02-18T12:32:46.149Z,9.90
2019-02-18T12:35:14.419Z,8.93
2019-02-18T12:37:42.727Z,9.70
2019-02-18T12:40:13.269Z,10.20
2019-02-18T12:42:42.422Z,9.17
2019-02-18T12:45:12.090Z,10.70
2019-02-18T12:47:40.405Z,9.80
2019-02-18T12:50:10.004Z,9.07
2019-02-18T12:52:38.315Z,11.10
2019-02-18T12:55:08.559Z,10.60
2019-02-18T12:57:37.143Z,10.30
2019-02-18T13:00:11.345Z,10.00
2019-02-18T13:02:44.283Z,10.10
2019-02-18T13:05:09.770Z,11.63
2019-02-18T13:07:38.043Z,10.77
2019-02-18T13:10:08.204Z,9.13
2019-02-18T13:12:36.569Z,10.03
2019-02-18T13:15:08.381Z,9.57
2019-02-18T13:17:36.642Z,9.87
2019-02-18T13:20:06.362Z,9.70
2019-02-18T13:22:34.677Z,9.20
2019-02-18T13:25:02.953Z,9.77
2019-02-18T13:27:31.203Z,9.23
2019-02-18T13:29:59.603Z,9.80
2019-02-18T13:32:27.882Z,8.30
2019-02-18T13:34:56.185Z,8.97
2019-02-18T13:37:24.453Z,9.03
2019-02-18T13:39:52.713Z,8.70
2019-02-18T13:42:21.127Z,8.50
2019-02-18T13:44:49.492Z,9.60
2019-02-18T13:47:18.118Z,8.20
2019-02-18T13:49:46.728Z,7.20
2019-02-18T13:52:14.981Z,9.17
2019-02-18T13:54:43.301Z,10.43
2019-02-18T13:57:11.676Z,9.83
2019-02-18T13:59:39.988Z,9.67
2019-02-18T14:02:09.051Z,8.50
2019-02-18T14:04:37.599Z,8.73
2019-02-18T14:07:05.853Z,9.27
2019-02-18T14:09:34.250Z,9.10
2019-02-18T14:12:02.554Z,9.13
2019-02-18T14:14:30.801Z,8.27
2019-02-18T14:16:59.255Z,9.20
2019-02-18T14:19:27.919Z,10.97
2019-02-18T14:21:56.160Z,9.53
2019-02-18T14:24:24.445Z,10.00
2019-02-18T14:26:52.707Z,10.33
2019-02-18T14:29:20.991Z,9.67
2019-02-18T14:31:49.599Z,9.70
2019-02-18T14:34:17.949Z,9.30
2019-02-18T14:36:46.267Z,8.50
2019-02-18T14:39:16.172Z,9.73
2019-02-18T14:41:44.485Z,10.97
2019-02-18T14:44:12.762Z,9.00
2019-02-18T14:46:41.123Z,9.00
2019-02-18T14:49:09.375Z,9.27
2019-02-18T14:51:37.934Z,9.50
2019-02-18T14:54:06.186Z,9.57
2019-02-18T14:56:34.466Z,9.57
2019-02-18T14:59:02.737Z,9.50
2019-02-18T15:01:31.088Z,8.20
2019-02-18T15:03:59.468Z,9.57
2019-02-18T15:06:27.764Z,10.70
2019-02-18T15:08:56.008Z,10.30
2019-02-18T15:11:24.403Z,10.17
2019-02-18T15:13:52.655Z,8.73
2019-02-18T15:16:20.938Z,10.07
2019-02-18T15:18:49.967Z,9.73
2019-02-18T15:21:18.272Z,10.13
2019-02-18T15:23:46.822Z,9.67
2019-02-18T15:26:15.079Z,10.57
2019-02-18T15:28:43.371Z,9.50
2019-02-18T15:31:11.674Z,9.93
2019-02-18T15:33:39.947Z,9.27
2019-02-18T15:36:08.274Z,9.53
2019-02-18T15:38:36.521Z,10.33
2019-02-18T15:41:04.851Z,10.90
2019-02-18T15:43:33.143Z,10.10
2019-02-18T15:46:01.458Z,9.07
2019-02-18T15:48:29.787Z,9.80
2019-02-18T15:50:58.061Z,9.67
2019-02-18T15:53:26.328Z,11.30
2019-02-18T15:55:54.880Z,11.17
2019-02-18T15:58:23.136Z,10.67
2019-02-18T16:00:51.468Z,10.53
2019-02-18T16:03:19.712Z,10.70
2019-02-18T16:05:47.995Z,10.20
2019-02-18T16:08:16.312Z,11.57
2019-02-18T16:10:44.725Z,9.50
2019-02-18T16:13:13.012Z,11.20
2019-02-18T16:15:41.276Z,10.73
2019-02-18T16:18:09.561Z,9.70
2019-02-18T16:20:37.829Z,12.00
2019-02-18T16:23:06.096Z,9.80
2019-02-18T16:25:34.377Z,11.50
2019-02-18T16:28:03.046Z,11.60
2019-02-18T16:30:31.328Z,10.60
2019-02-18T16:32:59.635Z,11.27
2019-02-18T16:35:28.323Z,10.00
2019-02-18T16:37:56.616Z,11.83
2019-02-18T16:40:27.244Z,10.47
2019-02-18T16:42:59.220Z,11.70
2019-02-18T16:45:25.752Z,11.23
2019-02-18T16:47:54.035Z,11.10
2019-02-18T16:50:22.303Z,10.80
2019-02-18T16:52:50.695Z,10.33
2019-02-18T16:55:18.991Z,11.00
2019-02-18T16:57:47.243Z,11.87
2019-02-18T17:00:25.068Z,11.00
2019-02-18T17:02:53.455Z,10.63
2019-02-18T17:05:21.708Z,10.47
2019-02-18T17:07:50.020Z,12.27
2019-02-18T17:10:18.284Z,11.80
2019-02-18T17:12:46.818Z,11.33
2019-02-18T17:15:15.147Z,11.37
2019-02-18T17:17:43.433Z,11.70
2019-02-18T17:20:11.819Z,12.03
2019-02-18T17:22:40.276Z,11.03
2019-02-18T17:25:10.825Z,11.80
2019-02-18T17:27:39.230Z,12.00
2019-02-18T17:30:13.471Z,10.30
2019-02-18T17:32:41.797Z,11.20
2019-02-18T17:35:12.171Z,12.73
2019-02-18T17:37:40.463Z,11.37
2019-02-18T17:40:12.750Z,11.53
2019-02-18T17:42:41.415Z,12.30
2019-02-18T17:45:15.151Z,13.57
2019-02-18T17:47:43.408Z,12.70
2019-02-18T17:50:13.773Z,13.43
2019-02-18T17:52:42.032Z,14.10
2019-02-18T17:55:12.357Z,13.53
2019-02-18T17:57:41.033Z,13.17
2019-02-18T18:00:15.944Z,12.83
2019-02-18T18:02:44.969Z,12.77
2019-02-18T18:05:13.259Z,13.27
2019-02-18T18:07:41.508Z,13.03
2019-02-18T18:10:13.547Z,14.87
2019-02-18T18:12:42.146Z,12.50
2019-02-18T18:15:12.926Z,13.87
2019-02-18T18:17:41.752Z,13.40
2019-02-18T18:20:12.135Z,13.03
2019-02-18T18:22:40.765Z,13.50
2019-02-18T18:25:13.561Z,12.60
2019-02-18T18:27:41.906Z,12.30
2019-02-18T18:30:16.150Z,12.17
2019-02-18T18:32:45.262Z,12.23
2019-02-18T18:35:13.744Z,11.87
2019-02-18T18:37:42.102Z,11.67
2019-02-18T18:40:12.804Z,12.50
2019-02-18T18:42:41.924Z,12.97
2019-02-18T18:45:12.368Z,12.03
2019-02-18T18:47:40.781Z,11.50
2019-02-18T18:50:12.051Z,13.97
2019-02-18T18:52:40.302Z,13.73
2019-02-18T18:55:08.605Z,12.50
2019-02-18T18:57:36.954Z,12.73
2019-02-18T19:00:08.729Z,12.03
2019-02-18T19:02:36.989Z,12.00
2019-02-18T19:05:07.616Z,11.80
2019-02-18T19:07:36.142Z,11.60
2019-02-18T19:10:07.102Z,11.60
2019-02-18T19:12:35.384Z,12.47
2019-02-18T19:15:03.825Z,11.30
2019-02-18T19:17:32.099Z,12.70
2019-02-18T19:20:00.406Z,14.10
2019-02-18T19:22:29.114Z,14.23
2019-02-18T19:24:57.400Z,12.33
2019-02-18T19:27:25.858Z,13.00
2019-02-18T19:29:55.046Z,13.83
2019-02-18T19:32:24.187Z,13.03
2019-02-18T19:34:52.489Z,12.90
2019-02-18T19:37:21.258Z,15.07
2019-02-18T19:39:49.508Z,14.80
2019-02-18T19:42:17.808Z,14.37
2019-02-18T19:44:46.187Z,15.17
2019-02-18T19:47:14.444Z,13.43
2019-02-18T19:49:44.053Z,13.90
2019-02-18T19:52:12.758Z,14.37
2019-02-18T19:54:41.781Z,14.00
2019-02-18T19:57:11.759Z,14.47
2019-02-18T19:59:40.011Z,14.07
2019-02-18T20:02:08.361Z,12.70
2019-02-18T20:04:36.625Z,14.63
2019-02-18T20:07:05.187Z,15.63
2019-02-18T20:09:33.627Z,13.60
2019-02-18T20:12:01.984Z,15.10
2019-02-18T20:14:30.285Z,13.83
2019-02-18T20:16:58.569Z,15.23
2019-02-18T20:19:26.883Z,15.60
2019-02-18T20:21:55.185Z,14.60
2019-02-18T20:24:23.730Z,15.37
2019-02-18T20:26:52.024Z,15.37
2019-02-18T20:29:20.304Z,15.17
2019-02-18T20:31:48.560Z,15.70
2019-02-18T20:34:16.836Z,15.00
2019-02-18T20:36:45.109Z,14.90
2019-02-18T20:39:13.680Z,16.23
2019-02-18T20:41:41.960Z,14.17
2019-02-18T20:44:10.212Z,15.43
2019-02-18T20:46:38.570Z,16.63
2019-02-18T20:49:06.820Z,14.07
2019-02-18T20:51:35.119Z,15.13
2019-02-18T20:54:03.404Z,16.50
2019-02-18T20:56:31.668Z,15.43
2019-02-18T20:59:00.065Z,16.70
2019-02-18T21:01:28.399Z,16.57
2019-02-18T21:03:56.677Z,15.17
2019-02-18T21:06:24.927Z,16.67
2019-02-18T21:08:53.207Z,16.47
2019-02-18T21:11:21.741Z,15.73
2019-02-18T21:13:50.025Z,16.10
2019-02-18T21:16:18.348Z,16.03
2019-02-18T21:18:46.936Z,16.80
2019-02-18T21:21:15.242Z,16.70
2019-02-18T21:23:43.475Z,17.50
2019-02-18T21:26:12.168Z,16.10
2019-02-18T21:28:40.453Z,16.77
2019-02-18T21:31:08.831Z,16.13
2019-02-18T21:33:37.080Z,17.83
2019-02-18T21:36:05.363Z,16.13
2019-02-18T21:38:33.775Z,16.87
2019-02-18T21:41:02.032Z,16.80
2019-02-18T21:43:30.359Z,17.27
2019-02-18T21:45:58.669Z,15.23
2019-02-18T21:48:26.975Z,17.33
2019-02-18T21:50:55.351Z,18.87
2019-02-18T21:53:23.714Z,17.20
2019-02-18T21:55:52.108Z,17.70
2019-02-18T21:58:20.797Z,18.17
2019-02-18T22:00:49.046Z,17.97
2019-02-18T22:03:17.827Z,18.43
2019-02-18T22:05:46.234Z,17.50
2019-02-18T22:08:14.552Z,19.80
2019-02-18T22:10:42.805Z,18.43
2019-02-18T22:13:11.088Z,18.97
2019-02-18T22:15:39.619Z,20.03
2019-02-18T22:18:07.965Z,21.00
2019-02-18T22:20:37.042Z,21.20
2019-02-18T22:23:05.389Z,20.73
2019-02-18T22:25:33.633Z,20.57
2019-02-18T22:28:01.890Z,21.87
2019-02-18T22:30:30.241Z,21.30
2019-02-18T22:32:58.773Z,23.47
2019-02-18T22:35:27.110Z,22.87
2019-02-18T22:37:55.413Z,20.87
2019-02-18T22:40:23.928Z,23.07
2019-02-18T22:42:52.213Z,20.10
2019-02-18T22:45:20.460Z,20.80
2019-02-18T22:47:48.781Z,20.17
2019-02-18T22:50:17.215Z,19.90
2019-02-18T22:52:45.534Z,19.90
2019-02-18T22:55:14.137Z,21.13
2019-02-18T22:57:42.468Z,21.20
2019-02-18T23:00:30.958Z,20.37
2019-02-18T23:02:59.387Z,22.70
2019-02-18T23:05:27.652Z,20.27
2019-02-18T23:07:56.008Z,20.33
2019-02-18T23:10:24.254Z,20.93
2019-02-18T23:12:52.548Z,19.10
2019-02-18T23:15:20.852Z,19.70
2019-02-18T23:17:49.160Z,19.87
2019-02-18T23:20:17.605Z,23.57
2019-02-18T23:22:45.958Z,23.37
2019-02-18T23:25:14.362Z,21.87
2019-02-18T23:27:42.641Z,21.13
2019-02-18T23:30:10.911Z,22.47
2019-02-18T23:32:39.455Z,23.93
2019-02-18T23:35:08.186Z,21.47
2019-02-18T23:37:36.459Z,22.17
2019-02-18T23:40:05.724Z,21.80
2019-02-18T23:42:33.964Z,24.73
2019-02-18T23:45:02.247Z,23.30
2019-02-18T23:47:30.499Z,24.27
2019-02-18T23:49:58.882Z,23.23
2019-02-18T23:52:27.119Z,24.50
2019-02-18T23:54:55.382Z,24.73
2019-02-18T23:57:23.657Z,25.03
2019-02-18T23:59:51.911Z,25.50
