createdAt,value
2024-01-28T00:00:12.685Z,235.00
2024-01-28T00:00:44.754Z,234.67
2024-01-28T00:01:16.861Z,235.00
2024-01-28T00:01:48.858Z,235.00
2024-01-28T00:02:21.574Z,235.00
2024-01-28T00:02:53.700Z,235.00
2024-01-28T00:03:25.549Z,235.67
2024-01-28T00:03:57.604Z,236.00
2024-01-28T00:04:29.613Z,237.00
2024-01-28T00:05:01.524Z,238.33
2024-01-28T00:05:33.550Z,239.33
2024-01-28T00:06:05.915Z,240.00
2024-01-28T00:06:37.904Z,241.00
2024-01-28T00:07:09.764Z,241.00
2024-01-28T00:07:41.587Z,241.00
2024-01-28T00:08:13.398Z,241.00
2024-01-28T00:08:45.341Z,241.00
2024-01-28T00:09:17.215Z,241.33
2024-01-28T00:09:49.184Z,242.00
2024-01-28T00:10:21.024Z,242.00
2024-01-28T00:10:54.023Z,243.00
2024-01-28T00:11:25.853Z,243.00
2024-01-28T00:11:57.630Z,244.00
2024-01-28T00:12:29.454Z,244.00
2024-01-28T00:13:01.280Z,245.00
2024-01-28T00:13:35.689Z,245.67
2024-01-28T00:14:07.620Z,246.67
2024-01-28T00:14:39.532Z,247.67
2024-01-28T00:15:12.212Z,249.00
2024-01-28T00:15:45.258Z,250.33
2024-01-28T00:16:18.214Z,252.33
2024-01-28T00:16:51.050Z,253.67
2024-01-28T00:17:22.873Z,256.00
2024-01-28T00:17:57.826Z,258.00
2024-01-28T00:18:31.179Z,260.33
2024-01-28T00:19:03.241Z,261.67
2024-01-28T00:19:35.244Z,263.33
2024-01-28T00:20:07.598Z,264.33
2024-01-28T00:20:39.454Z,265.00
2024-01-28T00:21:11.272Z,265.33
2024-01-28T00:21:43.298Z,266.00
2024-01-28T00:22:15.185Z,266.00
2024-01-28T00:22:47.016Z,265.00
2024-01-28T00:23:18.978Z,265.00
2024-01-28T00:23:50.805Z,265.00
2024-01-28T00:24:24.859Z,265.00
2024-01-28T00:24:56.902Z,265.00
2024-01-28T00:25:28.744Z,265.00
2024-01-28T00:26:03.069Z,265.00
2024-01-28T00:26:42.046Z,265.00
2024-01-28T00:27:13.943Z,265.33
2024-01-28T00:27:46.009Z,266.00
2024-01-28T00:28:17.867Z,266.00
2024-01-28T00:28:49.686Z,266.00
2024-01-28T00:29:27.775Z,266.67
2024-01-28T00:29:59.617Z,267.00
2024-01-28T00:30:33.563Z,267.00
2024-01-28T00:31:11.793Z,267.00
2024-01-28T00:31:43.601Z,266.33
2024-01-28T00:32:15.479Z,266.00
2024-01-28T00:32:47.383Z,266.00
2024-01-28T00:33:19.329Z,266.00
2024-01-28T00:33:51.366Z,266.00
2024-01-28T00:34:23.726Z,266.00
2024-01-28T00:34:57.201Z,265.33
2024-01-28T00:35:29.063Z,265.00
2024-01-28T00:36:01.024Z,264.67
2024-01-28T00:36:32.942Z,263.67
2024-01-28T00:37:04.858Z,262.33
2024-01-28T00:37:36.824Z,261.33
2024-01-28T00:38:08.692Z,260.00
2024-01-28T00:38:40.489Z,259.00
2024-01-28T00:39:14.784Z,258.00
2024-01-28T00:39:46.780Z,257.00
2024-01-28T00:40:18.910Z,257.00
2024-01-28T00:40:50.677Z,257.00
2024-01-28T00:41:30.949Z,257.00
2024-01-28T00:42:06.454Z,257.00
2024-01-28T00:42:38.361Z,257.00
2024-01-28T00:43:10.220Z,257.00
2024-01-28T00:43:41.998Z,256.33
2024-01-28T00:44:13.769Z,256.00
2024-01-28T00:44:45.574Z,256.00
2024-01-28T00:45:17.391Z,255.00
2024-01-28T00:45:49.367Z,253.00
2024-01-28T00:46:23.158Z,250.00
2024-01-28T00:46:56.366Z,247.67
2024-01-28T00:47:28.346Z,245.67
2024-01-28T00:48:00.428Z,242.00
2024-01-28T00:48:32.764Z,238.67
2024-01-28T00:49:05.001Z,235.00
2024-01-28T00:49:37.458Z,232.33
2024-01-28T00:50:10.048Z,231.33
2024-01-28T00:51:14.392Z,230.67
2024-01-28T00:51:46.240Z,229.67
2024-01-28T00:52:18.113Z,228.67
2024-01-28T00:52:50.286Z,227.33
2024-01-28T00:53:22.969Z,226.33
2024-01-28T00:53:54.887Z,226.00
2024-01-28T00:54:26.832Z,226.00
2024-01-28T00:54:58.749Z,226.00
2024-01-28T00:55:32.379Z,226.00
2024-01-28T00:56:04.388Z,226.00
2024-01-28T00:56:36.162Z,227.00
2024-01-28T00:57:08.129Z,227.00
2024-01-28T00:57:40.154Z,227.00
2024-01-28T00:58:13.537Z,226.00
2024-01-28T00:58:46.506Z,225.00
2024-01-28T00:59:18.364Z,224.00
2024-01-28T00:59:50.203Z,222.33
2024-01-28T01:00:22.168Z,221.00
2024-01-28T01:00:54.052Z,220.33
2024-01-28T01:01:25.946Z,220.00
2024-01-28T01:01:57.816Z,220.00
2024-01-28T01:02:29.586Z,220.00
2024-01-28T01:03:01.874Z,220.67
2024-01-28T01:03:33.788Z,221.00
2024-01-28T01:04:05.837Z,221.00
2024-01-28T01:04:37.897Z,221.00
2024-01-28T01:05:09.786Z,221.00
2024-01-28T01:05:43.207Z,220.33
2024-01-28T01:06:15.304Z,220.33
2024-01-28T01:06:47.297Z,221.00
2024-01-28T01:07:19.246Z,221.00
2024-01-28T01:07:51.031Z,221.00
2024-01-28T01:08:22.820Z,221.00
2024-01-28T01:08:54.655Z,220.33
2024-01-28T01:09:26.823Z,219.67
2024-01-28T01:09:58.651Z,218.67
2024-01-28T01:10:30.513Z,217.00
2024-01-28T01:11:04.857Z,215.33
2024-01-28T01:11:36.747Z,213.67
2024-01-28T01:12:08.682Z,211.33
2024-01-28T01:12:40.615Z,209.33
2024-01-28T01:13:12.419Z,207.67
2024-01-28T01:13:44.327Z,207.00
2024-01-28T01:14:16.221Z,206.00
2024-01-28T01:14:48.087Z,204.67
2024-01-28T01:15:19.982Z,203.33
2024-01-28T01:15:51.840Z,203.00
2024-01-28T01:16:23.710Z,203.00
2024-01-28T01:16:55.471Z,203.00
2024-01-28T01:17:27.362Z,202.00
2024-01-28T01:17:59.956Z,202.00
2024-01-28T01:18:31.939Z,202.00
2024-01-28T01:19:03.967Z,202.00
2024-01-28T01:19:35.998Z,203.00
2024-01-28T01:20:08.591Z,203.00
2024-01-28T01:20:40.406Z,202.33
2024-01-28T01:21:12.354Z,201.33
2024-01-28T01:21:44.444Z,200.33
2024-01-28T01:22:16.356Z,200.00
2024-01-28T01:22:48.132Z,200.00
2024-01-28T01:23:20.028Z,200.00
2024-01-28T01:23:51.926Z,200.00
2024-01-28T01:24:24.359Z,200.00
2024-01-28T01:24:56.245Z,201.00
2024-01-28T01:25:28.073Z,201.00
2024-01-28T01:25:59.850Z,201.33
2024-01-28T01:26:32.244Z,202.00
2024-01-28T01:27:04.228Z,202.00
2024-01-28T01:27:36.182Z,202.00
2024-01-28T01:28:08.056Z,203.00
2024-01-28T01:28:39.912Z,203.00
2024-01-28T01:29:11.795Z,204.00
2024-01-28T01:29:43.619Z,204.00
2024-01-28T01:30:16.148Z,204.33
2024-01-28T01:30:48.143Z,205.00
2024-01-28T01:31:20.076Z,206.00
2024-01-28T01:31:52.102Z,207.33
2024-01-28T01:32:23.939Z,211.00
2024-01-28T01:32:55.837Z,213.00
2024-01-28T01:33:28.033Z,214.33
2024-01-28T01:34:00.130Z,215.00
2024-01-28T01:34:32.159Z,216.33
2024-01-28T01:35:04.470Z,217.33
2024-01-28T01:35:37.278Z,218.00
2024-01-28T01:36:09.251Z,218.00
2024-01-28T01:36:44.842Z,218.00
2024-01-28T01:37:16.935Z,218.00
2024-01-28T01:37:49.505Z,218.00
2024-01-28T01:38:21.466Z,218.00
2024-01-28T01:38:53.278Z,218.00
2024-01-28T01:39:25.228Z,218.00
2024-01-28T01:39:57.295Z,218.00
2024-01-28T01:40:29.116Z,217.33
2024-01-28T01:41:00.969Z,217.00
2024-01-28T01:41:32.830Z,216.33
2024-01-28T01:42:04.707Z,214.67
2024-01-28T01:42:36.606Z,213.00
2024-01-28T01:43:11.349Z,211.33
2024-01-28T01:43:43.157Z,211.00
2024-01-28T01:44:15.004Z,211.00
2024-01-28T01:44:46.912Z,211.00
2024-01-28T01:45:18.989Z,211.00
2024-01-28T01:45:51.030Z,211.33
2024-01-28T01:46:23.494Z,212.00
2024-01-28T01:46:55.390Z,213.00
2024-01-28T01:47:29.149Z,214.00
2024-01-28T01:48:01.298Z,215.00
2024-01-28T01:48:33.388Z,215.00
2024-01-28T01:49:05.580Z,215.33
2024-01-28T01:49:38.238Z,216.00
2024-01-28T01:50:12.180Z,216.33
2024-01-28T01:50:44.890Z,217.00
2024-01-28T01:51:17.591Z,217.00
2024-01-28T01:51:50.130Z,217.00
2024-01-28T01:52:22.644Z,217.00
2024-01-28T01:52:54.607Z,217.00
2024-01-28T01:53:26.424Z,217.00
2024-01-28T01:53:58.776Z,217.00
2024-01-28T01:54:31.006Z,217.00
2024-01-28T01:55:02.996Z,217.33
2024-01-28T01:55:36.302Z,218.33
2024-01-28T01:56:08.678Z,221.00
2024-01-28T01:56:40.795Z,223.67
2024-01-28T01:57:13.679Z,225.00
2024-01-28T01:57:45.902Z,226.00
2024-01-28T01:58:18.221Z,226.00
2024-01-28T01:58:50.692Z,226.00
2024-01-28T01:59:22.651Z,226.67
2024-01-28T01:59:55.081Z,227.00
2024-01-28T02:00:27.472Z,227.00
2024-01-28T02:01:00.856Z,228.00
2024-01-28T02:01:35.530Z,228.00
2024-01-28T02:02:11.125Z,228.00
2024-01-28T02:02:47.161Z,228.00
2024-01-28T02:03:19.333Z,228.00
2024-01-28T02:03:53.119Z,229.00
2024-01-28T02:04:25.330Z,229.00
2024-01-28T02:04:58.218Z,229.67
2024-01-28T02:05:30.739Z,229.00
2024-01-28T02:06:02.667Z,229.00
2024-01-28T02:06:34.461Z,230.00
2024-01-28T02:07:08.032Z,231.33
2024-01-28T02:07:40.004Z,233.33
2024-01-28T02:08:11.842Z,235.00
2024-01-28T02:08:43.683Z,236.67
2024-01-28T02:09:15.688Z,238.00
2024-01-28T02:09:47.624Z,238.00
2024-01-28T02:10:23.163Z,237.00
2024-01-28T02:10:55.334Z,236.67
2024-01-28T02:11:28.130Z,236.00
2024-01-28T02:11:59.999Z,236.00
2024-01-28T02:12:32.522Z,235.00
2024-01-28T02:13:04.385Z,235.00
2024-01-28T02:13:36.175Z,234.33
2024-01-28T02:14:07.990Z,233.33
2024-01-28T02:14:41.103Z,232.33
2024-01-28T02:15:13.183Z,231.33
2024-01-28T02:15:45.184Z,230.67
2024-01-28T02:16:17.157Z,230.00
2024-01-28T02:16:51.910Z,230.00
2024-01-28T02:17:23.757Z,230.00
2024-01-28T02:17:56.814Z,230.33
2024-01-28T02:18:29.087Z,231.00
2024-01-28T02:19:01.157Z,231.00
2024-01-28T02:19:33.156Z,231.00
2024-01-28T02:20:05.789Z,231.67
2024-01-28T02:20:37.562Z,232.00
2024-01-28T02:21:09.430Z,232.00
2024-01-28T02:21:41.345Z,232.00
2024-01-28T02:22:15.160Z,232.00
2024-01-28T02:22:47.109Z,233.00
2024-01-28T02:23:24.823Z,233.00
2024-01-28T02:23:56.813Z,233.00
2024-01-28T02:24:28.636Z,233.67
2024-01-28T02:25:00.463Z,234.00
2024-01-28T02:25:33.015Z,234.00
2024-01-28T02:26:04.945Z,234.00
2024-01-28T02:26:36.810Z,235.00
2024-01-28T02:27:08.636Z,235.00
2024-01-28T02:27:42.074Z,235.00
2024-01-28T02:28:14.036Z,234.67
2024-01-28T02:28:45.808Z,234.00
2024-01-28T02:29:17.649Z,234.00
2024-01-28T02:29:49.691Z,234.00
2024-01-28T02:30:21.546Z,234.00
2024-01-28T02:30:53.465Z,234.00
2024-01-28T02:31:25.437Z,234.00
2024-01-28T02:31:57.293Z,234.33
2024-01-28T02:32:29.308Z,234.33
2024-01-28T02:33:01.539Z,234.00
2024-01-28T02:33:33.550Z,235.00
2024-01-28T02:34:05.576Z,234.00
2024-01-28T02:34:37.557Z,234.00
2024-01-28T02:35:09.541Z,234.00
2024-01-28T02:35:41.355Z,234.00
2024-01-28T02:36:13.197Z,233.67
2024-01-28T02:36:45.261Z,233.00
2024-01-28T02:37:17.295Z,233.00
2024-01-28T02:37:49.224Z,233.00
2024-01-28T02:38:21.255Z,233.00
2024-01-28T02:38:53.096Z,233.00
2024-01-28T02:39:25.037Z,232.67
2024-01-28T02:39:56.844Z,232.67
2024-01-28T02:40:28.713Z,233.00
2024-01-28T02:41:00.578Z,233.00
2024-01-28T02:41:32.442Z,233.00
2024-01-28T02:42:04.667Z,233.00
2024-01-28T02:42:36.872Z,233.00
2024-01-28T02:43:09.044Z,233.00
2024-01-28T02:43:40.890Z,233.00
2024-01-28T02:44:12.763Z,233.00
2024-01-28T02:44:44.568Z,233.00
2024-01-28T02:45:16.671Z,233.00
2024-01-28T02:45:48.569Z,233.00
2024-01-28T02:46:20.375Z,233.33
2024-01-28T02:46:52.188Z,234.00
2024-01-28T02:47:24.062Z,234.00
2024-01-28T02:47:55.949Z,233.67
2024-01-28T02:48:27.951Z,233.00
2024-01-28T02:48:59.853Z,233.00
2024-01-28T02:49:31.831Z,232.33
2024-01-28T02:50:03.875Z,231.67
2024-01-28T02:50:35.744Z,231.00
2024-01-28T02:51:07.940Z,230.00
2024-01-28T02:51:39.890Z,229.33
2024-01-28T02:52:11.783Z,229.00
2024-01-28T02:52:43.595Z,230.00
2024-01-28T02:53:15.891Z,230.33
2024-01-28T02:53:47.718Z,231.67
2024-01-28T02:54:19.640Z,234.00
2024-01-28T02:54:51.691Z,240.33
2024-01-28T02:55:24.254Z,251.67
2024-01-28T02:56:01.091Z,259.33
2024-01-28T02:56:33.028Z,260.00
2024-01-28T02:57:04.941Z,258.33
2024-01-28T02:57:36.858Z,257.33
2024-01-28T02:58:08.694Z,257.67
2024-01-28T02:58:40.538Z,259.00
2024-01-28T02:59:12.426Z,258.00
2024-01-28T02:59:44.319Z,256.67
2024-01-28T03:00:16.803Z,256.00
2024-01-28T03:00:48.764Z,256.67
2024-01-28T03:01:21.061Z,256.00
2024-01-28T03:01:52.825Z,255.67
2024-01-28T03:02:25.088Z,255.00
2024-01-28T03:02:56.885Z,255.00
2024-01-28T03:03:29.299Z,257.33
2024-01-28T03:04:01.745Z,263.00
2024-01-28T03:04:39.810Z,268.00
2024-01-28T03:05:12.593Z,270.00
2024-01-28T03:05:44.572Z,272.00
2024-01-28T03:06:16.520Z,273.00
2024-01-28T03:06:48.395Z,271.67
2024-01-28T03:07:20.393Z,269.33
2024-01-28T03:07:52.307Z,267.67
2024-01-28T03:08:24.129Z,266.67
2024-01-28T03:08:55.990Z,263.67
2024-01-28T03:09:27.876Z,258.00
2024-01-28T03:09:59.668Z,252.00
2024-01-28T03:10:32.873Z,247.33
2024-01-28T03:11:04.764Z,242.33
2024-01-28T03:11:37.337Z,240.00
2024-01-28T03:12:09.219Z,238.67
2024-01-28T03:12:41.117Z,236.33
2024-01-28T03:13:12.940Z,233.00
2024-01-28T03:13:44.809Z,228.33
2024-01-28T03:14:16.691Z,223.33
2024-01-28T03:14:48.513Z,221.33
2024-01-28T03:15:20.956Z,220.00
2024-01-28T03:15:56.321Z,219.33
2024-01-28T03:16:28.163Z,218.33
2024-01-28T03:16:59.963Z,216.67
2024-01-28T03:17:31.801Z,215.67
2024-01-28T03:18:03.747Z,215.00
2024-01-28T03:18:35.668Z,213.33
2024-01-28T03:19:07.591Z,213.00
2024-01-28T03:19:39.441Z,211.67
2024-01-28T03:20:11.479Z,210.33
2024-01-28T03:20:43.320Z,210.00
2024-01-28T03:21:15.159Z,208.67
2024-01-28T03:21:46.974Z,207.67
2024-01-28T03:22:18.844Z,207.33
2024-01-28T03:22:50.753Z,207.00
2024-01-28T03:23:22.739Z,207.67
2024-01-28T03:23:54.558Z,207.00
2024-01-28T03:24:26.447Z,207.00
2024-01-28T03:24:58.312Z,206.33
2024-01-28T03:25:30.084Z,207.00
2024-01-28T03:26:01.840Z,207.00
2024-01-28T03:26:35.575Z,208.00
2024-01-28T03:27:07.675Z,208.00
2024-01-28T03:27:39.802Z,208.00
2024-01-28T03:28:11.866Z,208.00
2024-01-28T03:28:43.799Z,208.00
2024-01-28T03:29:16.473Z,207.33
2024-01-28T03:29:48.262Z,207.00
2024-01-28T03:30:20.379Z,207.33
2024-01-28T03:30:54.318Z,208.00
2024-01-28T03:31:27.169Z,208.33
2024-01-28T03:31:59.152Z,209.00
2024-01-28T03:32:30.989Z,209.33
2024-01-28T03:33:02.944Z,210.00
2024-01-28T03:33:35.595Z,210.67
2024-01-28T03:34:08.076Z,212.33
2024-01-28T03:34:40.180Z,213.67
2024-01-28T03:35:12.108Z,214.67
2024-01-28T03:35:43.963Z,215.67
2024-01-28T03:36:15.757Z,217.00
2024-01-28T03:36:47.649Z,218.00
2024-01-28T03:37:19.529Z,219.33
2024-01-28T03:37:51.400Z,221.00
2024-01-28T03:38:23.552Z,223.00
2024-01-28T03:38:55.689Z,224.67
2024-01-28T03:39:28.909Z,226.33
2024-01-28T03:40:00.803Z,227.67
2024-01-28T03:40:32.673Z,229.00
2024-01-28T03:41:04.951Z,230.00
2024-01-28T03:41:36.880Z,230.00
2024-01-28T03:42:08.824Z,230.00
2024-01-28T03:42:40.723Z,230.67
2024-01-28T03:43:12.649Z,231.00
2024-01-28T03:43:44.488Z,232.00
2024-01-28T03:44:21.776Z,232.67
2024-01-28T03:44:53.664Z,233.33
2024-01-28T03:45:25.735Z,234.33
2024-01-28T03:45:57.620Z,236.00
2024-01-28T03:46:29.674Z,239.00
2024-01-28T03:47:01.508Z,244.67
2024-01-28T03:47:33.722Z,249.00
2024-01-28T03:48:06.129Z,251.00
2024-01-28T03:48:38.153Z,251.00
2024-01-28T03:49:10.190Z,251.00
2024-01-28T03:49:42.183Z,250.00
2024-01-28T03:50:13.976Z,249.33
2024-01-28T03:50:45.770Z,248.33
2024-01-28T03:51:17.848Z,248.00
2024-01-28T03:51:49.900Z,248.00
2024-01-28T03:52:21.923Z,248.00
2024-01-28T03:52:53.742Z,248.00
2024-01-28T03:53:25.612Z,248.67
2024-01-28T03:53:58.990Z,250.00
2024-01-28T03:54:32.310Z,253.00
2024-01-28T03:55:04.379Z,257.33
2024-01-28T03:55:36.142Z,261.67
2024-01-28T03:56:07.951Z,265.00
2024-01-28T03:56:41.367Z,266.00
2024-01-28T03:57:13.173Z,265.00
2024-01-28T03:57:46.236Z,264.33
2024-01-28T03:58:18.030Z,263.00
2024-01-28T03:58:49.800Z,262.67
2024-01-28T03:59:21.692Z,262.00
2024-01-28T03:59:53.592Z,262.00
2024-01-28T04:00:30.183Z,262.33
2024-01-28T04:01:02.378Z,263.00
2024-01-28T04:01:35.170Z,263.00
2024-01-28T04:02:08.872Z,263.33
2024-01-28T04:02:41.319Z,264.67
2024-01-28T04:03:13.182Z,266.33
2024-01-28T04:03:45.082Z,269.00
2024-01-28T04:04:16.978Z,272.00
2024-01-28T04:04:48.857Z,275.00
2024-01-28T04:05:20.662Z,276.67
2024-01-28T04:05:52.626Z,276.67
2024-01-28T04:06:25.199Z,276.67
2024-01-28T04:06:57.241Z,276.00
2024-01-28T04:07:29.314Z,275.00
2024-01-28T04:08:02.195Z,276.33
2024-01-28T04:08:34.088Z,277.00
2024-01-28T04:09:05.881Z,276.33
2024-01-28T04:09:40.927Z,275.00
2024-01-28T04:10:16.685Z,274.33
2024-01-28T04:10:48.504Z,274.00
2024-01-28T04:11:20.358Z,273.00
2024-01-28T04:11:52.212Z,272.67
2024-01-28T04:12:24.361Z,272.00
2024-01-28T04:12:56.297Z,271.33
2024-01-28T04:13:28.158Z,271.00
2024-01-28T04:14:00.035Z,270.33
2024-01-28T04:14:32.227Z,269.33
2024-01-28T04:15:04.428Z,268.33
2024-01-28T04:15:36.483Z,267.67
2024-01-28T04:16:10.976Z,267.00
2024-01-28T04:16:42.978Z,266.00
2024-01-28T04:17:14.761Z,265.67
2024-01-28T04:17:48.103Z,265.00
2024-01-28T04:18:20.220Z,264.33
2024-01-28T04:18:52.450Z,264.00
2024-01-28T04:19:24.511Z,264.00
2024-01-28T04:19:56.400Z,264.00
2024-01-28T04:20:28.247Z,264.00
2024-01-28T04:21:00.059Z,263.67
2024-01-28T04:21:34.012Z,263.00
2024-01-28T04:22:08.100Z,263.00
2024-01-28T04:22:40.408Z,263.00
2024-01-28T04:23:12.315Z,263.00
2024-01-28T04:23:45.011Z,263.33
2024-01-28T04:24:16.901Z,264.00
2024-01-28T04:24:48.784Z,264.00
2024-01-28T04:25:20.673Z,264.00
2024-01-28T04:25:52.539Z,264.00
2024-01-28T04:26:24.400Z,264.00
2024-01-28T04:26:57.022Z,264.00
2024-01-28T04:27:28.817Z,264.00
2024-01-28T04:28:00.613Z,264.00
2024-01-28T04:28:32.425Z,264.00
2024-01-28T04:29:04.209Z,264.33
2024-01-28T04:29:36.174Z,265.00
2024-01-28T04:30:10.071Z,265.67
2024-01-28T04:30:42.066Z,266.00
2024-01-28T04:31:17.368Z,267.00
2024-01-28T04:31:49.159Z,267.00
2024-01-28T04:32:21.399Z,268.00
2024-01-28T04:32:53.247Z,268.67
2024-01-28T04:33:25.820Z,270.33
2024-01-28T04:33:59.059Z,273.00
2024-01-28T04:34:31.043Z,275.67
2024-01-28T04:35:03.248Z,277.00
2024-01-28T04:35:35.221Z,277.00
2024-01-28T04:36:07.198Z,277.00
2024-01-28T04:36:39.099Z,277.67
2024-01-28T04:37:11.295Z,278.00
2024-01-28T04:37:43.055Z,280.00
2024-01-28T04:38:14.916Z,286.00
2024-01-28T04:38:46.792Z,295.67
2024-01-28T04:39:19.700Z,304.67
2024-01-28T04:39:51.890Z,310.33
2024-01-28T04:40:23.842Z,312.67
2024-01-28T04:40:55.678Z,314.67
2024-01-28T04:41:27.464Z,315.00
2024-01-28T04:41:59.325Z,314.33
2024-01-28T04:42:31.254Z,313.67
2024-01-28T04:43:03.010Z,314.00
2024-01-28T04:43:34.843Z,312.33
2024-01-28T04:44:07.253Z,309.00
2024-01-28T04:44:39.037Z,306.33
2024-01-28T04:45:11.879Z,304.33
2024-01-28T04:45:43.850Z,303.33
2024-01-28T04:46:17.764Z,302.67
2024-01-28T04:46:49.853Z,301.67
2024-01-28T04:47:22.201Z,300.67
2024-01-28T04:47:54.503Z,299.33
2024-01-28T04:48:26.403Z,297.67
2024-01-28T04:48:58.649Z,295.67
2024-01-28T04:49:30.561Z,294.33
2024-01-28T04:50:02.906Z,293.33
2024-01-28T04:50:34.809Z,293.00
2024-01-28T04:51:06.721Z,293.00
2024-01-28T04:51:38.583Z,293.00
2024-01-28T04:52:10.539Z,293.00
2024-01-28T04:52:42.357Z,293.00
2024-01-28T04:53:14.272Z,293.00
2024-01-28T04:53:46.116Z,293.00
2024-01-28T04:54:18.549Z,294.00
2024-01-28T04:54:50.418Z,294.00
2024-01-28T04:55:22.305Z,294.00
2024-01-28T04:55:54.065Z,294.00
2024-01-28T04:56:26.713Z,294.00
2024-01-28T04:56:58.489Z,294.00
2024-01-28T04:57:30.287Z,294.00
2024-01-28T04:58:02.391Z,295.00
2024-01-28T04:58:34.270Z,295.00
2024-01-28T04:59:06.034Z,295.00
2024-01-28T04:59:37.830Z,295.00
2024-01-28T05:00:12.033Z,294.67
2024-01-28T05:00:44.019Z,294.00
2024-01-28T05:01:15.907Z,294.00
2024-01-28T05:01:47.827Z,293.67
2024-01-28T05:02:19.654Z,293.00
2024-01-28T05:02:51.886Z,291.67
2024-01-28T05:03:23.940Z,290.67
2024-01-28T05:03:55.981Z,290.00
2024-01-28T05:04:27.965Z,289.67
2024-01-28T05:04:59.965Z,289.00
2024-01-28T05:05:31.877Z,289.00
2024-01-28T05:06:05.719Z,289.00
2024-01-28T05:06:37.941Z,288.00
2024-01-28T05:07:10.877Z,288.00
2024-01-28T05:07:42.680Z,288.00
2024-01-28T05:08:14.498Z,288.00
2024-01-28T05:08:46.931Z,288.00
2024-01-28T05:09:18.773Z,289.00
2024-01-28T05:09:50.586Z,289.00
2024-01-28T05:10:23.023Z,289.00
2024-01-28T05:10:54.786Z,289.00
2024-01-28T05:11:27.057Z,289.00
2024-01-28T05:11:58.922Z,290.00
2024-01-28T05:12:31.888Z,291.33
2024-01-28T05:13:03.752Z,294.00
2024-01-28T05:13:35.950Z,297.00
2024-01-28T05:14:07.715Z,300.00
2024-01-28T05:14:39.511Z,302.00
2024-01-28T05:15:14.896Z,305.00
2024-01-28T05:15:47.609Z,311.00
2024-01-28T05:16:19.451Z,316.67
2024-01-28T05:16:51.309Z,320.00
2024-01-28T05:17:23.134Z,323.67
2024-01-28T05:17:55.170Z,327.00
2024-01-28T05:18:27.501Z,330.00
2024-01-28T05:18:59.610Z,333.33
2024-01-28T05:19:31.906Z,336.33
2024-01-28T05:20:04.286Z,338.67
2024-01-28T05:20:36.159Z,340.67
2024-01-28T05:21:08.066Z,342.00
2024-01-28T05:21:39.988Z,342.67
2024-01-28T05:22:11.838Z,342.33
2024-01-28T05:22:43.649Z,343.00
2024-01-28T05:23:15.551Z,343.00
2024-01-28T05:23:47.528Z,343.00
2024-01-28T05:24:19.520Z,343.00
2024-01-28T05:24:51.622Z,343.67
2024-01-28T05:25:23.534Z,345.67
2024-01-28T05:25:55.394Z,346.67
2024-01-28T05:26:27.262Z,347.33
2024-01-28T05:26:59.330Z,349.33
2024-01-28T05:27:31.272Z,350.33
2024-01-28T05:28:03.577Z,352.00
2024-01-28T05:28:36.158Z,351.00
2024-01-28T05:29:08.214Z,351.33
2024-01-28T05:29:39.994Z,352.67
2024-01-28T05:30:11.962Z,354.00
2024-01-28T05:30:44.227Z,355.67
2024-01-28T05:31:16.029Z,356.00
2024-01-28T05:31:48.175Z,356.00
2024-01-28T05:32:20.015Z,357.00
2024-01-28T05:32:51.926Z,357.67
2024-01-28T05:33:24.182Z,358.67
2024-01-28T05:33:56.903Z,360.00
2024-01-28T05:34:28.813Z,361.00
2024-01-28T05:35:05.231Z,361.00
2024-01-28T05:35:38.141Z,362.00
2024-01-28T05:36:16.324Z,362.33
2024-01-28T05:36:51.389Z,363.33
2024-01-28T05:37:23.586Z,365.33
2024-01-28T05:37:55.411Z,366.33
2024-01-28T05:38:31.867Z,368.00
2024-01-28T05:39:03.988Z,369.33
2024-01-28T05:39:37.116Z,370.33
2024-01-28T05:40:12.290Z,371.00
2024-01-28T05:40:44.169Z,371.67
2024-01-28T05:41:15.961Z,372.00
2024-01-28T05:41:50.317Z,372.00
2024-01-28T05:42:23.036Z,373.00
2024-01-28T05:42:54.885Z,373.00
2024-01-28T05:43:26.711Z,374.00
2024-01-28T05:43:58.521Z,374.00
2024-01-28T05:44:30.400Z,374.00
2024-01-28T05:45:02.360Z,374.00
2024-01-28T05:45:34.425Z,373.00
2024-01-28T05:46:06.437Z,372.67
2024-01-28T05:46:38.242Z,372.00
2024-01-28T05:47:10.137Z,371.33
2024-01-28T05:47:41.985Z,371.00
2024-01-28T05:48:14.075Z,370.33
2024-01-28T05:48:46.052Z,369.67
2024-01-28T05:49:18.160Z,368.67
2024-01-28T05:49:50.132Z,367.33
2024-01-28T05:50:22.141Z,365.67
2024-01-28T05:50:54.057Z,364.00
2024-01-28T05:51:28.131Z,361.67
2024-01-28T05:52:00.005Z,359.00
2024-01-28T05:52:31.792Z,356.00
2024-01-28T05:53:03.589Z,353.00
2024-01-28T05:53:35.482Z,351.00
2024-01-28T05:54:07.966Z,348.67
2024-01-28T05:54:43.342Z,347.33
2024-01-28T05:55:15.385Z,346.00
2024-01-28T05:55:47.190Z,345.67
2024-01-28T05:56:19.054Z,344.67
2024-01-28T05:56:50.846Z,343.33
2024-01-28T05:57:22.705Z,342.33
2024-01-28T05:57:55.075Z,341.33
2024-01-28T05:58:27.064Z,340.00
2024-01-28T05:58:58.888Z,339.00
2024-01-28T05:59:30.653Z,338.33
2024-01-28T06:00:02.464Z,337.33
2024-01-28T06:00:34.346Z,336.67
2024-01-28T06:01:07.791Z,335.00
2024-01-28T06:01:40.057Z,334.00
2024-01-28T06:02:11.931Z,333.67
2024-01-28T06:02:44.520Z,332.67
2024-01-28T06:03:16.323Z,331.33
2024-01-28T06:03:48.205Z,330.67
2024-01-28T06:04:20.188Z,329.67
2024-01-28T06:04:52.088Z,328.00
2024-01-28T06:05:24.012Z,327.00
2024-01-28T06:05:55.957Z,326.67
2024-01-28T06:06:27.912Z,325.33
2024-01-28T06:07:01.219Z,324.67
2024-01-28T06:07:33.346Z,323.00
2024-01-28T06:08:06.183Z,321.33
2024-01-28T06:08:37.989Z,320.67
2024-01-28T06:09:12.970Z,319.33
2024-01-28T06:09:45.411Z,318.33
2024-01-28T06:10:17.348Z,318.00
2024-01-28T06:10:49.123Z,318.00
2024-01-28T06:11:20.978Z,318.00
2024-01-28T06:11:52.853Z,318.00
2024-01-28T06:12:24.787Z,318.00
2024-01-28T06:12:56.957Z,319.00
2024-01-28T06:13:28.914Z,319.00
2024-01-28T06:14:00.777Z,319.00
2024-01-28T06:14:32.587Z,319.00
2024-01-28T06:15:08.337Z,318.00
2024-01-28T06:15:40.248Z,317.00
2024-01-28T06:16:12.057Z,317.00
2024-01-28T06:16:43.977Z,317.00
2024-01-28T06:17:16.252Z,317.00
2024-01-28T06:17:48.025Z,317.00
2024-01-28T06:18:20.655Z,317.00
2024-01-28T06:18:52.574Z,317.00
2024-01-28T06:19:24.433Z,316.67
2024-01-28T06:19:56.356Z,316.00
2024-01-28T06:20:28.193Z,315.00
2024-01-28T06:21:00.020Z,314.00
2024-01-28T06:21:31.996Z,313.00
2024-01-28T06:22:04.292Z,311.67
2024-01-28T06:22:36.451Z,311.00
2024-01-28T06:23:08.276Z,310.00
2024-01-28T06:23:42.305Z,310.00
2024-01-28T06:24:14.230Z,309.00
2024-01-28T06:24:47.106Z,308.00
2024-01-28T06:25:19.121Z,307.00
2024-01-28T06:25:50.926Z,307.00
2024-01-28T06:26:22.842Z,306.00
2024-01-28T06:26:55.974Z,306.00
2024-01-28T06:27:28.445Z,305.00
2024-01-28T06:28:00.370Z,305.00
2024-01-28T06:28:32.931Z,304.33
2024-01-28T06:29:04.739Z,304.00
2024-01-28T06:29:36.585Z,304.00
2024-01-28T06:30:08.754Z,305.00
2024-01-28T06:30:40.692Z,305.00
2024-01-28T06:31:13.673Z,305.00
2024-01-28T06:31:47.264Z,306.00
2024-01-28T06:32:19.338Z,306.00
2024-01-28T06:32:51.219Z,306.00
2024-01-28T06:33:23.401Z,305.00
2024-01-28T06:33:55.546Z,305.00
2024-01-28T06:34:27.403Z,305.00
2024-01-28T06:34:59.364Z,304.33
2024-01-28T06:35:31.906Z,304.00
2024-01-28T06:36:03.782Z,303.67
2024-01-28T06:36:35.698Z,302.67
2024-01-28T06:37:07.801Z,301.67
2024-01-28T06:37:40.485Z,301.00
2024-01-28T06:38:12.245Z,300.00
2024-01-28T06:38:44.034Z,300.00
2024-01-28T06:39:16.080Z,300.00
2024-01-28T06:39:52.953Z,300.00
2024-01-28T06:40:24.985Z,300.00
2024-01-28T06:40:56.863Z,301.00
2024-01-28T06:41:28.798Z,301.00
2024-01-28T06:42:00.625Z,302.00
2024-01-28T06:42:33.655Z,303.33
2024-01-28T06:43:05.613Z,304.67
2024-01-28T06:43:37.373Z,306.33