createdAt,value
2018-06-03T00:02:17.993Z,18.60
2018-06-03T00:04:46.077Z,18.60
2018-06-03T00:07:14.141Z,18.60
2018-06-03T00:09:42.984Z,18.30
2018-06-03T00:12:11.030Z,18.30
2018-06-03T00:14:39.080Z,18.50
2018-06-03T00:17:07.338Z,18.60
2018-06-03T00:19:35.382Z,18.50
2018-06-03T00:22:03.445Z,18.60
2018-06-03T00:24:31.505Z,18.50
2018-06-03T00:26:59.573Z,18.50
2018-06-03T00:29:29.520Z,18.50
2018-06-03T00:31:57.578Z,18.40
2018-06-03T00:34:25.633Z,18.30
2018-06-03T00:36:53.694Z,18.30
2018-06-03T00:39:21.754Z,18.20
2018-06-03T00:41:49.914Z,18.20
2018-06-03T00:44:17.966Z,18.30
2018-06-03T00:46:46.053Z,18.20
2018-06-03T00:49:14.100Z,18.20
2018-06-03T00:51:42.165Z,18.10
2018-06-03T00:54:10.220Z,18.00
2018-06-03T00:56:55.789Z,18.10
2018-06-03T00:59:25.626Z,18.00
2018-06-03T01:01:53.708Z,17.90
2018-06-03T01:04:21.802Z,18.00
2018-06-03T01:06:49.844Z,17.90
2018-06-03T01:09:17.912Z,17.90
2018-06-03T01:11:45.971Z,18.00
2018-06-03T01:14:14.038Z,17.80
2018-06-03T01:16:42.159Z,17.60
2018-06-03T01:19:10.224Z,17.60
2018-06-03T01:21:38.293Z,17.80
2018-06-03T01:24:06.369Z,17.90
2018-06-03T01:26:34.423Z,17.90
2018-06-03T01:29:02.488Z,17.80
2018-06-03T01:31:30.862Z,17.90
2018-06-03T01:33:58.925Z,17.90
2018-06-03T01:36:26.984Z,17.80
2018-06-03T01:38:55.101Z,17.80
2018-06-03T01:41:23.144Z,18.00
2018-06-03T01:43:51.204Z,17.90
2018-06-03T01:46:19.257Z,17.70
2018-06-03T01:48:47.325Z,17.80
2018-06-03T01:51:15.466Z,17.90
2018-06-03T01:53:43.535Z,17.80
2018-06-03T01:56:11.593Z,17.80
2018-06-03T01:58:39.665Z,17.70
2018-06-03T02:01:07.728Z,17.80
2018-06-03T02:03:36.081Z,17.80
2018-06-03T02:06:04.183Z,17.90
2018-06-03T02:08:32.252Z,17.80
2018-06-03T02:11:00.298Z,17.70
2018-06-03T02:13:28.486Z,17.70
2018-06-03T02:15:56.565Z,17.60
2018-06-03T02:18:24.628Z,17.70
2018-06-03T02:20:52.680Z,17.60
2018-06-03T02:23:20.732Z,17.40
2018-06-03T02:25:48.805Z,17.60
2018-06-03T02:28:16.865Z,17.70
2018-06-03T02:30:44.936Z,17.90
2018-06-03T02:33:12.988Z,17.80
2018-06-03T02:35:41.208Z,17.60
2018-06-03T02:38:09.314Z,17.50
2018-06-03T02:40:37.385Z,17.50
2018-06-03T02:43:05.442Z,17.40
2018-06-03T02:45:33.514Z,17.20
2018-06-03T02:48:01.573Z,17.30
2018-06-03T02:50:29.632Z,17.50
2018-06-03T02:52:57.749Z,17.20
2018-06-03T02:55:25.811Z,17.20
2018-06-03T02:57:53.862Z,17.20
2018-06-03T03:00:21.921Z,17.50
2018-06-03T03:02:49.973Z,17.60
2018-06-03T03:05:18.041Z,17.50
2018-06-03T03:07:46.095Z,17.20
2018-06-03T03:10:14.182Z,17.20
2018-06-03T03:12:42.305Z,16.90
2018-06-03T03:15:10.377Z,16.80
2018-06-03T03:17:38.429Z,16.70
2018-06-03T03:20:06.501Z,16.70
2018-06-03T03:22:34.570Z,16.60
2018-06-03T03:25:02.637Z,16.60
2018-06-03T03:27:30.698Z,16.70
2018-06-03T03:29:58.766Z,16.80
2018-06-03T03:32:26.841Z,16.70
2018-06-03T03:34:54.903Z,16.40
2018-06-03T03:37:22.956Z,16.30
2018-06-03T03:39:51.020Z,16.40
2018-06-03T03:42:19.165Z,16.40
2018-06-03T03:44:47.241Z,16.30
2018-06-03T03:47:15.301Z,16.40
2018-06-03T03:49:43.365Z,16.80
2018-06-03T03:52:11.412Z,16.80
2018-06-03T03:54:39.476Z,16.90
2018-06-03T03:57:07.534Z,16.90
2018-06-03T03:59:35.609Z,17.10
2018-06-03T04:02:03.672Z,17.30
2018-06-03T04:04:31.735Z,17.30
2018-06-03T04:06:59.809Z,17.50
2018-06-03T04:09:28.644Z,17.60
2018-06-03T04:11:56.710Z,17.40
2018-06-03T04:14:24.760Z,17.60
2018-06-03T04:16:52.844Z,17.70
2018-06-03T04:19:20.928Z,17.50
2018-06-03T04:21:48.990Z,17.50
2018-06-03T04:24:17.067Z,17.30
2018-06-03T04:26:45.128Z,17.60
2018-06-03T04:29:13.189Z,17.50
2018-06-03T04:31:41.265Z,17.60
2018-06-03T04:34:10.977Z,17.80
2018-06-03T04:36:39.037Z,17.70
2018-06-03T04:39:07.107Z,17.60
2018-06-03T04:41:35.184Z,17.70
2018-06-03T04:44:03.251Z,17.90
2018-06-03T04:46:31.308Z,17.60
2018-06-03T04:48:59.369Z,17.80
2018-06-03T04:51:28.432Z,17.80
2018-06-03T04:53:56.503Z,18.10
2018-06-03T04:56:24.562Z,18.40
2018-06-03T04:58:52.650Z,18.30
2018-06-03T05:01:20.802Z,18.20
2018-06-03T05:03:48.861Z,18.20
2018-06-03T05:06:16.933Z,18.10
2018-06-03T05:08:44.999Z,18.30
2018-06-03T05:11:13.061Z,18.40
2018-06-03T05:13:41.112Z,18.30
2018-06-03T05:16:09.180Z,18.30
2018-06-03T05:18:37.292Z,18.60
2018-06-03T05:21:05.373Z,18.90
2018-06-03T05:23:33.425Z,19.00
2018-06-03T05:26:01.475Z,19.40
2018-06-03T05:28:29.537Z,19.40
2018-06-03T05:30:57.650Z,19.60
2018-06-03T05:33:25.696Z,19.60
2018-06-03T05:35:53.781Z,19.50
2018-06-03T05:38:22.860Z,19.50
2018-06-03T05:40:50.912Z,19.60
2018-06-03T05:43:18.972Z,19.70
2018-06-03T05:45:47.033Z,20.00
2018-06-03T05:48:15.101Z,20.10
2018-06-03T05:50:43.152Z,20.20
2018-06-03T05:53:11.307Z,20.40
2018-06-03T05:55:39.373Z,20.50
2018-06-03T05:58:07.433Z,20.40
2018-06-03T06:00:35.502Z,20.30
2018-06-03T06:03:03.592Z,20.50
2018-06-03T06:05:31.667Z,20.90
2018-06-03T06:07:59.743Z,21.20
2018-06-03T06:10:32.796Z,21.50
2018-06-03T06:13:00.854Z,21.80
2018-06-03T06:15:28.910Z,21.90
2018-06-03T06:17:56.977Z,21.80
2018-06-03T06:20:25.034Z,22.30
2018-06-03T06:22:53.100Z,22.30
2018-06-03T06:25:21.159Z,22.20
2018-06-03T06:27:49.222Z,22.10
2018-06-03T06:30:17.272Z,22.50
2018-06-03T06:32:45.341Z,22.70
2018-06-03T06:35:13.392Z,22.70
2018-06-03T06:37:41.498Z,23.00
2018-06-03T06:40:09.576Z,23.00
2018-06-03T06:42:38.983Z,23.00
2018-06-03T06:45:07.044Z,23.00
2018-06-03T06:47:35.114Z,22.90
2018-06-03T06:50:03.212Z,23.00
2018-06-03T06:52:31.273Z,23.20
2018-06-03T06:54:59.439Z,23.10
2018-06-03T06:57:28.534Z,23.10
2018-06-03T06:59:56.589Z,23.20
2018-06-03T07:02:24.682Z,23.30
2018-06-03T07:04:52.745Z,23.40
2018-06-03T07:07:20.848Z,23.60
2018-06-03T07:09:48.905Z,23.70
2018-06-03T07:12:16.965Z,23.60
2018-06-03T07:14:46.154Z,23.40
2018-06-03T07:17:14.213Z,23.40
2018-06-03T07:19:42.297Z,23.50
2018-06-03T07:22:10.368Z,23.70
2018-06-03T07:24:38.441Z,23.70
2018-06-03T07:27:06.493Z,23.60
2018-06-03T07:29:34.589Z,23.60
2018-06-03T07:32:02.689Z,23.60
2018-06-03T07:34:30.695Z,23.50
2018-06-03T07:36:58.748Z,23.70
2018-06-03T07:39:26.812Z,23.70
2018-06-03T07:41:54.865Z,23.70
2018-06-03T07:44:22.928Z,23.70
2018-06-03T07:46:51.603Z,23.80
2018-06-03T07:49:19.665Z,23.80
2018-06-03T07:51:47.743Z,24.00
2018-06-03T07:54:15.804Z,24.10
2018-06-03T07:56:43.882Z,24.30
2018-06-03T07:59:11.945Z,24.30
2018-06-03T08:01:39.998Z,24.30
2018-06-03T08:04:08.093Z,24.30
2018-06-03T08:06:36.158Z,24.40
2018-06-03T08:09:04.221Z,24.40
2018-06-03T08:11:32.280Z,24.30
2018-06-03T08:14:00.377Z,24.40
2018-06-03T08:16:28.600Z,24.40
2018-06-03T08:18:56.653Z,24.80
2018-06-03T08:21:24.704Z,24.70
2018-06-03T08:23:52.860Z,24.60
2018-06-03T08:26:20.947Z,24.70
2018-06-03T08:28:49.004Z,24.80
2018-06-03T08:31:17.075Z,24.80
2018-06-03T08:33:45.154Z,24.90
2018-06-03T08:36:13.225Z,24.70
2018-06-03T08:38:41.284Z,24.50
2018-06-03T08:41:09.345Z,24.50
2018-06-03T08:43:37.436Z,24.50
2018-06-03T08:46:05.488Z,24.30
2018-06-03T08:48:33.577Z,24.10
2018-06-03T08:51:01.637Z,24.30
2018-06-03T08:53:29.718Z,24.50
2018-06-03T08:55:57.769Z,24.90
2018-06-03T08:58:25.852Z,24.90
2018-06-03T09:00:53.912Z,25.10
2018-06-03T09:03:22.001Z,25.30
2018-06-03T09:05:50.069Z,25.60
2018-06-03T09:08:18.129Z,25.80
2018-06-03T09:10:46.221Z,25.30
2018-06-03T09:13:14.277Z,25.40
2018-06-03T09:15:42.352Z,25.50
2018-06-03T09:18:10.409Z,25.40
2018-06-03T09:20:38.492Z,25.80
2018-06-03T09:23:06.554Z,25.90
2018-06-03T09:25:34.637Z,25.60
2018-06-03T09:28:02.724Z,25.60
2018-06-03T09:30:30.807Z,25.90
2018-06-03T09:32:58.861Z,26.10
2018-06-03T09:35:26.924Z,25.90
2018-06-03T09:37:54.988Z,26.20
2018-06-03T09:40:23.060Z,26.40
2018-06-03T09:42:51.143Z,26.40
2018-06-03T09:45:19.207Z,26.20
2018-06-03T09:47:47.280Z,26.30
2018-06-03T09:50:15.339Z,26.30
2018-06-03T09:52:43.392Z,26.40
2018-06-03T09:55:11.470Z,26.40
2018-06-03T09:57:39.570Z,26.40
2018-06-03T10:00:07.648Z,26.40
2018-06-03T10:02:35.691Z,26.50
2018-06-03T10:05:04.050Z,26.80
2018-06-03T10:07:32.157Z,26.50
2018-06-03T10:10:00.217Z,26.30
2018-06-03T10:12:28.413Z,26.50
2018-06-03T10:14:56.476Z,26.90
2018-06-03T10:17:24.533Z,27.10
2018-06-03T10:19:52.601Z,27.20
2018-06-03T10:22:20.656Z,27.30
2018-06-03T10:24:48.761Z,27.20
2018-06-03T10:27:16.810Z,27.20
2018-06-03T10:29:44.862Z,27.30
2018-06-03T10:32:12.961Z,27.20
2018-06-03T10:34:41.029Z,27.20
2018-06-03T10:37:09.132Z,27.30
2018-06-03T10:39:38.574Z,27.40
2018-06-03T10:42:06.646Z,27.30
2018-06-03T10:44:38.303Z,27.10
2018-06-03T10:47:06.466Z,26.70
2018-06-03T10:49:34.541Z,26.80
2018-06-03T10:52:02.616Z,27.00
2018-06-03T10:54:30.701Z,27.30
2018-06-03T10:56:58.763Z,27.30
2018-06-03T10:59:26.820Z,26.80
2018-06-03T11:01:54.889Z,26.60
2018-06-03T11:04:22.993Z,25.90
2018-06-03T11:06:51.073Z,25.90
2018-06-03T11:09:19.139Z,26.90
2018-06-03T11:11:47.232Z,27.80
2018-06-03T11:14:15.285Z,27.70
2018-06-03T11:16:43.381Z,28.00
2018-06-03T11:19:11.422Z,28.80
2018-06-03T11:21:39.866Z,29.30
2018-06-03T11:24:08.700Z,29.30
2018-06-03T11:26:36.773Z,29.90
2018-06-03T11:29:04.836Z,30.60
2018-06-03T11:31:33.780Z,30.50
2018-06-03T11:34:01.846Z,30.40
2018-06-03T11:36:29.901Z,30.50
2018-06-03T11:38:57.973Z,30.70
2018-06-03T11:41:26.041Z,30.80
2018-06-03T11:43:54.160Z,31.20
2018-06-03T11:46:22.216Z,31.30
2018-06-03T11:48:50.320Z,31.10
2018-06-03T11:51:19.500Z,30.60
2018-06-03T11:53:47.649Z,31.00
2018-06-03T11:56:15.770Z,30.70
2018-06-03T11:58:50.564Z,30.90
2018-06-03T12:01:19.744Z,31.20
2018-06-03T12:03:49.700Z,31.70
2018-06-03T12:06:17.801Z,32.10
2018-06-03T12:08:45.962Z,32.30
2018-06-03T12:11:14.056Z,31.90
2018-06-03T12:13:43.340Z,32.50
2018-06-03T12:16:11.400Z,32.40
2018-06-03T12:18:39.519Z,32.10
2018-06-03T12:21:07.570Z,32.10
2018-06-03T12:23:35.665Z,31.70
2018-06-03T12:26:03.845Z,32.00
2018-06-03T12:28:31.951Z,32.40
2018-06-03T12:31:00.034Z,31.90
2018-06-03T12:33:28.779Z,32.70
2018-06-03T12:35:56.910Z,32.70
2018-06-03T12:38:24.926Z,32.70
2018-06-03T12:41:24.656Z,32.80
2018-06-03T12:43:53.723Z,32.90
2018-06-03T12:46:22.797Z,32.60
2018-06-03T12:48:51.848Z,32.80
2018-06-03T12:51:21.484Z,33.40
2018-06-03T12:53:51.553Z,34.00
2018-06-03T12:58:57.892Z,33.40
2018-06-03T13:01:26.968Z,33.80
2018-06-03T13:03:56.037Z,34.10
2018-06-03T13:06:25.075Z,33.70
2018-06-03T13:08:54.136Z,33.60
2018-06-03T13:11:23.203Z,33.70
2018-06-03T13:13:52.286Z,33.80
2018-06-03T13:16:21.745Z,34.10
2018-06-03T13:18:51.817Z,33.80
2018-06-03T13:21:21.815Z,32.70
2018-06-03T13:23:52.003Z,32.90
2018-06-03T13:26:21.945Z,31.20
2018-06-03T13:28:52.004Z,29.50
2018-06-03T13:31:22.032Z,28.80
2018-06-03T13:33:52.014Z,29.00
2018-06-03T13:36:22.037Z,29.10
2018-06-03T13:38:52.068Z,29.30
2018-06-03T13:41:22.144Z,29.30
2018-06-03T13:43:52.084Z,29.10
2018-06-03T13:46:22.253Z,28.70
2018-06-03T13:48:52.348Z,28.60
2018-06-03T13:51:22.271Z,28.30
2018-06-03T13:53:52.288Z,28.00
2018-06-03T13:56:22.297Z,27.80
2018-06-03T13:58:52.236Z,27.70
2018-06-03T14:01:22.461Z,27.80
2018-06-03T14:03:52.434Z,28.10
2018-06-03T14:06:22.488Z,27.90
2018-06-03T14:08:52.489Z,27.90
2018-06-03T14:11:22.553Z,27.70
2018-06-03T14:13:52.484Z,27.30
2018-06-03T14:16:21.537Z,27.10
2018-06-03T14:18:50.661Z,27.10
2018-06-03T14:21:19.700Z,27.10
2018-06-03T14:23:48.515Z,27.00
2018-06-03T14:26:17.584Z,27.10
2018-06-03T14:28:46.637Z,27.30
2018-06-03T14:31:15.705Z,27.30
2018-06-03T14:33:44.792Z,27.50
2018-06-03T14:36:13.840Z,27.50
2018-06-03T14:38:42.836Z,27.40
2018-06-03T14:41:11.894Z,27.50
2018-06-03T14:43:40.953Z,27.50
2018-06-03T14:46:10.032Z,27.40
2018-06-03T14:48:39.092Z,27.60
2018-06-03T14:51:08.152Z,27.30
2018-06-03T14:53:37.224Z,27.20
2018-06-03T14:56:06.268Z,27.20
2018-06-03T14:58:35.269Z,27.20
2018-06-03T15:01:04.373Z,27.30
2018-06-03T15:03:33.456Z,27.00
2018-06-03T15:06:02.550Z,26.80
2018-06-03T15:08:31.616Z,26.70
2018-06-03T15:11:00.677Z,26.60
2018-06-03T15:13:29.724Z,26.30
2018-06-03T15:15:58.772Z,26.40
2018-06-03T15:18:27.842Z,26.60
2018-06-03T15:20:56.925Z,26.60
2018-06-03T15:23:26.000Z,26.70
2018-06-03T15:25:57.008Z,26.90
2018-06-03T15:28:26.092Z,27.00
2018-06-03T15:30:55.416Z,27.00
2018-06-03T15:33:25.437Z,27.00
2018-06-03T15:35:55.309Z,26.90
2018-06-03T15:38:25.300Z,27.10
2018-06-03T15:40:55.507Z,27.20
2018-06-03T15:43:25.680Z,27.50
2018-06-03T15:45:55.705Z,27.40
2018-06-03T15:48:25.697Z,27.00
2018-06-03T15:50:55.709Z,26.80
2018-06-03T15:53:25.894Z,26.60
2018-06-03T15:55:55.861Z,26.60
2018-06-03T15:58:25.894Z,26.70
2018-06-03T16:00:55.938Z,26.90
2018-06-03T16:03:26.130Z,27.10
2018-06-03T16:05:56.050Z,27.20
2018-06-03T16:08:26.053Z,27.10
2018-06-03T16:10:56.037Z,27.20
2018-06-03T16:13:25.885Z,27.30
2018-06-03T16:15:55.911Z,26.90
2018-06-03T16:18:26.092Z,26.60
2018-06-03T16:21:01.837Z,26.60
2018-06-03T16:23:30.885Z,26.70
2018-06-03T16:26:00.029Z,26.50
2018-06-03T16:28:29.626Z,26.40
2018-06-03T16:31:09.599Z,26.30
2018-06-03T16:33:38.809Z,26.30
2018-06-03T16:36:07.855Z,26.30
2018-06-03T16:38:36.905Z,26.10
2018-06-03T16:41:06.620Z,26.10
2018-06-03T16:43:36.916Z,26.10
2018-06-03T16:46:05.982Z,25.90
2018-06-03T16:48:35.069Z,26.10
2018-06-03T16:51:04.114Z,26.10
2018-06-03T16:53:33.199Z,25.80
2018-06-03T16:56:02.260Z,25.80
2018-06-03T16:58:31.332Z,25.80
2018-06-03T17:01:00.336Z,25.80
2018-06-03T17:03:29.697Z,25.60
2018-06-03T17:05:58.765Z,25.60
2018-06-03T17:08:27.824Z,25.70
2018-06-03T17:10:57.088Z,25.80
2018-06-03T17:13:26.873Z,25.80
2018-06-03T17:15:56.853Z,25.70
2018-06-03T17:18:27.046Z,25.80
2018-06-03T17:20:57.208Z,25.90
2018-06-03T17:23:27.362Z,26.20
2018-06-03T17:25:57.303Z,26.40
2018-06-03T17:28:27.345Z,26.50
2018-06-03T17:30:57.480Z,26.50
2018-06-03T17:33:27.479Z,26.30
2018-06-03T17:35:57.481Z,26.30
2018-06-03T17:38:27.550Z,26.30
2018-06-03T17:40:57.521Z,26.20
2018-06-03T17:43:27.712Z,26.10
2018-06-03T17:45:57.672Z,25.90
2018-06-03T17:48:27.695Z,25.80
2018-06-03T17:50:57.716Z,25.80
2018-06-03T17:53:27.762Z,25.60
2018-06-03T17:55:57.960Z,25.50
2018-06-03T17:58:27.812Z,25.50
2018-06-03T18:00:57.897Z,25.30
2018-06-03T18:03:27.938Z,25.10
2018-06-03T18:05:58.105Z,25.00
2018-06-03T18:08:28.348Z,25.10
2018-06-03T18:10:58.077Z,25.00
2018-06-03T18:13:28.093Z,24.90
2018-06-03T18:15:58.101Z,24.80
2018-06-03T18:18:28.144Z,24.70
2018-06-03T18:20:58.300Z,24.70
2018-06-03T18:23:28.311Z,24.70
2018-06-03T18:25:58.289Z,24.60
2018-06-03T18:28:28.344Z,24.60
2018-06-03T18:30:58.509Z,24.60
2018-06-03T18:33:28.497Z,24.30
2018-06-03T18:35:59.148Z,24.20
2018-06-03T18:38:29.060Z,24.10
2018-06-03T18:40:58.355Z,24.00
2018-06-03T18:53:18.341Z,24.00
2018-06-03T18:55:47.406Z,23.40
2018-06-03T18:58:16.607Z,23.50
2018-06-03T19:00:45.693Z,23.40
2018-06-03T19:03:14.897Z,23.40
2018-06-03T19:05:43.950Z,23.40
2018-06-03T19:08:12.981Z,23.40
2018-06-03T19:10:42.269Z,23.30
2018-06-03T19:13:11.344Z,23.20
2018-06-03T19:15:40.285Z,23.10
2018-06-03T19:18:09.504Z,23.00
2018-06-03T19:20:38.739Z,22.90
2018-06-03T19:23:07.921Z,22.90
2018-06-03T19:25:37.091Z,22.90
2018-06-03T19:28:06.346Z,22.90
2018-06-03T19:30:35.597Z,23.10
2018-06-03T19:33:04.814Z,23.00
2018-06-03T19:35:34.009Z,22.90
2018-06-03T19:38:03.065Z,22.90
2018-06-03T19:40:32.020Z,22.80
2018-06-03T19:43:01.172Z,22.90
2018-06-03T19:45:30.746Z,22.80
2018-06-03T19:47:59.903Z,22.80
2018-06-03T19:50:30.760Z,22.70
2018-06-03T19:52:59.826Z,22.60
2018-06-03T19:55:31.977Z,22.60
2018-06-03T19:58:01.108Z,22.60
2018-06-03T20:00:31.160Z,22.60
2018-06-03T20:03:00.204Z,22.60
2018-06-03T20:05:29.553Z,22.70
2018-06-03T20:07:58.597Z,22.70
2018-06-03T20:10:27.657Z,22.70
2018-06-03T20:12:56.716Z,22.70
2018-06-03T20:15:27.059Z,22.70
2018-06-03T20:17:56.194Z,22.60
2018-06-03T20:20:25.236Z,22.40
2018-06-03T20:22:54.095Z,22.30
2018-06-03T20:25:23.136Z,22.20
2018-06-03T20:27:52.152Z,22.30
2018-06-03T20:30:21.151Z,22.50
2018-06-03T20:32:50.220Z,22.50
2018-06-03T20:35:19.284Z,22.60
2018-06-03T20:37:48.346Z,22.50
2018-06-03T20:40:17.400Z,22.40
2018-06-03T20:42:46.459Z,22.30
2018-06-03T20:45:15.485Z,22.40
2018-06-03T20:47:44.569Z,22.50
2018-06-03T20:50:13.852Z,22.50
2018-06-03T20:52:42.901Z,22.60
2018-06-03T20:55:11.728Z,22.40
2018-06-03T20:57:40.780Z,22.20
2018-06-03T21:00:09.874Z,22.00
2018-06-03T21:02:38.962Z,21.90
2018-06-03T21:05:08.012Z,22.00
2018-06-03T21:07:37.067Z,22.10
2018-06-03T21:10:06.480Z,22.30
2018-06-03T21:12:35.719Z,22.00
2018-06-03T21:15:04.808Z,21.80
2018-06-03T21:17:33.925Z,21.80
2018-06-03T21:20:03.003Z,21.80
2018-06-03T21:22:32.042Z,21.90
2018-06-03T21:25:01.118Z,21.50
2018-06-03T21:27:30.984Z,21.10
2018-06-03T21:30:00.972Z,21.00
2018-06-03T21:32:44.361Z,20.90
2018-06-03T21:35:13.481Z,20.90
2018-06-03T21:37:42.532Z,20.80
2018-06-03T21:40:11.557Z,20.80
2018-06-03T21:42:40.612Z,20.80
2018-06-03T21:45:09.694Z,20.80
2018-06-03T21:47:38.725Z,20.80
2018-06-03T21:50:08.025Z,20.90
2018-06-03T21:52:37.068Z,21.00
2018-06-03T21:55:06.189Z,21.00
2018-06-03T21:57:35.240Z,21.00
2018-06-03T22:00:04.373Z,21.10
2018-06-03T22:02:33.446Z,21.20
2018-06-03T22:05:07.671Z,21.30
2018-06-03T22:07:36.748Z,21.30
2018-06-03T22:10:05.848Z,21.00
2018-06-03T22:12:34.923Z,20.70
2018-06-03T22:15:04.017Z,20.50
2018-06-03T22:17:33.069Z,20.70
2018-06-03T22:20:02.131Z,21.00
2018-06-03T22:22:31.216Z,21.20
2018-06-03T22:25:01.074Z,21.00
2018-06-03T22:27:31.073Z,20.70
2018-06-03T22:30:01.236Z,20.60
2018-06-03T22:32:31.329Z,20.70
2018-06-03T22:35:01.180Z,20.60
2018-06-03T22:37:31.186Z,20.50
2018-06-03T22:40:01.364Z,20.50
2018-06-03T22:42:31.272Z,20.60
2018-06-03T22:45:01.303Z,21.00
2018-06-03T22:47:31.323Z,20.70
2018-06-03T22:50:01.293Z,20.70
2018-06-03T22:52:31.920Z,20.50
2018-06-03T22:55:01.441Z,20.30
2018-06-03T22:57:47.736Z,20.30
2018-06-03T23:00:23.035Z,20.60
2018-06-03T23:02:57.549Z,20.40
2018-06-03T23:05:26.793Z,20.50
2018-06-03T23:07:55.866Z,20.60
2018-06-03T23:10:24.938Z,20.70
2018-06-03T23:12:54.209Z,20.50
2018-06-03T23:15:23.298Z,20.30
2018-06-03T23:17:52.204Z,20.20
2018-06-03T23:20:21.286Z,20.20
2018-06-03T23:22:50.364Z,20.20
2018-06-03T23:25:19.437Z,20.10
2018-06-03T23:27:48.521Z,20.00
2018-06-03T23:30:17.569Z,20.00
2018-06-03T23:32:46.741Z,20.20
2018-06-03T23:35:15.817Z,20.20
2018-06-03T23:37:44.920Z,20.10
2018-06-03T23:40:14.041Z,20.00
2018-06-03T23:42:43.128Z,19.90
2018-06-03T23:45:12.177Z,19.80
2018-06-03T23:47:41.260Z,19.60
2018-06-03T23:50:10.341Z,19.40
2018-06-03T23:52:39.380Z,19.30
2018-06-03T23:55:08.436Z,19.50
2018-06-03T23:57:37.477Z,19.70
