createdAt,value
2022-11-02T00:01:17.590Z,1.70
2022-11-02T00:03:45.537Z,1.90
2022-11-02T00:06:13.897Z,1.90
2022-11-02T00:08:43.220Z,1.70
2022-11-02T00:11:11.082Z,1.70
2022-11-02T00:13:39.238Z,1.83
2022-11-02T00:16:10.949Z,1.73
2022-11-02T00:18:40.046Z,1.90
2022-11-02T00:21:08.040Z,1.70
2022-11-02T00:23:36.025Z,1.70
2022-11-02T00:26:05.487Z,1.37
2022-11-02T00:28:33.550Z,2.00
2022-11-02T00:31:01.599Z,1.73
2022-11-02T00:33:29.542Z,1.67
2022-11-02T00:35:57.657Z,1.73
2022-11-02T00:38:25.668Z,1.57
2022-11-02T00:40:53.645Z,1.90
2022-11-02T00:43:22.937Z,2.20
2022-11-02T00:45:51.025Z,1.80
2022-11-02T00:48:18.892Z,2.10
2022-11-02T00:50:46.845Z,2.00
2022-11-02T00:53:14.940Z,1.80
2022-11-02T00:55:51.386Z,1.73
2022-11-02T00:58:19.480Z,1.67
2022-11-02T01:00:48.918Z,1.60
2022-11-02T01:03:16.940Z,1.80
2022-11-02T01:05:44.847Z,1.90
2022-11-02T01:08:12.838Z,1.90
2022-11-02T01:10:44.080Z,1.70
2022-11-02T01:13:15.250Z,1.90
2022-11-02T01:15:43.167Z,1.60
2022-11-02T01:18:12.606Z,1.60
2022-11-02T01:20:40.582Z,1.87
2022-11-02T01:23:08.501Z,2.03
2022-11-02T01:25:36.415Z,1.87
2022-11-02T01:28:05.225Z,1.50
2022-11-02T01:30:33.792Z,1.83
2022-11-02T01:33:01.715Z,1.90
2022-11-02T01:35:30.966Z,1.90
2022-11-02T01:37:59.043Z,1.70
2022-11-02T01:40:26.962Z,1.70
2022-11-02T01:42:54.921Z,1.80
2022-11-02T01:45:22.788Z,1.80
2022-11-02T01:47:51.211Z,1.80
2022-11-02T01:50:22.799Z,2.00
2022-11-02T01:52:52.390Z,1.63
2022-11-02T01:55:23.764Z,1.80
2022-11-02T01:57:55.585Z,1.87
2022-11-02T02:00:23.933Z,2.00
2022-11-02T02:02:57.644Z,1.57
2022-11-02T02:05:26.609Z,2.03
2022-11-02T02:07:57.284Z,1.63
2022-11-02T02:10:25.945Z,2.00
2022-11-02T02:12:53.959Z,1.77
2022-11-02T02:15:24.596Z,1.70
2022-11-02T02:17:59.757Z,1.77
2022-11-02T02:20:49.387Z,1.70
2022-11-02T02:23:39.996Z,1.80
2022-11-02T02:26:35.369Z,1.90
2022-11-02T02:29:14.049Z,2.23
2022-11-02T02:31:48.974Z,1.97
2022-11-02T02:34:20.572Z,1.77
2022-11-02T02:36:52.765Z,2.17
2022-11-02T02:39:39.175Z,2.00
2022-11-02T02:42:16.612Z,2.00
2022-11-02T02:44:52.245Z,1.90
2022-11-02T02:47:24.391Z,2.07
2022-11-02T02:49:57.699Z,1.63
2022-11-02T02:52:28.725Z,1.60
2022-11-02T02:55:00.696Z,2.00
2022-11-02T02:57:32.494Z,1.97
2022-11-02T03:00:01.969Z,1.70
2022-11-02T03:02:37.246Z,1.90
2022-11-02T03:05:23.816Z,2.00
2022-11-02T03:07:52.361Z,1.60
2022-11-02T03:10:23.205Z,2.27
2022-11-02T03:13:02.739Z,2.00
2022-11-02T03:15:41.544Z,1.90
2022-11-02T03:18:18.178Z,2.10
2022-11-02T03:20:58.304Z,1.70
2022-11-02T03:23:34.022Z,1.60
2022-11-02T03:26:07.833Z,1.90
2022-11-02T03:28:51.156Z,1.83
2022-11-02T03:31:32.519Z,1.70
2022-11-02T03:34:09.698Z,1.97
2022-11-02T03:36:42.776Z,2.23
2022-11-02T03:39:13.689Z,1.70
2022-11-02T03:41:44.753Z,2.10
2022-11-02T03:44:20.510Z,2.47
2022-11-02T03:46:55.264Z,2.10
2022-11-02T03:49:24.910Z,1.93
2022-11-02T03:51:54.788Z,1.90
2022-11-02T03:54:29.912Z,2.10
2022-11-02T03:57:02.176Z,1.83
2022-11-02T03:59:32.065Z,1.70
2022-11-02T04:02:02.921Z,1.93
2022-11-02T04:04:31.888Z,2.23
2022-11-02T04:06:59.848Z,1.70
2022-11-02T04:09:27.805Z,1.77
2022-11-02T04:12:13.304Z,1.80
2022-11-02T04:14:41.414Z,2.70
2022-11-02T04:17:32.271Z,2.17
2022-11-02T04:20:02.629Z,1.97
2022-11-02T04:22:48.638Z,2.13
2022-11-02T04:25:19.879Z,2.00
2022-11-02T04:27:57.090Z,1.93
2022-11-02T04:30:30.615Z,1.80
2022-11-02T04:33:19.576Z,1.90
2022-11-02T04:36:10.712Z,2.20
2022-11-02T04:38:43.126Z,2.03
2022-11-02T04:41:38.209Z,2.23
2022-11-02T04:44:10.436Z,2.00
2022-11-02T04:46:40.389Z,2.20
2022-11-02T04:49:12.184Z,2.20
2022-11-02T04:51:45.737Z,2.00
2022-11-02T04:54:17.228Z,2.30
2022-11-02T04:56:45.833Z,1.80
2022-11-02T04:59:14.751Z,1.80
2022-11-02T05:01:43.601Z,1.97
2022-11-02T05:04:13.394Z,2.00
2022-11-02T05:06:41.975Z,2.00
2022-11-02T05:09:11.101Z,2.00
2022-11-02T05:11:43.250Z,1.93
2022-11-02T05:14:12.726Z,2.00
2022-11-02T05:16:40.616Z,1.90
2022-11-02T05:19:11.265Z,2.07
2022-11-02T05:21:42.271Z,1.80
2022-11-02T05:24:10.289Z,1.80
2022-11-02T05:26:38.152Z,1.90
2022-11-02T05:29:06.981Z,2.10
2022-11-02T05:31:35.497Z,1.93
2022-11-02T05:34:03.589Z,1.90
2022-11-02T05:36:31.735Z,2.10
2022-11-02T05:39:01.514Z,1.83
2022-11-02T05:41:29.451Z,1.70
2022-11-02T05:44:00.106Z,1.80
2022-11-02T05:46:30.009Z,1.53
2022-11-02T05:48:57.966Z,1.97
2022-11-02T05:51:25.861Z,1.70
2022-11-02T05:53:53.804Z,1.93
2022-11-02T05:56:25.234Z,1.80
2022-11-02T05:58:55.493Z,1.80
2022-11-02T06:01:23.535Z,1.70
2022-11-02T06:03:53.702Z,2.30
2022-11-02T06:06:22.921Z,2.10
2022-11-02T06:08:50.798Z,1.87
2022-11-02T06:11:18.783Z,2.10
2022-11-02T06:13:51.056Z,1.97
2022-11-02T06:16:23.005Z,2.00
2022-11-02T06:18:51.734Z,2.20
2022-11-02T06:21:19.771Z,1.80
2022-11-02T06:23:48.488Z,1.83
2022-11-02T06:26:17.010Z,2.00
2022-11-02T06:28:44.930Z,1.80
2022-11-02T06:31:17.221Z,1.93
2022-11-02T06:33:45.660Z,1.87
2022-11-02T06:36:13.576Z,1.83
2022-11-02T06:38:42.020Z,1.73
2022-11-02T06:41:10.374Z,1.80
2022-11-02T06:43:39.733Z,2.20
2022-11-02T06:46:07.713Z,1.93
2022-11-02T06:48:37.117Z,1.80
2022-11-02T06:51:06.297Z,2.23
2022-11-02T06:53:34.503Z,1.80
2022-11-02T06:56:02.410Z,1.80
2022-11-02T06:58:30.546Z,2.00
2022-11-02T07:00:59.964Z,1.93
2022-11-02T07:03:28.232Z,1.73
2022-11-02T07:05:58.053Z,2.00
2022-11-02T07:08:27.260Z,2.00
2022-11-02T07:10:55.455Z,1.80
2022-11-02T07:13:23.854Z,1.90
2022-11-02T07:15:54.087Z,1.80
2022-11-02T07:18:22.343Z,1.80
2022-11-02T07:20:50.394Z,1.80
2022-11-02T07:23:23.547Z,1.90
2022-11-02T07:25:51.628Z,2.47
2022-11-02T07:28:19.981Z,2.10
2022-11-02T07:30:48.055Z,1.60
2022-11-02T07:33:16.033Z,1.90
2022-11-02T07:35:43.922Z,2.07
2022-11-02T07:38:12.700Z,2.00
2022-11-02T07:40:41.976Z,2.00
2022-11-02T07:43:10.067Z,1.90
2022-11-02T07:45:53.934Z,1.70
2022-11-02T07:48:22.209Z,1.63
2022-11-02T07:50:50.189Z,1.73
2022-11-02T07:53:18.172Z,1.93
2022-11-02T07:55:47.996Z,1.93
2022-11-02T07:58:15.961Z,1.90
2022-11-02T08:00:44.003Z,1.83
2022-11-02T08:03:14.577Z,2.00
2022-11-02T08:05:43.996Z,1.87
2022-11-02T08:08:16.676Z,1.67
2022-11-02T08:10:47.627Z,1.63
2022-11-02T08:13:17.548Z,1.90
2022-11-02T08:15:45.668Z,1.80
2022-11-02T08:18:15.738Z,1.93
2022-11-02T08:20:43.844Z,1.77
2022-11-02T08:23:11.983Z,1.63
2022-11-02T08:25:40.623Z,1.90
2022-11-02T08:28:14.849Z,1.70
2022-11-02T08:30:43.035Z,1.50
2022-11-02T08:33:15.384Z,1.50
2022-11-02T08:35:45.055Z,1.87
2022-11-02T08:38:13.735Z,2.00
2022-11-02T08:40:41.710Z,2.10
2022-11-02T08:43:13.056Z,1.60
2022-11-02T08:46:13.193Z,2.13
2022-11-02T08:48:30.406Z,2.40
2022-11-02T08:50:58.483Z,1.80
2022-11-02T08:53:26.493Z,2.00
2022-11-02T08:55:54.568Z,2.77
2022-11-02T08:58:23.860Z,2.10
2022-11-02T09:00:54.046Z,2.07
2022-11-02T09:03:26.973Z,1.97
2022-11-02T09:05:58.679Z,1.97
2022-11-02T09:08:27.322Z,1.60
2022-11-02T09:10:59.873Z,1.90
2022-11-02T09:13:29.604Z,2.03
2022-11-02T09:15:59.762Z,1.83
2022-11-02T09:18:28.298Z,1.77
2022-11-02T09:20:56.212Z,2.00
2022-11-02T09:23:24.525Z,2.03
2022-11-02T09:25:52.469Z,1.80
2022-11-02T09:28:20.804Z,1.63
2022-11-02T09:30:50.079Z,1.97
2022-11-02T09:33:17.996Z,1.80
2022-11-02T09:35:48.055Z,2.03
2022-11-02T09:38:18.243Z,1.70
2022-11-02T09:40:50.530Z,2.17
2022-11-02T09:43:31.105Z,2.10
2022-11-02T09:46:06.117Z,1.90
2022-11-02T09:48:37.457Z,2.03
2022-11-02T09:51:09.881Z,1.70
2022-11-02T09:53:51.777Z,2.20
2022-11-02T09:56:20.782Z,2.20
2022-11-02T09:58:56.591Z,1.93
2022-11-02T10:01:35.477Z,1.77
2022-11-02T10:04:40.271Z,2.30
2022-11-02T10:07:15.895Z,2.07
2022-11-02T10:09:52.588Z,1.83
2022-11-02T10:12:29.440Z,1.83
2022-11-02T10:15:04.412Z,1.87
2022-11-02T10:17:37.718Z,2.30
2022-11-02T10:20:12.669Z,1.87
2022-11-02T10:22:43.283Z,1.87
2022-11-02T10:25:16.669Z,1.77
2022-11-02T10:27:47.454Z,1.90
2022-11-02T10:30:18.280Z,1.90
2022-11-02T10:32:52.197Z,1.70
2022-11-02T10:35:40.717Z,2.20
2022-11-02T10:38:24.218Z,2.03
2022-11-02T10:41:03.776Z,2.00
2022-11-02T10:43:47.107Z,2.50
2022-11-02T10:46:33.486Z,2.07
2022-11-02T10:49:11.296Z,1.60
2022-11-02T10:51:39.375Z,1.40
2022-11-02T10:54:16.991Z,1.73
2022-11-02T10:56:50.381Z,1.60
2022-11-02T10:59:20.272Z,1.80
2022-11-02T11:02:05.217Z,1.83
2022-11-02T11:04:35.544Z,1.50
2022-11-02T11:07:07.606Z,1.40
2022-11-02T11:09:42.881Z,1.37
2022-11-02T11:12:20.835Z,1.67
2022-11-02T11:20:37.220Z,1.57
2022-11-02T11:23:10.939Z,1.70
2022-11-02T11:25:41.050Z,1.70
2022-11-02T11:28:23.967Z,1.83
2022-11-02T11:31:04.961Z,1.87
2022-11-02T11:33:34.186Z,1.77
2022-11-02T11:36:03.502Z,1.90
2022-11-02T11:38:31.455Z,1.80
2022-11-02T11:41:01.284Z,1.93
2022-11-02T11:43:34.850Z,1.63
2022-11-02T11:46:06.777Z,2.07
2022-11-02T11:48:40.647Z,1.87
2022-11-02T11:51:30.619Z,1.60
2022-11-02T11:54:20.437Z,1.60
2022-11-02T11:56:49.869Z,1.87
2022-11-02T11:59:22.088Z,2.60
2022-11-02T12:01:52.479Z,1.97
2022-11-02T12:04:32.461Z,1.57
2022-11-02T12:07:30.584Z,1.37
2022-11-02T12:10:06.602Z,1.83
2022-11-02T12:12:51.216Z,1.47
2022-11-02T12:15:31.715Z,1.47
2022-11-02T12:18:15.059Z,1.67
2022-11-02T12:20:58.012Z,1.40
2022-11-02T12:24:02.238Z,1.20
2022-11-02T12:26:42.130Z,1.17
2022-11-02T12:29:23.922Z,1.30
2022-11-02T12:32:03.875Z,1.87
2022-11-02T12:35:23.089Z,1.40
2022-11-02T12:37:56.018Z,2.60
2022-11-02T12:40:31.173Z,1.30
2022-11-02T12:43:09.690Z,1.33
2022-11-02T12:45:47.189Z,1.40
2022-11-02T12:48:24.819Z,1.60
2022-11-02T12:50:59.919Z,1.40
2022-11-02T12:53:45.313Z,1.00
2022-11-02T12:56:20.406Z,0.80
2022-11-02T12:58:49.022Z,0.73
2022-11-02T13:01:23.347Z,0.60
2022-11-02T13:03:56.239Z,0.60
2022-11-02T13:06:29.991Z,0.90
2022-11-02T13:09:03.990Z,0.90
2022-11-02T13:11:38.392Z,1.00
2022-11-02T13:14:15.416Z,0.80
2022-11-02T13:16:49.964Z,0.70
2022-11-02T13:19:21.642Z,0.83
2022-11-02T13:21:54.981Z,0.80
2022-11-02T13:24:30.735Z,0.90
2022-11-02T13:29:53.732Z,1.03
2022-11-02T13:32:33.615Z,0.70
2022-11-02T13:35:07.180Z,0.80
2022-11-02T13:37:40.118Z,0.70
2022-11-02T13:40:16.428Z,0.60
2022-11-02T13:43:11.100Z,0.70
2022-11-02T13:45:53.342Z,0.70
2022-11-02T13:48:48.681Z,0.90
2022-11-02T13:51:27.213Z,1.00
2022-11-02T13:54:00.450Z,0.90
2022-11-02T13:56:30.101Z,1.10
2022-11-02T13:59:05.859Z,0.90
2022-11-02T14:01:36.993Z,1.10
2022-11-02T14:04:08.386Z,0.77
2022-11-02T14:06:49.148Z,1.10
2022-11-02T14:09:31.503Z,1.40
2022-11-02T14:12:28.444Z,1.30
2022-11-02T14:15:48.210Z,1.27
2022-11-02T14:18:30.920Z,1.83
2022-11-02T14:20:59.992Z,1.80
2022-11-02T14:23:39.434Z,1.10
2022-11-02T14:26:32.000Z,1.50
2022-11-02T14:29:00.023Z,1.20
2022-11-02T14:31:51.573Z,1.43
2022-11-02T14:34:32.370Z,1.30
2022-11-02T14:37:21.509Z,1.40
2022-11-02T14:39:53.474Z,1.77
2022-11-02T14:42:39.757Z,1.40
2022-11-02T14:45:20.124Z,1.37
2022-11-02T14:47:48.170Z,1.03
2022-11-02T14:50:20.069Z,1.33
2022-11-02T14:52:59.782Z,1.37
2022-11-02T14:55:30.453Z,1.67
2022-11-02T14:58:02.630Z,1.53
2022-11-02T15:00:37.869Z,1.33
2022-11-02T15:03:09.131Z,2.03
2022-11-02T15:05:40.457Z,1.40
2022-11-02T15:08:20.837Z,1.40
2022-11-02T15:10:48.794Z,1.10
2022-11-02T15:13:48.625Z,1.40
2022-11-02T15:16:24.265Z,1.37
2022-11-02T15:18:52.660Z,1.30
2022-11-02T15:21:29.265Z,1.57
2022-11-02T15:24:16.628Z,1.70
2022-11-02T15:26:50.119Z,1.53
2022-11-02T15:29:36.872Z,1.53
2022-11-02T15:32:09.820Z,1.70
2022-11-02T15:34:41.882Z,1.50
2022-11-02T15:37:17.672Z,1.80
2022-11-02T15:39:49.888Z,1.60
2022-11-02T15:42:25.249Z,1.27
2022-11-02T15:45:20.345Z,1.43
2022-11-02T15:48:04.892Z,1.53
2022-11-02T15:50:43.472Z,1.50
2022-11-02T15:53:44.299Z,2.33
2022-11-02T15:56:28.162Z,2.10
2022-11-02T15:59:23.781Z,2.70
2022-11-02T16:02:11.576Z,4.23
2022-11-02T16:04:44.093Z,8.17
2022-11-02T16:07:17.342Z,5.43
2022-11-02T16:09:47.998Z,4.07
2022-11-02T16:12:18.895Z,9.20
2022-11-02T16:14:52.763Z,4.50
2022-11-02T16:17:25.754Z,2.70
2022-11-02T16:20:08.993Z,4.47
2022-11-02T16:22:37.773Z,2.90
2022-11-02T16:25:17.329Z,3.00
2022-11-02T16:27:45.411Z,2.60
2022-11-02T16:30:21.732Z,2.40
2022-11-02T16:32:59.248Z,3.60
2022-11-02T16:35:28.091Z,3.03
2022-11-02T16:37:56.273Z,2.13
2022-11-02T16:40:25.801Z,2.13
2022-11-02T16:42:54.419Z,1.70
2022-11-02T16:45:42.061Z,1.63
2022-11-02T16:48:19.915Z,3.23
2022-11-02T16:51:09.140Z,2.73
2022-11-02T16:53:40.987Z,1.87
2022-11-02T16:56:27.433Z,1.80
2022-11-02T16:59:02.880Z,2.27
2022-11-02T17:01:38.701Z,2.37
2022-11-02T17:04:19.306Z,2.17
2022-11-02T17:06:48.547Z,2.50
2022-11-02T17:09:25.034Z,4.07
2022-11-02T17:11:57.287Z,3.40
2022-11-02T17:14:26.548Z,2.90
2022-11-02T17:16:59.513Z,2.97
2022-11-02T17:19:46.732Z,4.90
2022-11-02T17:22:22.992Z,4.13
2022-11-02T17:25:04.741Z,2.80
2022-11-02T17:27:39.175Z,3.07
2022-11-02T17:30:44.252Z,2.13
2022-11-02T17:33:23.082Z,2.80
2022-11-02T17:35:54.433Z,2.27
2022-11-02T17:38:27.025Z,3.70
2022-11-02T17:40:55.814Z,3.40
2022-11-02T17:43:24.226Z,4.77
2022-11-02T17:45:57.147Z,2.40
2022-11-02T17:48:25.628Z,2.60
2022-11-02T17:50:55.084Z,4.00
2022-11-02T17:53:23.923Z,3.90
2022-11-02T17:55:52.065Z,5.73
2022-11-02T17:58:20.032Z,6.00
2022-11-02T18:00:49.342Z,5.93
2022-11-02T18:03:21.666Z,5.70
2022-11-02T18:05:55.802Z,5.40
2022-11-02T18:08:26.898Z,4.30
2022-11-02T18:10:54.828Z,2.77
2022-11-02T18:13:24.638Z,4.00
2022-11-02T18:15:53.941Z,2.80
2022-11-02T18:18:21.781Z,2.50
2022-11-02T18:20:49.717Z,2.37
2022-11-02T18:23:19.919Z,2.60
2022-11-02T18:25:47.966Z,3.63
2022-11-02T18:28:15.880Z,2.70
2022-11-02T18:30:45.165Z,2.60
2022-11-02T18:33:14.696Z,2.90
2022-11-02T18:35:44.002Z,4.77
2022-11-02T18:38:12.104Z,2.70
2022-11-02T18:40:40.097Z,2.77
2022-11-02T18:43:08.353Z,2.00
2022-11-02T18:45:36.517Z,2.73
2022-11-02T18:48:04.879Z,2.50
2022-11-02T18:50:34.719Z,3.37
2022-11-02T18:53:02.650Z,2.80
2022-11-02T18:55:30.584Z,3.00
2022-11-02T18:57:58.604Z,3.00
2022-11-02T19:00:26.602Z,2.83
2022-11-02T19:02:54.422Z,2.30
2022-11-02T19:05:40.102Z,2.37
2022-11-02T19:08:27.402Z,2.67
2022-11-02T19:10:55.312Z,2.43
2022-11-02T19:13:23.162Z,2.30
2022-11-02T19:15:51.049Z,2.23
2022-11-02T19:18:18.983Z,2.23
2022-11-02T19:20:46.943Z,2.27
2022-11-02T19:23:16.214Z,2.40
2022-11-02T19:25:50.636Z,2.77
2022-11-02T19:28:18.907Z,3.60
2022-11-02T19:30:46.826Z,3.30
2022-11-02T19:33:14.977Z,2.87
2022-11-02T19:35:42.851Z,2.23
2022-11-02T19:38:10.794Z,5.67
2022-11-02T19:40:40.048Z,5.20
2022-11-02T19:43:08.351Z,3.63
2022-11-02T19:45:36.429Z,3.27
2022-11-02T19:48:04.948Z,2.83
2022-11-02T19:50:33.173Z,3.70
2022-11-02T19:53:01.343Z,2.50
2022-11-02T19:55:29.786Z,2.80
2022-11-02T19:57:59.029Z,2.70
2022-11-02T20:00:26.998Z,2.90
2022-11-02T20:02:54.977Z,3.23
2022-11-02T20:05:22.965Z,2.70
2022-11-02T20:07:52.320Z,3.10
2022-11-02T20:10:20.250Z,2.80
2022-11-02T20:12:48.171Z,2.97
2022-11-02T20:15:17.520Z,3.00
2022-11-02T20:18:05.536Z,2.70
2022-11-02T20:20:33.430Z,2.77
2022-11-02T20:23:01.363Z,2.50
2022-11-02T20:25:29.369Z,2.63
2022-11-02T20:27:57.283Z,2.60
2022-11-02T20:30:26.603Z,2.80
2022-11-02T20:32:54.514Z,2.40
2022-11-02T20:35:25.590Z,2.27
2022-11-02T20:37:54.816Z,3.00
2022-11-02T20:40:23.702Z,2.67
2022-11-02T20:42:51.715Z,2.50
2022-11-02T20:45:19.676Z,2.47
2022-11-02T20:47:49.220Z,2.30
2022-11-02T20:50:19.432Z,9.67
2022-11-02T20:52:50.003Z,3.63
2022-11-02T20:55:17.981Z,3.10
2022-11-02T20:57:48.809Z,3.40
2022-11-02T21:00:18.637Z,3.00
2022-11-02T21:02:48.234Z,2.53
2022-11-02T21:05:16.465Z,2.60
2022-11-02T21:07:44.541Z,2.93
2022-11-02T21:10:12.451Z,2.73
2022-11-02T21:12:57.828Z,2.40
2022-11-02T21:15:25.754Z,2.50
2022-11-02T21:17:55.053Z,3.00
2022-11-02T21:20:39.211Z,2.50
2022-11-02T21:23:07.969Z,2.23
2022-11-02T21:25:36.719Z,2.40
2022-11-02T21:28:05.388Z,3.00
2022-11-02T21:30:33.394Z,3.03
2022-11-02T21:33:02.982Z,2.50
2022-11-02T21:35:31.343Z,2.83
2022-11-02T21:38:01.371Z,2.80
2022-11-02T21:40:31.898Z,3.80
2022-11-02T21:42:59.765Z,3.93
2022-11-02T21:45:27.882Z,3.00
2022-11-02T21:47:55.748Z,2.93
2022-11-02T21:50:25.026Z,3.70
2022-11-02T21:52:52.944Z,2.70
2022-11-02T21:55:20.949Z,2.87
2022-11-02T21:57:48.925Z,2.40
2022-11-02T22:00:17.348Z,2.50
2022-11-02T22:02:44.381Z,2.70
2022-11-02T22:05:32.329Z,3.00
2022-11-02T22:08:19.193Z,2.60
2022-11-02T22:10:47.175Z,2.37
2022-11-02T22:13:33.335Z,2.67
2022-11-02T22:16:08.967Z,2.70
2022-11-02T22:18:37.106Z,2.30
2022-11-02T22:21:05.329Z,2.67
2022-11-02T22:23:34.756Z,2.47
2022-11-02T22:26:04.480Z,2.50
2022-11-02T22:28:34.131Z,2.50
2022-11-02T22:31:06.896Z,2.40
2022-11-02T22:33:34.997Z,2.33
2022-11-02T22:36:05.704Z,2.63
2022-11-02T22:38:54.343Z,2.60
2022-11-02T22:41:25.087Z,3.00
2022-11-02T22:43:54.881Z,2.53
2022-11-02T22:46:23.686Z,2.80
2022-11-02T22:48:52.856Z,2.53
2022-11-02T22:51:21.835Z,2.80
2022-11-02T22:53:51.220Z,2.80
2022-11-02T22:56:20.816Z,2.33
2022-11-02T22:58:49.768Z,2.93
2022-11-02T23:01:19.492Z,2.87
2022-11-02T23:03:48.326Z,3.27
2022-11-02T23:06:18.272Z,2.90
2022-11-02T23:08:46.988Z,2.60
2022-11-02T23:11:24.789Z,2.70
2022-11-02T23:13:56.341Z,2.60
2022-11-02T23:16:26.551Z,2.70
2022-11-02T23:19:20.541Z,3.17
2022-11-02T23:22:14.085Z,2.83
2022-11-02T23:25:01.250Z,2.80
2022-11-02T23:27:31.638Z,3.07
2022-11-02T23:30:17.204Z,2.60
2022-11-02T23:32:45.181Z,2.63
2022-11-02T23:35:30.548Z,2.90
2022-11-02T23:38:04.264Z,3.10
2022-11-02T23:40:33.281Z,3.10
2022-11-02T23:43:03.038Z,2.93
2022-11-02T23:45:31.254Z,2.93
2022-11-02T23:48:00.562Z,3.10
2022-11-02T23:50:48.557Z,3.13
2022-11-02T23:53:35.455Z,3.00
2022-11-02T23:56:21.693Z,2.97
2022-11-02T23:59:06.125Z,3.03
