createdAt,value
2016-10-02T00:00:00.202Z,0
2016-10-02T00:01:10.189Z,0
2016-10-02T00:02:20.175Z,0
2016-10-02T00:03:30.452Z,0
2016-10-02T00:04:40.441Z,0
2016-10-02T00:05:50.746Z,0
2016-10-02T00:07:01.037Z,0
2016-10-02T00:08:11.025Z,0
2016-10-02T00:09:21.031Z,0
2016-10-02T00:10:31.008Z,0
2016-10-02T00:11:41.290Z,0
2016-10-02T00:12:51.261Z,0
2016-10-02T00:14:00.938Z,0
2016-10-02T00:15:11.229Z,0
2016-10-02T00:16:21.211Z,0
2016-10-02T00:17:31.187Z,0
2016-10-02T00:18:40.870Z,0
2016-10-02T00:19:50.866Z,0
2016-10-02T00:21:00.853Z,0
2016-10-02T00:22:11.147Z,0
2016-10-02T00:23:21.137Z,0
2016-10-02T00:24:30.813Z,0
2016-10-02T00:25:40.811Z,0
2016-10-02T00:26:51.097Z,0
2016-10-02T00:28:01.089Z,0
2016-10-02T00:29:11.380Z,0
2016-10-02T00:30:21.393Z,0
2016-10-02T00:31:31.380Z,0
2016-10-02T00:32:41.692Z,0
2016-10-02T00:33:51.392Z,0
2016-10-02T00:35:01.685Z,0
2016-10-02T00:36:11.975Z,0
2016-10-02T00:37:21.968Z,0
2016-10-02T00:38:31.940Z,0
2016-10-02T00:39:42.244Z,0
2016-10-02T00:40:52.238Z,0
2016-10-02T00:42:02.532Z,0
2016-10-02T00:43:12.826Z,0
2016-10-02T00:44:23.123Z,0
2016-10-02T00:45:32.799Z,0
2016-10-02T00:46:43.091Z,0
2016-10-02T00:47:53.093Z,0
2016-10-02T00:49:03.403Z,0
2016-10-02T00:50:13.697Z,0
2016-10-02T00:51:23.998Z,0
2016-10-02T00:52:34.014Z,0
2016-10-02T00:53:44.235Z,0
2016-10-02T00:54:54.522Z,0
2016-10-02T00:56:04.494Z,0
2016-10-02T00:57:14.803Z,0
2016-10-02T00:58:24.783Z,0
2016-10-02T00:59:35.095Z,0
2016-10-02T01:00:44.777Z,0
2016-10-02T01:01:54.764Z,0
2016-10-02T01:03:05.070Z,0
2016-10-02T01:04:15.361Z,0
2016-10-02T01:05:25.642Z,0
2016-10-02T01:06:35.630Z,0
2016-10-02T01:07:45.913Z,0
2016-10-02T01:08:56.204Z,0
2016-10-02T01:10:06.504Z,0
2016-10-02T01:11:16.175Z,0
2016-10-02T01:12:26.151Z,0
2016-10-02T01:13:36.179Z,0
2016-10-02T01:14:46.462Z,0
2016-10-02T01:15:56.446Z,0
2016-10-02T01:17:06.725Z,0
2016-10-02T01:18:16.082Z,0
2016-10-02T01:19:26.064Z,0
2016-10-02T01:25:55.244Z,0
2016-10-02T01:27:05.221Z,0
2016-10-02T01:28:15.208Z,0
2016-10-02T01:29:25.185Z,0
2016-10-02T01:30:35.481Z,0
2016-10-02T01:31:45.459Z,0
2016-10-02T01:32:55.755Z,0
2016-10-02T01:34:05.763Z,0
2016-10-02T01:35:16.056Z,0
2016-10-02T01:36:26.377Z,0
2016-10-02T01:37:36.682Z,0
2016-10-02T01:38:46.660Z,0
2016-10-02T01:39:56.671Z,0
2016-10-02T01:41:06.961Z,0
2016-10-02T01:42:16.944Z,0
2016-10-02T01:43:27.222Z,0
2016-10-02T01:44:36.894Z,0
2016-10-02T01:45:47.171Z,0
2016-10-02T01:46:57.161Z,0
2016-10-02T01:48:07.143Z,0
2016-10-02T01:49:17.430Z,0
2016-10-02T01:50:27.113Z,0
2016-10-02T01:51:37.396Z,0
2016-10-02T01:52:47.083Z,0
2016-10-02T01:53:57.081Z,0
2016-10-02T01:55:07.092Z,0
2016-10-02T01:56:17.061Z,0
2016-10-02T01:57:27.348Z,0
2016-10-02T01:58:37.640Z,0
2016-10-02T01:59:47.606Z,0
2016-10-02T02:00:56.969Z,0
2016-10-02T02:02:07.252Z,0
2016-10-02T02:03:17.555Z,0
2016-10-02T02:04:27.846Z,0
2016-10-02T02:05:37.824Z,0
2016-10-02T02:06:47.796Z,0
2016-10-02T02:07:58.072Z,0
2016-10-02T02:09:08.047Z,0
2016-10-02T02:10:18.345Z,0
2016-10-02T02:11:28.637Z,0
2016-10-02T02:12:38.944Z,0
2016-10-02T02:13:48.925Z,0
2016-10-02T02:14:59.212Z,0
2016-10-02T02:16:09.501Z,0
2016-10-02T02:17:19.496Z,0
2016-10-02T02:18:29.469Z,0
2016-10-02T02:19:39.443Z,0
2016-10-02T02:20:49.726Z,0
2016-10-02T02:22:00.032Z,0
2016-10-02T02:23:10.011Z,0
2016-10-02T02:24:20.305Z,0
2016-10-02T02:25:30.605Z,0
2016-10-02T02:26:40.905Z,0
2016-10-02T02:27:51.181Z,0
2016-10-02T02:29:01.494Z,0
2016-10-02T02:30:11.489Z,0
2016-10-02T02:31:21.475Z,0
2016-10-02T02:32:31.465Z,0
2016-10-02T02:33:41.744Z,0
2016-10-02T02:34:51.718Z,0
2016-10-02T02:36:02.004Z,0
2016-10-02T02:37:11.375Z,0
2016-10-02T02:38:21.057Z,0
2016-10-02T02:39:31.039Z,0
2016-10-02T02:40:40.714Z,0
2016-10-02T02:41:50.695Z,0
2016-10-02T02:43:00.363Z,0
2016-10-02T02:44:10.345Z,0
2016-10-02T02:45:20.008Z,0
2016-10-02T02:46:29.989Z,0
2016-10-02T02:47:39.955Z,0
2016-10-02T02:48:49.938Z,0
2016-10-02T02:50:00.214Z,0
2016-10-02T02:51:10.501Z,0
2016-10-02T02:52:20.484Z,0
2016-10-02T02:53:30.775Z,0
2016-10-02T02:54:41.083Z,0
2016-10-02T02:55:51.381Z,0
2016-10-02T02:57:01.680Z,0
2016-10-02T02:58:11.365Z,0
2016-10-02T02:59:21.348Z,0
2016-10-02T03:00:31.640Z,0
2016-10-02T03:32:34.899Z,0
2016-10-02T03:33:45.183Z,0
2016-10-02T03:34:55.151Z,0
2016-10-02T03:36:05.436Z,0
2016-10-02T03:37:15.424Z,0
2016-10-02T03:38:25.717Z,0
2016-10-02T03:39:35.698Z,0
2016-10-02T03:40:46.020Z,0
2016-10-02T03:41:55.690Z,0
2016-10-02T03:43:05.969Z,0
2016-10-02T03:44:16.254Z,0
2016-10-02T03:45:26.552Z,0
2016-10-02T03:46:36.852Z,0
2016-10-02T03:47:47.137Z,0
2016-10-02T03:48:56.808Z,0
2016-10-02T03:50:06.794Z,0
2016-10-02T03:51:16.763Z,0
2016-10-02T03:52:26.734Z,0
2016-10-02T03:53:36.743Z,0
2016-10-02T03:54:46.420Z,0
2016-10-02T03:55:56.395Z,0
2016-10-02T03:57:06.682Z,0
2016-10-02T03:58:16.955Z,0
2016-10-02T03:59:26.624Z,0
2016-10-02T04:00:36.913Z,0
2016-10-02T04:01:47.199Z,0
2016-10-02T04:02:57.493Z,0
2016-10-02T04:04:07.789Z,0
2016-10-02T04:05:18.091Z,0
2016-10-02T04:06:28.072Z,0
2016-10-02T04:07:38.059Z,0
2016-10-02T04:08:47.725Z,0
2016-10-02T04:09:57.403Z,0
2016-10-02T04:11:06.764Z,0
2016-10-02T04:12:16.781Z,0
2016-10-02T04:13:26.467Z,0
2016-10-02T04:14:36.753Z,0
2016-10-02T04:15:46.746Z,0
2016-10-02T04:16:57.037Z,0
2016-10-02T04:18:07.325Z,0
2016-10-02T04:19:17.610Z,0
2016-10-02T04:20:27.603Z,0
2016-10-02T04:21:37.879Z,0
2016-10-02T04:22:47.855Z,0
2016-10-02T04:23:58.167Z,0
2016-10-02T04:25:07.824Z,0
2016-10-02T04:26:17.805Z,0
2016-10-02T04:27:27.489Z,0
2016-10-02T04:28:37.153Z,0
2016-10-02T04:29:47.446Z,0
2016-10-02T04:30:57.133Z,0
2016-10-02T04:32:06.822Z,0
2016-10-02T04:33:16.800Z,0
2016-10-02T04:34:26.786Z,0
2016-10-02T04:35:36.769Z,0
2016-10-02T04:36:46.753Z,0
2016-10-02T04:37:57.027Z,0
2016-10-02T04:39:07.016Z,0
2016-10-02T04:40:17.305Z,0
2016-10-02T04:41:27.589Z,0
2016-10-02T04:42:36.960Z,0
2016-10-02T04:43:46.339Z,0
2016-10-02T04:44:56.313Z,0
2016-10-02T04:46:06.300Z,0
2016-10-02T04:47:16.276Z,0
2016-10-02T04:48:25.951Z,5
2016-10-02T04:49:36.241Z,5
2016-10-02T04:50:46.224Z,5
2016-10-02T04:51:56.533Z,5
2016-10-02T04:53:06.836Z,5
2016-10-02T04:54:17.132Z,5
2016-10-02T04:55:26.499Z,5
2016-10-02T04:56:36.785Z,5
2016-10-02T04:57:47.083Z,5
2016-10-02T04:58:56.758Z,5
2016-10-02T05:00:07.041Z,10
2016-10-02T05:01:17.027Z,10
2016-10-02T05:02:26.713Z,10
2016-10-02T05:03:36.701Z,10
2016-10-02T05:04:46.687Z,10
2016-10-02T05:05:56.974Z,15
2016-10-02T05:07:07.290Z,15
2016-10-02T05:08:17.276Z,15
2016-10-02T05:09:27.570Z,15
2016-10-02T05:10:37.550Z,20
2016-10-02T05:11:47.828Z,20
2016-10-02T05:12:57.510Z,20
2016-10-02T05:14:07.802Z,25
2016-10-02T05:15:17.805Z,25
2016-10-02T05:16:27.777Z,25
2016-10-02T05:17:37.751Z,25
2016-10-02T05:18:47.410Z,25
2016-10-02T05:19:57.395Z,25
2016-10-02T05:21:07.385Z,30
2016-10-02T05:22:17.689Z,30
2016-10-02T05:23:27.979Z,30
2016-10-02T05:24:37.956Z,35
2016-10-02T05:25:48.282Z,35
2016-10-02T05:26:58.585Z,40
2016-10-02T05:28:08.558Z,40
2016-10-02T05:29:18.535Z,45
2016-10-02T05:30:28.513Z,45
2016-10-02T05:31:37.880Z,45
2016-10-02T05:32:47.857Z,50
2016-10-02T05:33:57.848Z,50
2016-10-02T05:35:07.839Z,50
2016-10-02T05:36:17.536Z,55
2016-10-02T05:37:27.528Z,55
2016-10-02T05:38:37.859Z,55
2016-10-02T05:39:47.850Z,55
2016-10-02T05:40:57.527Z,55
2016-10-02T05:42:07.882Z,55
2016-10-02T05:43:18.170Z,55
2016-10-02T05:44:28.157Z,55
2016-10-02T05:45:38.462Z,50
2016-10-02T05:46:48.752Z,50
2016-10-02T05:47:59.047Z,50
2016-10-02T05:49:09.329Z,55
2016-10-02T05:50:18.994Z,60
2016-10-02T05:51:28.988Z,55
2016-10-02T05:52:38.959Z,55
2016-10-02T05:53:48.959Z,55
2016-10-02T05:54:58.933Z,55
2016-10-02T05:56:09.252Z,55
2016-10-02T05:57:19.241Z,55
2016-10-02T05:58:29.522Z,60
2016-10-02T05:59:39.527Z,60
2016-10-02T06:00:49.824Z,60
2016-10-02T06:01:59.821Z,60
2016-10-02T06:03:09.812Z,60
2016-10-02T06:04:19.166Z,65
2016-10-02T06:05:28.852Z,65
2016-10-02T06:06:38.531Z,65
2016-10-02T06:07:48.824Z,65
2016-10-02T06:08:58.501Z,65
2016-10-02T06:10:08.484Z,70
2016-10-02T06:11:18.769Z,70
2016-10-02T06:12:29.072Z,70
2016-10-02T06:13:38.748Z,70
2016-10-02T06:14:49.036Z,70
2016-10-02T06:15:58.707Z,70
2016-10-02T06:17:08.999Z,70
2016-10-02T06:18:18.904Z,75
2016-10-02T06:19:28.886Z,75
2016-10-02T06:20:39.185Z,75
2016-10-02T06:21:49.466Z,70
2016-10-02T06:22:59.141Z,70
2016-10-02T06:24:08.820Z,70
2016-10-02T06:25:19.106Z,70
2016-10-02T06:26:29.092Z,70
2016-10-02T06:27:39.074Z,65
2016-10-02T06:28:49.066Z,65
2016-10-02T06:29:59.047Z,65
2016-10-02T06:31:09.335Z,65
2016-10-02T06:32:19.310Z,70
2016-10-02T06:33:29.293Z,70
2016-10-02T06:34:39.300Z,75
2016-10-02T06:35:49.276Z,75
2016-10-02T06:36:59.283Z,75
2016-10-02T06:38:09.585Z,75
2016-10-02T06:39:19.560Z,80
2016-10-02T06:40:29.843Z,80
2016-10-02T06:41:40.146Z,80
2016-10-02T06:42:49.807Z,85
2016-10-02T06:44:00.092Z,85
2016-10-02T06:45:09.795Z,90
2016-10-02T06:46:19.777Z,90
2016-10-02T06:47:29.451Z,95
2016-10-02T06:48:39.751Z,95
2016-10-02T06:49:50.064Z,95
2016-10-02T06:51:00.053Z,95
2016-10-02T06:52:10.042Z,95
2016-10-02T06:53:20.366Z,95
2016-10-02T06:54:30.037Z,95
2016-10-02T06:55:40.335Z,100
2016-10-02T06:56:50.318Z,100
2016-10-02T06:58:00.299Z,105
2016-10-02T06:59:10.281Z,105
2016-10-02T07:00:20.584Z,105
2016-10-02T07:01:30.589Z,110
2016-10-02T07:02:40.293Z,110
2016-10-02T07:03:50.593Z,110
2016-10-02T07:05:00.266Z,110
2016-10-02T07:06:09.932Z,110
2016-10-02T07:07:19.920Z,110
2016-10-02T07:08:29.902Z,115
2016-10-02T07:09:40.196Z,115
2016-10-02T07:10:50.499Z,115
2016-10-02T07:12:00.490Z,125
2016-10-02T07:13:10.802Z,120
2016-10-02T07:14:20.484Z,120
2016-10-02T07:15:30.766Z,120
2016-10-02T07:16:40.439Z,120
2016-10-02T07:17:50.743Z,125
2016-10-02T07:19:01.042Z,125
2016-10-02T07:20:11.052Z,125
2016-10-02T07:21:21.354Z,125
2016-10-02T07:22:31.641Z,135
2016-10-02T07:23:41.637Z,130
2016-10-02T07:24:51.940Z,130
2016-10-02T07:26:01.938Z,130
2016-10-02T07:27:12.243Z,135
2016-10-02T07:28:22.208Z,135
2016-10-02T07:29:32.508Z,135
2016-10-02T07:30:42.804Z,130
2016-10-02T07:31:53.088Z,130
2016-10-02T07:33:03.393Z,130
2016-10-02T07:34:13.696Z,125
2016-10-02T07:35:23.371Z,125
2016-10-02T07:36:33.358Z,125
2016-10-02T07:37:43.358Z,125
2016-10-02T07:38:53.375Z,125
2016-10-02T07:40:03.670Z,125
2016-10-02T07:41:13.665Z,125
2016-10-02T07:42:23.351Z,130
2016-10-02T07:43:33.344Z,130
2016-10-02T07:44:43.335Z,135
2016-10-02T07:45:53.314Z,135
2016-10-02T07:47:03.294Z,135
2016-10-02T07:48:13.281Z,135
2016-10-02T07:49:22.997Z,135
2016-10-02T07:50:32.984Z,135
2016-10-02T07:51:43.334Z,130
2016-10-02T07:52:53.641Z,125
2016-10-02T07:54:03.324Z,125
2016-10-02T07:55:13.611Z,125
2016-10-02T07:56:23.600Z,130
2016-10-02T07:57:33.613Z,130
2016-10-02T07:58:43.297Z,130
2016-10-02T07:59:52.709Z,135
2016-10-02T08:01:03.027Z,135
2016-10-02T08:02:13.337Z,140
2016-10-02T08:03:23.013Z,145
2016-10-02T08:04:33.025Z,145
2016-10-02T08:05:42.993Z,145
2016-10-02T08:06:53.293Z,145
2016-10-02T08:08:03.591Z,145
2016-10-02T08:09:13.886Z,140
2016-10-02T08:10:23.878Z,140
2016-10-02T08:11:34.174Z,140
2016-10-02T08:12:44.198Z,135
2016-10-02T08:13:54.518Z,135
2016-10-02T08:15:04.219Z,135
2016-10-02T08:16:14.211Z,130
2016-10-02T08:17:24.203Z,130
2016-10-02T08:18:34.500Z,125
2016-10-02T08:19:44.792Z,120
2016-10-02T08:20:54.473Z,120
2016-10-02T08:22:04.460Z,120
2016-10-02T08:23:14.464Z,120
2016-10-02T08:24:24.469Z,120
2016-10-02T08:25:34.763Z,120
2016-10-02T08:26:45.047Z,120
2016-10-02T08:27:55.039Z,120
2016-10-02T08:29:05.078Z,120
2016-10-02T08:30:15.417Z,120
2016-10-02T08:31:25.705Z,115
2016-10-02T08:32:35.705Z,115
2016-10-02T08:33:46.005Z,115
2016-10-02T08:34:56.315Z,110
2016-10-02T08:36:06.603Z,110
2016-10-02T08:37:16.918Z,110
2016-10-02T08:38:26.915Z,105
2016-10-02T08:39:37.229Z,105
2016-10-02T08:40:47.230Z,105
2016-10-02T08:41:57.511Z,105
2016-10-02T08:43:07.815Z,105
2016-10-02T08:44:17.203Z,105
2016-10-02T08:45:27.496Z,105
2016-10-02T08:46:37.487Z,100
2016-10-02T08:47:47.481Z,100
2016-10-02T08:48:57.489Z,100
2016-10-02T08:50:07.807Z,105
2016-10-02T08:51:18.115Z,110
2016-10-02T08:52:28.430Z,110
2016-10-02T08:53:38.418Z,115
2016-10-02T08:54:48.079Z,115
2016-10-02T08:55:58.063Z,115
2016-10-02T08:57:08.287Z,115
2016-10-02T08:58:18.279Z,120
2016-10-02T08:59:28.616Z,120
2016-10-02T09:00:38.613Z,120
2016-10-02T09:01:48.624Z,120
2016-10-02T09:02:58.965Z,120
2016-10-02T09:04:08.951Z,125
2016-10-02T09:05:19.274Z,125
2016-10-02T09:06:29.247Z,125
2016-10-02T09:07:39.477Z,130
2016-10-02T09:08:49.755Z,130
2016-10-02T09:09:59.731Z,130
2016-10-02T09:11:09.703Z,130
2016-10-02T09:12:20.001Z,130
2016-10-02T09:13:30.540Z,130
2016-10-02T09:14:40.864Z,125
2016-10-02T09:15:50.861Z,125
2016-10-02T09:17:01.175Z,125
2016-10-02T09:18:11.172Z,125
2016-10-02T09:19:21.484Z,125
2016-10-02T09:20:31.786Z,120
2016-10-02T09:21:41.795Z,120
2016-10-02T09:22:51.794Z,120
2016-10-02T09:24:02.096Z,115
2016-10-02T09:25:12.377Z,115
2016-10-02T09:26:22.686Z,110
2016-10-02T09:27:33.006Z,110
2016-10-02T09:28:43.311Z,105
2016-10-02T09:29:53.294Z,105
2016-10-02T09:31:03.296Z,100
2016-10-02T09:32:13.294Z,95
2016-10-02T09:33:23.310Z,90
2016-10-02T09:34:33.311Z,90
2016-10-02T09:35:43.305Z,90
2016-10-02T09:36:52.975Z,90
2016-10-02T09:38:02.661Z,85
2016-10-02T09:39:14.301Z,85
2016-10-02T09:40:24.604Z,85
2016-10-02T09:41:34.594Z,80
2016-10-02T09:42:44.892Z,80
2016-10-02T09:43:54.601Z,75
2016-10-02T09:45:04.891Z,75
2016-10-02T09:46:15.203Z,70
2016-10-02T09:47:25.204Z,70
2016-10-02T09:48:34.870Z,75
2016-10-02T09:49:45.201Z,70
2016-10-02T09:50:55.495Z,70
2016-10-02T09:52:05.497Z,70
2016-10-02T09:53:15.515Z,70
2016-10-02T09:54:25.848Z,70
2016-10-02T09:55:35.559Z,70
2016-10-02T09:56:45.570Z,70
2016-10-02T09:57:55.852Z,75
2016-10-02T09:59:06.164Z,75
2016-10-02T10:00:15.863Z,75
2016-10-02T10:01:26.194Z,75
2016-10-02T10:02:36.208Z,75
2016-10-02T10:03:46.529Z,75
2016-10-02T10:04:56.834Z,75
2016-10-02T10:06:07.146Z,75
2016-10-02T10:07:17.138Z,75
2016-10-02T10:08:26.813Z,75
2016-10-02T10:09:36.806Z,75
2016-10-02T10:10:46.799Z,75
2016-10-02T10:11:56.781Z,75
2016-10-02T10:13:06.761Z,75
2016-10-02T10:14:17.065Z,75
2016-10-02T10:15:27.376Z,75
2016-10-02T10:16:37.676Z,75
2016-10-02T10:17:47.963Z,75
2016-10-02T10:18:57.945Z,75
2016-10-02T10:20:07.624Z,75
2016-10-02T10:21:17.613Z,75
2016-10-02T10:22:27.919Z,75
2016-10-02T10:23:38.241Z,75
2016-10-02T10:24:48.236Z,75
2016-10-02T10:25:57.905Z,75
2016-10-02T10:27:07.902Z,80
2016-10-02T10:28:17.884Z,80
2016-10-02T10:29:27.587Z,80
2016-10-02T10:30:37.597Z,85
2016-10-02T10:31:47.588Z,85
2016-10-02T10:32:57.901Z,90
2016-10-02T10:34:07.599Z,90
2016-10-02T10:35:17.606Z,90
2016-10-02T10:36:27.631Z,90
2016-10-02T10:37:37.612Z,95
2016-10-02T10:38:47.614Z,95
2016-10-02T10:39:57.911Z,95
2016-10-02T10:41:08.237Z,95
2016-10-02T10:42:18.547Z,100
2016-10-02T10:43:28.885Z,100
2016-10-02T10:44:38.572Z,100
2016-10-02T10:45:49.092Z,105
2016-10-02T10:46:58.775Z,105
2016-10-02T10:48:09.083Z,105
2016-10-02T10:49:18.783Z,105
2016-10-02T10:50:28.782Z,105
2016-10-02T10:51:38.502Z,110
2016-10-02T10:52:48.498Z,115
2016-10-02T10:53:58.172Z,115
2016-10-02T10:55:08.497Z,120
2016-10-02T10:56:18.482Z,125
2016-10-02T10:57:28.771Z,125
2016-10-02T10:58:38.797Z,125
2016-10-02T10:59:49.089Z,130
2016-10-02T11:00:58.766Z,135
2016-10-02T11:02:08.146Z,140
2016-10-02T11:03:18.161Z,145
2016-10-02T11:04:28.495Z,145
2016-10-02T11:05:38.188Z,150
2016-10-02T11:06:48.183Z,155
2016-10-02T11:07:58.486Z,155
2016-10-02T11:09:08.461Z,160
2016-10-02T11:10:18.436Z,160
2016-10-02T11:11:28.406Z,160
2016-10-02T11:12:38.713Z,160
2016-10-02T11:13:48.688Z,160
2016-10-02T11:14:58.699Z,160
2016-10-02T11:16:08.714Z,165
2016-10-02T11:17:18.388Z,160
2016-10-02T11:18:28.689Z,160
2016-10-02T11:19:38.662Z,165
2016-10-02T11:20:48.956Z,165
2016-10-02T11:21:58.953Z,165
2016-10-02T11:23:09.244Z,170
2016-10-02T11:24:19.545Z,170
2016-10-02T11:25:29.842Z,170
2016-10-02T11:26:39.838Z,175
2016-10-02T11:27:50.156Z,175
2016-10-02T11:29:00.171Z,170
2016-10-02T11:30:10.481Z,165
2016-10-02T11:31:20.485Z,165
2016-10-02T11:32:30.814Z,160
2016-10-02T11:33:40.510Z,165
2016-10-02T11:34:50.807Z,160
2016-10-02T11:36:00.203Z,165
2016-10-02T11:37:10.235Z,160
2016-10-02T11:38:20.547Z,160
2016-10-02T11:39:30.317Z,165
2016-10-02T11:40:40.629Z,160
2016-10-02T11:41:50.605Z,160
2016-10-02T11:43:00.610Z,160
2016-10-02T11:44:10.605Z,165
2016-10-02T11:45:20.613Z,165
2016-10-02T11:46:30.284Z,170
2016-10-02T11:47:39.964Z,170
2016-10-02T11:48:49.979Z,170
2016-10-02T11:50:00.273Z,170
2016-10-02T11:51:10.272Z,170
2016-10-02T11:52:19.967Z,170
2016-10-02T11:53:29.660Z,165
2016-10-02T11:54:39.968Z,165
2016-10-02T11:55:50.290Z,165
2016-10-02T11:56:59.653Z,165
2016-10-02T11:58:09.668Z,165
2016-10-02T11:59:19.377Z,165
2016-10-02T12:00:29.696Z,165
2016-10-02T12:01:40.023Z,165
2016-10-02T12:02:50.412Z,165
2016-10-02T12:04:00.734Z,165
2016-10-02T12:05:11.047Z,165
2016-10-02T12:06:21.350Z,165
2016-10-02T12:07:31.366Z,165
2016-10-02T12:08:41.040Z,165
2016-10-02T12:09:51.344Z,165
2016-10-02T12:11:01.044Z,160
2016-10-02T12:12:11.363Z,160
2016-10-02T12:13:21.359Z,160
2016-10-02T12:14:31.055Z,160
2016-10-02T12:15:41.060Z,165
2016-10-02T12:16:51.184Z,160
2016-10-02T12:18:01.181Z,160
2016-10-02T12:19:11.487Z,160
2016-10-02T12:20:21.984Z,155
2016-10-02T12:21:32.083Z,155
2016-10-02T12:22:42.387Z,145
2016-10-02T12:23:52.713Z,145
2016-10-02T12:25:03.042Z,145
2016-10-02T12:26:12.706Z,140
2016-10-02T12:27:22.410Z,140
2016-10-02T12:28:32.705Z,140
2016-10-02T12:29:43.008Z,140
2016-10-02T12:30:53.319Z,135
2016-10-02T12:32:03.301Z,130
2016-10-02T12:33:13.293Z,130
2016-10-02T12:34:23.297Z,125
2016-10-02T12:35:33.298Z,120
2016-10-02T12:36:43.602Z,120
2016-10-02T12:37:53.580Z,120
2016-10-02T12:39:03.881Z,120
2016-10-02T12:40:14.194Z,120
2016-10-02T12:41:24.205Z,120
2016-10-02T12:42:33.896Z,120
2016-10-02T12:43:43.913Z,120
2016-10-02T12:44:53.900Z,115
2016-10-02T12:46:03.900Z,115
2016-10-02T12:47:14.203Z,110
2016-10-02T12:48:24.521Z,105
2016-10-02T12:49:34.815Z,95
2016-10-02T12:50:44.488Z,95
2016-10-02T12:51:53.875Z,90
2016-10-02T12:53:04.196Z,90
2016-10-02T12:54:14.495Z,95
2016-10-02T12:55:24.813Z,95
2016-10-02T12:56:34.798Z,90
2016-10-02T12:57:45.094Z,90
2016-10-02T12:58:55.396Z,90
2016-10-02T13:00:05.419Z,85
2016-10-02T13:01:15.411Z,80
2016-10-02T13:02:25.104Z,75
2016-10-02T13:03:35.411Z,65
2016-10-02T13:04:45.242Z,60
2016-10-02T13:05:55.583Z,60
2016-10-02T13:07:06.066Z,55
2016-10-02T13:08:16.375Z,60
2016-10-02T13:09:26.696Z,60
2016-10-02T13:10:37.005Z,60
2016-10-02T13:11:47.310Z,65
2016-10-02T13:12:57.628Z,65
2016-10-02T13:14:07.948Z,65
2016-10-02T13:15:17.647Z,65
2016-10-02T13:16:27.941Z,65
2016-10-02T13:17:38.265Z,65
2016-10-02T13:18:48.591Z,65
2016-10-02T13:19:58.903Z,65
2016-10-02T13:21:09.205Z,65
2016-10-02T13:22:19.510Z,65
2016-10-02T13:23:29.537Z,65
2016-10-02T13:24:38.925Z,65
2016-10-02T13:25:48.913Z,65
2016-10-02T13:26:58.926Z,65
2016-10-02T13:28:09.239Z,65
2016-10-02T13:29:19.531Z,70
2016-10-02T13:30:29.824Z,70
2016-10-02T13:31:40.117Z,70
2016-10-02T13:32:50.407Z,70
2016-10-02T13:34:00.708Z,70
2016-10-02T13:35:10.402Z,70
2016-10-02T13:36:20.702Z,70
2016-10-02T13:37:30.701Z,70
2016-10-02T13:38:40.767Z,70
2016-10-02T13:39:50.481Z,70
2016-10-02T13:41:00.793Z,65
2016-10-02T13:42:10.781Z,65
2016-10-02T13:43:20.782Z,65
2016-10-02T13:44:31.096Z,65
2016-10-02T13:45:41.091Z,65
2016-10-02T13:46:50.772Z,65
2016-10-02T13:48:00.764Z,60
2016-10-02T13:49:10.752Z,60
2016-10-02T13:50:20.740Z,55
2016-10-02T13:51:31.047Z,55
2016-10-02T13:52:41.031Z,55
2016-10-02T13:53:51.019Z,50
2016-10-02T13:55:01.339Z,50
2016-10-02T13:56:11.649Z,45
2016-10-02T13:57:21.661Z,45
2016-10-02T13:58:31.647Z,45
2016-10-02T13:59:41.952Z,45
2016-10-02T14:00:52.264Z,45
2016-10-02T14:02:02.255Z,45
2016-10-02T14:03:12.256Z,45
2016-10-02T14:04:21.628Z,45
2016-10-02T14:05:31.913Z,45
2016-10-02T14:06:42.235Z,45
2016-10-02T14:07:51.938Z,45
2016-10-02T14:09:01.935Z,45
2016-10-02T14:10:12.258Z,40
2016-10-02T14:11:21.945Z,40
2016-10-02T14:12:31.919Z,35
2016-10-02T14:13:41.908Z,35
2016-10-02T14:14:51.910Z,40
2016-10-02T14:16:01.912Z,40
2016-10-02T14:17:11.593Z,40
2016-10-02T14:18:21.601Z,40
2016-10-02T14:19:32.108Z,40
2016-10-02T14:20:41.815Z,40
2016-10-02T14:21:52.132Z,40
2016-10-02T14:23:02.428Z,40
2016-10-02T14:24:12.420Z,40
2016-10-02T14:25:22.715Z,40
2016-10-02T14:26:33.017Z,40
2016-10-02T14:27:43.009Z,40
2016-10-02T14:28:53.001Z,40
2016-10-02T14:30:03.287Z,40
2016-10-02T14:31:13.621Z,40
2016-10-02T14:32:23.616Z,40
2016-10-02T14:33:33.917Z,40
2016-10-02T14:34:43.919Z,40
2016-10-02T14:35:53.925Z,40
2016-10-02T14:37:03.936Z,40
2016-10-02T14:38:13.935Z,45
2016-10-02T14:39:24.227Z,45
2016-10-02T14:40:34.575Z,40
2016-10-02T14:41:44.879Z,40
2016-10-02T14:42:54.861Z,40
2016-10-02T14:44:04.869Z,40
2016-10-02T14:45:15.181Z,40
2016-10-02T14:46:25.478Z,45
2016-10-02T14:47:35.144Z,45
2016-10-02T14:48:45.164Z,45
2016-10-02T14:49:54.843Z,40
2016-10-02T14:51:05.099Z,40
2016-10-02T14:52:15.399Z,40
2016-10-02T14:53:25.067Z,40
2016-10-02T14:54:35.063Z,40
2016-10-02T14:55:45.378Z,40
2016-10-02T14:56:55.342Z,40
2016-10-02T14:58:05.344Z,40
2016-10-02T14:59:15.346Z,40
2016-10-02T15:00:25.664Z,40
2016-10-02T15:01:35.986Z,35
2016-10-02T15:02:45.970Z,35
2016-10-02T15:03:55.984Z,35
2016-10-02T15:05:06.293Z,35
2016-10-02T15:06:15.972Z,35
2016-10-02T15:07:26.267Z,35
2016-10-02T15:08:36.264Z,30
2016-10-02T15:09:46.261Z,30
2016-10-02T15:10:55.640Z,30
2016-10-02T15:12:05.941Z,25
2016-10-02T15:13:15.941Z,25
2016-10-02T15:14:25.614Z,25
2016-10-02T15:15:35.307Z,25
2016-10-02T15:16:45.635Z,25
2016-10-02T15:17:55.632Z,25
2016-10-02T15:19:05.956Z,25
2016-10-02T15:20:16.305Z,25
2016-10-02T15:21:26.848Z,20
2016-10-02T15:22:37.161Z,20
2016-10-02T15:23:47.480Z,20
2016-10-02T15:24:57.838Z,20
2016-10-02T15:26:08.140Z,20
2016-10-02T15:27:18.166Z,15
2016-10-02T15:28:28.181Z,15
2016-10-02T15:29:38.168Z,15
2016-10-02T15:30:48.170Z,15
2016-10-02T15:31:58.180Z,15
2016-10-02T15:33:08.489Z,15
2016-10-02T15:34:18.487Z,15
2016-10-02T15:35:28.784Z,15
2016-10-02T15:36:38.773Z,15
2016-10-02T15:37:48.185Z,15
2016-10-02T15:38:57.854Z,15
2016-10-02T15:40:08.178Z,15
2016-10-02T15:41:18.172Z,15
2016-10-02T15:42:28.179Z,15
2016-10-02T15:43:38.214Z,15
2016-10-02T15:44:48.538Z,15
2016-10-02T15:45:58.554Z,10
2016-10-02T15:47:08.568Z,10
2016-10-02T15:48:18.570Z,10
2016-10-02T15:49:28.575Z,10
2016-10-02T15:50:38.273Z,10
2016-10-02T15:51:48.600Z,10
2016-10-02T15:52:58.633Z,10
2016-10-02T15:54:08.939Z,10
2016-10-02T15:55:19.262Z,10
2016-10-02T15:56:29.574Z,10
2016-10-02T15:57:39.570Z,10
2016-10-02T15:58:49.574Z,10
2016-10-02T15:59:59.578Z,10
2016-10-02T16:01:09.294Z,10
2016-10-02T16:02:19.315Z,10
2016-10-02T16:03:29.617Z,10
2016-10-02T16:04:39.634Z,10
2016-10-02T16:05:49.650Z,10
2016-10-02T16:06:59.675Z,10
2016-10-02T16:08:09.684Z,10
2016-10-02T16:09:19.691Z,10
2016-10-02T16:10:30.009Z,5
2016-10-02T16:11:40.054Z,5
2016-10-02T16:12:50.047Z,5
2016-10-02T16:14:00.077Z,5
2016-10-02T16:15:10.108Z,5
2016-10-02T16:16:20.425Z,5
2016-10-02T16:17:30.457Z,5
2016-10-02T16:18:40.476Z,5
2016-10-02T16:19:50.811Z,0
2016-10-02T16:21:01.122Z,0
2016-10-02T16:22:11.439Z,0
2016-10-02T16:23:21.758Z,0
2016-10-02T16:24:32.079Z,0
2016-10-02T16:25:42.425Z,0
2016-10-02T16:26:52.744Z,0
2016-10-02T16:28:02.761Z,0
2016-10-02T16:29:13.081Z,0
2016-10-02T16:30:23.151Z,0
2016-10-02T16:31:33.471Z,0
2016-10-02T16:32:43.793Z,0
2016-10-02T16:33:53.827Z,0
2016-10-02T16:35:04.142Z,0
2016-10-02T16:36:14.463Z,0
2016-10-02T16:37:24.893Z,0
2016-10-02T16:38:35.218Z,0
2016-10-02T16:39:45.544Z,0
2016-10-02T16:40:55.875Z,0
2016-10-02T16:42:05.587Z,0
2016-10-02T16:43:15.283Z,0
2016-10-02T16:44:25.621Z,0
2016-10-02T16:45:35.945Z,0
2016-10-02T16:46:46.255Z,0
2016-10-02T16:47:56.588Z,0
2016-10-02T16:49:06.591Z,0
2016-10-02T16:50:16.617Z,0
2016-10-02T16:51:26.312Z,0
2016-10-02T16:52:36.642Z,0
2016-10-02T16:53:46.654Z,0
2016-10-02T16:54:56.970Z,0
2016-10-02T16:56:07.298Z,0
2016-10-02T16:57:17.621Z,0
2016-10-02T16:58:27.941Z,0
2016-10-02T16:59:38.278Z,0
2016-10-02T17:00:48.281Z,0
2016-10-02T17:01:57.990Z,0
2016-10-02T17:03:08.308Z,0
2016-10-02T17:04:18.325Z,0
2016-10-02T17:05:28.367Z,0
2016-10-02T17:06:38.698Z,0
2016-10-02T17:07:48.699Z,0
2016-10-02T17:08:59.004Z,0
2016-10-02T17:10:09.303Z,0
2016-10-02T17:11:19.304Z,0
2016-10-02T17:12:29.297Z,0
2016-10-02T17:13:39.289Z,0
2016-10-02T17:14:49.607Z,0
2016-10-02T17:15:59.296Z,0
2016-10-02T17:17:09.598Z,0