createdAt,value
2022-12-10T00:01:09.397Z,99.90
2022-12-10T00:03:40.222Z,99.90
2022-12-10T00:06:14.002Z,99.90
2022-12-10T00:08:44.770Z,99.90
2022-12-10T00:11:16.541Z,99.90
2022-12-10T00:13:47.987Z,99.90
2022-12-10T00:16:25.262Z,99.90
2022-12-10T00:19:02.504Z,99.90
2022-12-10T00:21:34.609Z,99.90
2022-12-10T00:24:06.745Z,99.90
2022-12-10T00:26:39.298Z,99.90
2022-12-10T00:29:10.809Z,99.90
2022-12-10T00:31:42.964Z,99.90
2022-12-10T00:34:15.440Z,99.90
2022-12-10T00:36:48.229Z,99.90
2022-12-10T00:39:21.530Z,99.90
2022-12-10T00:41:52.259Z,99.90
2022-12-10T00:44:22.772Z,99.90
2022-12-10T00:46:54.610Z,99.90
2022-12-10T00:49:26.095Z,99.90
2022-12-10T00:51:56.437Z,99.90
2022-12-10T00:54:26.540Z,99.90
2022-12-10T00:56:56.647Z,99.90
2022-12-10T00:59:26.828Z,99.90
2022-12-10T01:01:58.681Z,99.90
2022-12-10T01:04:29.724Z,99.90
2022-12-10T01:07:01.051Z,99.90
2022-12-10T01:09:33.175Z,99.90
2022-12-10T01:12:06.156Z,99.90
2022-12-10T01:14:37.935Z,99.90
2022-12-10T01:17:09.654Z,99.90
2022-12-10T01:19:41.137Z,99.90
2022-12-10T01:22:11.221Z,99.90
2022-12-10T01:24:41.699Z,99.90
2022-12-10T01:27:11.842Z,99.90
2022-12-10T01:29:42.042Z,99.90
2022-12-10T01:32:14.240Z,99.90
2022-12-10T01:34:44.760Z,99.90
2022-12-10T01:37:16.058Z,99.90
2022-12-10T01:39:47.091Z,99.90
2022-12-10T01:42:18.042Z,99.90
2022-12-10T01:45:12.284Z,99.90
2022-12-10T01:47:44.391Z,99.90
2022-12-10T01:50:14.501Z,99.90
2022-12-10T01:52:44.751Z,99.90
2022-12-10T01:55:43.432Z,99.90
2022-12-10T01:58:15.480Z,99.90
2022-12-10T02:00:54.707Z,99.90
2022-12-10T02:03:39.255Z,99.90
2022-12-10T02:06:21.056Z,99.90
2022-12-10T02:09:04.940Z,99.90
2022-12-10T02:11:40.574Z,99.90
2022-12-10T02:14:18.998Z,99.90
2022-12-10T02:16:57.031Z,99.90
2022-12-10T02:19:39.549Z,99.90
2022-12-10T02:22:10.945Z,99.90
2022-12-10T02:24:43.888Z,99.90
2022-12-10T02:27:19.498Z,99.90
2022-12-10T02:29:54.441Z,99.90
2022-12-10T02:32:28.455Z,99.90
2022-12-10T02:35:07.513Z,99.90
2022-12-10T02:37:41.381Z,99.90
2022-12-10T02:40:17.823Z,99.90
2022-12-10T02:42:51.839Z,99.90
2022-12-10T02:45:26.994Z,99.90
2022-12-10T02:48:00.595Z,99.90
2022-12-10T02:50:31.359Z,99.90
2022-12-10T02:53:01.557Z,99.90
2022-12-10T02:55:39.850Z,99.90
2022-12-10T02:58:20.633Z,99.90
2022-12-10T03:01:00.502Z,99.90
2022-12-10T03:03:41.634Z,99.90
2022-12-10T03:06:18.978Z,99.90
2022-12-10T03:08:54.007Z,99.90
2022-12-10T03:11:26.468Z,99.90
2022-12-10T03:14:02.652Z,99.90
2022-12-10T03:16:39.399Z,99.90
2022-12-10T03:19:14.255Z,99.90
2022-12-10T03:21:46.496Z,99.90
2022-12-10T03:24:17.167Z,99.90
2022-12-10T03:26:50.187Z,99.90
2022-12-10T03:29:27.915Z,99.90
2022-12-10T03:32:02.067Z,99.90
2022-12-10T03:34:32.821Z,99.90
2022-12-10T03:37:03.490Z,99.90
2022-12-10T03:39:34.215Z,99.90
2022-12-10T03:42:04.428Z,99.90
2022-12-10T03:44:35.645Z,99.90
2022-12-10T03:47:09.801Z,99.90
2022-12-10T03:49:46.447Z,99.90
2022-12-10T03:52:16.788Z,99.90
2022-12-10T03:54:47.078Z,99.90
2022-12-10T03:57:17.169Z,99.90
2022-12-10T03:59:47.364Z,99.90
2022-12-10T04:02:19.061Z,99.90
2022-12-10T04:04:49.252Z,99.90
2022-12-10T04:07:19.326Z,99.90
2022-12-10T04:09:49.457Z,99.90
2022-12-10T04:12:19.655Z,99.90
2022-12-10T04:15:06.696Z,99.90
2022-12-10T04:17:38.514Z,99.90
2022-12-10T04:20:30.659Z,99.90
2022-12-10T04:23:17.846Z,99.90
2022-12-10T04:26:04.626Z,99.90
2022-12-10T04:28:34.766Z,99.90
2022-12-10T04:31:04.928Z,99.90
2022-12-10T04:33:37.190Z,99.90
2022-12-10T04:36:07.680Z,99.90
2022-12-10T04:38:37.959Z,99.90
2022-12-10T04:41:16.852Z,99.90
2022-12-10T04:43:47.092Z,99.90
2022-12-10T04:46:17.267Z,99.90
2022-12-10T04:48:49.019Z,99.90
2022-12-10T04:51:19.166Z,99.90
2022-12-10T04:53:49.299Z,99.90
2022-12-10T04:56:19.413Z,99.90
2022-12-10T04:58:49.502Z,99.90
2022-12-10T05:01:19.850Z,99.90
2022-12-10T05:03:51.623Z,99.90
2022-12-10T05:06:29.768Z,99.90
2022-12-10T05:09:05.557Z,99.90
2022-12-10T05:11:36.617Z,99.90
2022-12-10T05:14:07.333Z,99.90
2022-12-10T05:16:37.709Z,99.90
2022-12-10T05:19:09.536Z,99.90
2022-12-10T05:22:01.907Z,99.90
2022-12-10T05:24:32.017Z,99.90
2022-12-10T05:27:02.122Z,99.90
2022-12-10T05:29:32.287Z,99.90
2022-12-10T05:32:03.507Z,99.90
2022-12-10T05:34:35.178Z,99.90
2022-12-10T05:37:06.065Z,99.90
2022-12-10T05:39:36.274Z,99.90
2022-12-10T05:42:06.445Z,99.90
2022-12-10T05:44:36.523Z,99.90
2022-12-10T05:47:06.666Z,99.90
2022-12-10T05:49:38.432Z,99.90
2022-12-10T05:52:10.207Z,99.90
2022-12-10T05:54:40.303Z,99.90
2022-12-10T05:57:10.388Z,99.90
2022-12-10T05:59:40.581Z,99.90
2022-12-10T06:02:10.721Z,99.90
2022-12-10T06:04:42.770Z,99.90
2022-12-10T06:07:12.957Z,99.90
2022-12-10T06:09:43.146Z,99.90
2022-12-10T06:12:13.167Z,99.90
2022-12-10T06:14:43.266Z,99.90
2022-12-10T06:17:13.379Z,99.90
2022-12-10T06:19:45.046Z,99.90
2022-12-10T06:22:15.122Z,99.90
2022-12-10T06:24:45.249Z,99.90
2022-12-10T06:27:15.389Z,99.90
2022-12-10T06:29:45.667Z,99.90
2022-12-10T06:32:17.155Z,99.90
2022-12-10T06:34:48.844Z,99.90
2022-12-10T06:37:18.892Z,99.90
2022-12-10T06:39:49.117Z,99.90
2022-12-10T06:42:19.167Z,99.90
2022-12-10T06:44:49.604Z,99.90
2022-12-10T06:47:19.757Z,99.90
2022-12-10T06:49:51.760Z,99.90
2022-12-10T06:52:21.981Z,99.90
2022-12-10T06:54:52.071Z,99.90
2022-12-10T06:57:22.126Z,99.90
2022-12-10T06:59:52.211Z,99.90
2022-12-10T07:02:22.291Z,99.90
2022-12-10T07:04:54.388Z,99.90
2022-12-10T07:07:24.453Z,99.90
2022-12-10T07:09:54.746Z,99.90
2022-12-10T07:12:24.907Z,99.90
2022-12-10T07:14:55.030Z,99.90
2022-12-10T07:17:25.041Z,99.90
2022-12-10T07:19:57.655Z,99.90
2022-12-10T07:22:27.701Z,99.90
2022-12-10T07:24:57.854Z,99.90
2022-12-10T07:27:28.525Z,99.90
2022-12-10T07:29:58.904Z,99.90
2022-12-10T07:32:31.720Z,99.90
2022-12-10T07:35:03.441Z,99.90
2022-12-10T07:37:33.486Z,99.90
2022-12-10T07:40:03.706Z,99.90
2022-12-10T07:42:33.905Z,99.90
2022-12-10T07:45:04.085Z,99.90
2022-12-10T07:47:34.085Z,99.90
2022-12-10T07:50:06.224Z,99.90
2022-12-10T07:52:36.383Z,99.90
2022-12-10T07:55:06.932Z,99.90
2022-12-10T07:57:36.982Z,99.90
2022-12-10T08:00:07.894Z,99.90
2022-12-10T08:02:39.335Z,99.90
2022-12-10T08:05:12.274Z,99.90
2022-12-10T08:07:42.618Z,99.90
2022-12-10T08:10:13.069Z,99.90
2022-12-10T08:12:43.126Z,99.90
2022-12-10T08:15:13.920Z,99.90
2022-12-10T08:17:44.011Z,99.90
2022-12-10T08:20:16.383Z,99.90
2022-12-10T08:22:46.420Z,99.90
2022-12-10T08:25:16.502Z,99.90
2022-12-10T08:27:46.837Z,99.90
2022-12-10T08:30:17.577Z,99.90
2022-12-10T08:32:48.792Z,99.90
2022-12-10T08:35:20.730Z,99.90
2022-12-10T08:37:50.781Z,99.90
2022-12-10T08:40:21.072Z,99.90
2022-12-10T08:42:57.027Z,99.90
2022-12-10T08:45:28.675Z,99.90
2022-12-10T08:47:58.768Z,99.90
2022-12-10T08:50:30.954Z,99.90
2022-12-10T08:53:01.041Z,99.90
2022-12-10T08:55:31.157Z,99.90
2022-12-10T08:58:01.730Z,99.90
2022-12-10T09:00:31.812Z,99.90
2022-12-10T09:03:01.863Z,99.90
2022-12-10T09:05:33.916Z,99.90
2022-12-10T09:08:04.023Z,99.90
2022-12-10T09:10:34.262Z,99.90
2022-12-10T09:13:04.334Z,99.90
2022-12-10T09:15:35.560Z,99.90
2022-12-10T09:18:05.648Z,99.90
2022-12-10T09:20:37.308Z,99.90
2022-12-10T09:23:07.516Z,99.90
2022-12-10T09:25:37.605Z,99.90
2022-12-10T09:28:08.354Z,99.90
2022-12-10T09:30:38.690Z,99.90
2022-12-10T09:33:09.344Z,99.90
2022-12-10T09:35:44.429Z,99.90
2022-12-10T09:38:14.472Z,99.90
2022-12-10T09:40:54.825Z,99.90
2022-12-10T09:43:31.503Z,99.90
2022-12-10T09:46:09.544Z,99.90
2022-12-10T09:48:54.186Z,99.90
2022-12-10T09:51:28.548Z,99.90
2022-12-10T09:54:01.300Z,99.90
2022-12-10T09:56:36.258Z,99.90
2022-12-10T09:59:14.833Z,99.90
2022-12-10T10:01:45.826Z,99.90
2022-12-10T10:04:16.348Z,99.90
2022-12-10T10:06:48.330Z,99.90
2022-12-10T10:09:18.982Z,99.90
2022-12-10T10:11:49.315Z,99.90
2022-12-10T10:14:26.218Z,99.90
2022-12-10T10:17:01.497Z,99.90
2022-12-10T10:19:34.600Z,99.90
2022-12-10T10:22:07.935Z,99.90
2022-12-10T10:24:40.087Z,99.90
2022-12-10T10:27:17.471Z,99.90
2022-12-10T10:29:51.947Z,99.90
2022-12-10T10:32:28.589Z,99.90
2022-12-10T10:35:00.908Z,99.90
2022-12-10T10:37:41.997Z,99.90
2022-12-10T10:40:26.366Z,99.90
2022-12-10T10:42:59.612Z,99.90
2022-12-10T10:45:42.584Z,99.90
2022-12-10T10:48:18.070Z,99.90
2022-12-10T10:50:49.370Z,99.90
2022-12-10T10:53:33.791Z,99.90
2022-12-10T10:56:10.365Z,99.90
2022-12-10T10:58:48.910Z,99.90
2022-12-10T11:01:19.134Z,99.90
2022-12-10T11:03:53.377Z,99.90
2022-12-10T11:06:23.912Z,99.90
2022-12-10T11:08:59.907Z,99.90
2022-12-10T11:11:37.191Z,99.90
2022-12-10T11:14:26.464Z,99.90
2022-12-10T11:17:05.946Z,99.90
2022-12-10T11:19:36.112Z,99.90
2022-12-10T11:22:20.691Z,99.90
2022-12-10T11:24:52.801Z,99.90
2022-12-10T11:27:36.406Z,99.90
2022-12-10T11:30:09.257Z,99.90
2022-12-10T11:32:56.168Z,99.90
2022-12-10T11:35:39.401Z,99.90
2022-12-10T11:38:19.250Z,99.90
2022-12-10T11:40:53.959Z,99.90
2022-12-10T11:43:45.731Z,99.90
2022-12-10T11:46:36.343Z,99.90
2022-12-10T11:49:18.706Z,99.90
2022-12-10T11:51:54.627Z,99.90
2022-12-10T11:54:35.532Z,99.90
2022-12-10T11:57:15.583Z,99.90
2022-12-10T12:00:09.985Z,99.90
2022-12-10T12:03:09.554Z,99.90
2022-12-10T12:05:52.068Z,99.90
2022-12-10T12:08:32.852Z,99.90
2022-12-10T12:11:22.287Z,99.90
2022-12-10T12:14:01.007Z,99.90
2022-12-10T12:16:37.457Z,99.90
2022-12-10T12:19:16.034Z,99.90
2022-12-10T12:21:47.855Z,99.90
2022-12-10T12:24:24.276Z,99.90
2022-12-10T12:26:58.046Z,99.90
2022-12-10T12:29:37.132Z,99.90
2022-12-10T12:32:13.763Z,99.90
2022-12-10T12:34:58.858Z,99.90
2022-12-10T12:37:37.942Z,99.90
2022-12-10T12:40:16.768Z,99.90
2022-12-10T12:42:53.672Z,99.90
2022-12-10T12:45:34.722Z,99.90
2022-12-10T12:48:15.092Z,99.90
2022-12-10T12:50:48.940Z,99.90
2022-12-10T12:53:21.217Z,99.90
2022-12-10T12:56:00.332Z,99.90
2022-12-10T12:58:40.238Z,99.90
2022-12-10T13:01:22.477Z,99.90
2022-12-10T13:03:54.075Z,99.90
2022-12-10T13:06:26.910Z,99.90
2022-12-10T13:09:19.071Z,99.90
2022-12-10T13:12:09.996Z,99.90
2022-12-10T13:14:57.025Z,99.90
2022-12-10T13:17:36.352Z,99.90
2022-12-10T13:20:34.349Z,99.90
2022-12-10T13:23:05.981Z,99.90
2022-12-10T13:26:00.112Z,99.90
2022-12-10T13:28:44.362Z,99.90
2022-12-10T13:31:36.463Z,99.90
2022-12-10T13:34:33.845Z,99.90
2022-12-10T13:37:27.383Z,99.90
2022-12-10T13:40:06.580Z,99.90
2022-12-10T13:42:55.231Z,99.90
2022-12-10T13:45:32.754Z,99.90
2022-12-10T13:48:32.729Z,99.90
2022-12-10T13:51:42.842Z,99.90
2022-12-10T13:54:30.560Z,99.90
2022-12-10T13:57:10.790Z,99.90
2022-12-10T13:59:47.384Z,99.90
2022-12-10T14:02:41.374Z,99.90
2022-12-10T14:05:40.955Z,99.90
2022-12-10T14:08:20.183Z,99.90
2022-12-10T14:10:51.410Z,99.90
2022-12-10T14:13:25.007Z,99.90
2022-12-10T14:15:59.086Z,99.90
2022-12-10T14:18:32.688Z,99.90
2022-12-10T14:21:08.837Z,99.90
2022-12-10T14:23:53.095Z,99.90
2022-12-10T14:26:32.124Z,99.90
2022-12-10T14:29:04.109Z,99.90
2022-12-10T14:31:37.988Z,99.90
2022-12-10T14:34:11.343Z,99.90
2022-12-10T14:36:50.365Z,99.90
2022-12-10T14:39:24.448Z,99.90
2022-12-10T14:41:58.153Z,99.90
2022-12-10T14:44:29.294Z,99.90
2022-12-10T14:47:09.000Z,99.90
2022-12-10T14:49:43.949Z,99.90
2022-12-10T14:52:19.031Z,99.90
2022-12-10T14:54:52.058Z,99.90
2022-12-10T14:57:26.359Z,99.90
2022-12-10T15:00:03.843Z,99.90
2022-12-10T15:02:37.839Z,99.90
2022-12-10T15:05:14.966Z,99.90
2022-12-10T15:07:45.361Z,99.90
2022-12-10T15:10:23.007Z,99.90
2022-12-10T15:12:55.775Z,99.90
2022-12-10T15:15:31.838Z,99.90
2022-12-10T15:18:06.009Z,99.90
2022-12-10T15:20:41.837Z,99.90
2022-12-10T15:23:21.066Z,99.90
2022-12-10T15:26:01.793Z,99.90
2022-12-10T15:28:33.788Z,99.90
2022-12-10T15:31:15.612Z,99.90
2022-12-10T15:33:48.612Z,99.90
2022-12-10T15:36:27.187Z,99.90
2022-12-10T15:38:57.464Z,99.90
2022-12-10T15:41:46.495Z,99.90
2022-12-10T15:44:29.128Z,99.90
2022-12-10T15:47:05.053Z,99.90
2022-12-10T15:49:35.420Z,99.90
2022-12-10T15:52:06.930Z,99.90
2022-12-10T15:54:38.913Z,99.90
2022-12-10T15:57:16.612Z,99.90
2022-12-10T15:59:48.569Z,99.90
2022-12-10T16:02:36.465Z,99.90
2022-12-10T16:05:14.821Z,99.90
2022-12-10T16:07:45.782Z,99.90
2022-12-10T16:10:17.063Z,99.90
2022-12-10T16:12:50.915Z,99.90
2022-12-10T16:15:24.205Z,99.90
2022-12-10T16:17:54.390Z,99.50
2022-12-10T16:20:27.840Z,99.90
2022-12-10T16:22:58.604Z,99.40
2022-12-10T16:25:31.000Z,99.40
2022-12-10T16:28:04.178Z,98.70
2022-12-10T16:30:45.517Z,99.90
2022-12-10T16:33:16.436Z,99.80
2022-12-10T16:35:46.764Z,99.10
2022-12-10T16:38:17.078Z,98.80
2022-12-10T16:40:48.185Z,98.10
2022-12-10T16:43:21.944Z,98.10
2022-12-10T16:45:53.439Z,98.90
2022-12-10T16:48:23.598Z,97.90
2022-12-10T16:50:55.818Z,98.40
2022-12-10T16:53:28.353Z,98.10
2022-12-10T16:55:59.231Z,98.80
2022-12-10T16:58:31.933Z,98.30
2022-12-10T17:01:02.695Z,98.70
2022-12-10T17:03:33.190Z,98.20
2022-12-10T17:06:07.701Z,98.60
2022-12-10T17:08:37.871Z,98.60
2022-12-10T17:11:34.150Z,99.60
2022-12-10T17:14:07.331Z,98.30
2022-12-10T17:16:37.468Z,97.40
2022-12-10T17:19:08.164Z,97.60
2022-12-10T17:21:38.857Z,98.30
2022-12-10T17:24:10.175Z,97.90
2022-12-10T17:26:43.530Z,98.00
2022-12-10T17:29:19.154Z,97.70
2022-12-10T17:31:49.987Z,97.20
2022-12-10T17:34:22.687Z,97.60
2022-12-10T17:36:52.898Z,97.50
2022-12-10T17:39:26.339Z,97.50
2022-12-10T17:41:56.609Z,98.00
2022-12-10T17:44:28.877Z,98.40
2022-12-10T17:47:00.396Z,97.80
2022-12-10T17:49:31.168Z,98.10
2022-12-10T17:52:01.270Z,97.20
2022-12-10T17:54:31.314Z,97.40
2022-12-10T17:57:01.727Z,97.90
2022-12-10T17:59:33.729Z,97.90
2022-12-10T18:02:03.794Z,97.80
2022-12-10T18:04:33.914Z,97.40
2022-12-10T18:07:07.663Z,97.60
2022-12-10T18:09:40.403Z,96.50
2022-12-10T18:12:11.327Z,96.80
2022-12-10T18:14:43.974Z,97.20
2022-12-10T18:17:15.141Z,97.10
2022-12-10T18:19:49.017Z,97.20
2022-12-10T18:22:23.272Z,96.30
2022-12-10T18:24:53.560Z,96.70
2022-12-10T18:27:24.090Z,96.00
2022-12-10T18:29:56.064Z,96.60
2022-12-10T18:32:26.306Z,96.90
2022-12-10T18:34:56.861Z,97.10
2022-12-10T18:37:26.880Z,96.90
2022-12-10T18:39:56.982Z,97.00
2022-12-10T18:42:27.128Z,97.20
2022-12-10T18:44:58.845Z,96.90
2022-12-10T18:47:29.515Z,97.00
2022-12-10T18:50:00.033Z,97.40
2022-12-10T18:52:30.290Z,97.60
2022-12-10T18:55:00.347Z,97.10
2022-12-10T18:57:37.144Z,97.50
2022-12-10T19:00:15.716Z,97.50
2022-12-10T19:02:45.933Z,97.70
2022-12-10T19:05:16.549Z,98.60
2022-12-10T19:07:47.349Z,99.20
2022-12-10T19:10:19.557Z,99.90
2022-12-10T19:12:50.302Z,99.90
2022-12-10T19:15:23.953Z,99.90
2022-12-10T19:17:54.003Z,99.90
2022-12-10T19:20:27.248Z,99.90
2022-12-10T19:22:57.577Z,99.90
2022-12-10T19:25:27.773Z,99.90
2022-12-10T19:27:58.494Z,99.90
2022-12-10T19:30:31.378Z,99.90
2022-12-10T19:33:02.467Z,99.90
2022-12-10T19:35:33.131Z,99.90
2022-12-10T19:38:03.495Z,99.90
2022-12-10T19:40:37.017Z,99.90
2022-12-10T19:43:10.439Z,99.90
2022-12-10T19:45:46.143Z,99.90
2022-12-10T19:48:16.211Z,99.90
2022-12-10T19:50:46.502Z,99.90
2022-12-10T19:53:16.898Z,99.90
2022-12-10T19:55:46.983Z,99.90
2022-12-10T19:58:17.098Z,99.90
2022-12-10T20:00:49.346Z,99.90
2022-12-10T20:03:19.605Z,99.90
2022-12-10T20:05:49.856Z,99.90
2022-12-10T20:08:19.940Z,99.90
2022-12-10T20:10:50.095Z,99.90
2022-12-10T20:13:20.112Z,99.90
2022-12-10T20:15:52.807Z,99.90
2022-12-10T20:18:22.869Z,99.90
2022-12-10T20:20:52.901Z,99.90
2022-12-10T20:23:22.945Z,99.90
2022-12-10T20:25:53.849Z,99.90
2022-12-10T20:28:23.864Z,99.90
2022-12-10T20:30:55.621Z,99.90
2022-12-10T20:36:19.565Z,99.90
2022-12-10T20:38:49.849Z,99.90
2022-12-10T20:41:21.429Z,99.90
2022-12-10T20:43:52.646Z,99.90
2022-12-10T20:46:27.081Z,99.90
2022-12-10T20:48:57.389Z,99.90
2022-12-10T20:51:27.880Z,99.90
2022-12-10T20:53:58.798Z,99.90
2022-12-10T20:56:29.855Z,99.90
2022-12-10T20:59:00.001Z,99.90
2022-12-10T21:01:31.747Z,99.90
2022-12-10T21:04:02.525Z,99.90
2022-12-10T21:06:35.052Z,99.90
2022-12-10T21:09:05.681Z,99.90
2022-12-10T21:11:35.955Z,99.90
2022-12-10T21:14:07.180Z,99.90
2022-12-10T21:16:50.023Z,99.90
2022-12-10T21:19:20.751Z,99.90
2022-12-10T21:21:50.881Z,99.90
2022-12-10T21:24:20.979Z,99.90
2022-12-10T21:26:51.129Z,99.90
2022-12-10T21:29:22.026Z,99.90
2022-12-10T21:31:54.266Z,99.90
2022-12-10T21:34:24.886Z,99.90
2022-12-10T21:36:55.126Z,99.90
2022-12-10T21:39:25.709Z,99.90
2022-12-10T21:42:14.834Z,99.90
2022-12-10T21:44:45.177Z,99.90
2022-12-10T21:47:17.133Z,99.90
2022-12-10T21:49:47.192Z,99.90
2022-12-10T21:52:17.343Z,99.90
2022-12-10T21:54:47.415Z,99.90
2022-12-10T21:57:17.641Z,99.90
2022-12-10T21:59:50.963Z,99.90
2022-12-10T22:02:22.781Z,99.90
2022-12-10T22:04:52.777Z,99.90
2022-12-10T22:07:24.068Z,99.90
2022-12-10T22:09:54.574Z,99.90
2022-12-10T22:12:24.761Z,99.90
2022-12-10T22:14:54.788Z,99.90
2022-12-10T22:17:26.502Z,99.90
2022-12-10T22:19:56.640Z,99.90
2022-12-10T22:22:26.806Z,99.90
2022-12-10T22:24:57.037Z,99.90
2022-12-10T22:27:33.670Z,99.90
2022-12-10T22:30:03.961Z,99.90
2022-12-10T22:32:36.301Z,99.90
2022-12-10T22:35:06.820Z,99.90
2022-12-10T22:37:37.052Z,99.90
2022-12-10T22:40:08.327Z,99.90
2022-12-10T22:42:39.864Z,99.90
2022-12-10T22:45:11.816Z,99.90
2022-12-10T22:47:44.115Z,99.90
2022-12-10T22:50:14.579Z,99.90
2022-12-10T22:52:45.336Z,99.90
2022-12-10T22:55:15.658Z,99.90
2022-12-10T22:57:45.753Z,99.90
2022-12-10T23:00:20.908Z,99.90
2022-12-10T23:02:52.937Z,99.90
2022-12-10T23:05:23.105Z,99.90
2022-12-10T23:07:53.221Z,99.90
2022-12-10T23:10:23.297Z,99.90
2022-12-10T23:13:08.706Z,99.90
2022-12-10T23:15:42.146Z,99.90
2022-12-10T23:18:14.657Z,99.90
2022-12-10T23:20:49.493Z,99.90
2022-12-10T23:23:21.026Z,99.90
2022-12-10T23:25:52.144Z,99.90
2022-12-10T23:28:22.666Z,99.90
2022-12-10T23:31:01.932Z,99.90
2022-12-10T23:33:35.504Z,99.90
2022-12-10T23:36:09.907Z,99.90
2022-12-10T23:38:41.303Z,99.90
2022-12-10T23:41:13.657Z,99.90
2022-12-10T23:43:44.110Z,99.90
2022-12-10T23:46:15.007Z,99.90
2022-12-10T23:48:46.825Z,99.90
2022-12-10T23:51:17.254Z,99.90
2022-12-10T23:53:47.687Z,99.90
2022-12-10T23:56:21.594Z,99.90
2022-12-10T23:58:52.092Z,99.90
