createdAt,value
2022-10-09T00:01:06.750Z,100.00
2022-10-09T00:03:34.627Z,100.00
2022-10-09T00:06:01.553Z,100.00
2022-10-09T00:08:28.336Z,100.00
2022-10-09T00:10:55.018Z,100.00
2022-10-09T00:13:21.655Z,100.00
2022-10-09T00:15:48.549Z,100.00
2022-10-09T00:18:17.670Z,100.00
2022-10-09T00:20:46.719Z,100.00
2022-10-09T00:23:18.232Z,100.00
2022-10-09T00:25:59.989Z,100.00
2022-10-09T00:28:29.476Z,100.00
2022-10-09T00:30:56.123Z,100.00
2022-10-09T00:33:22.854Z,100.00
2022-10-09T00:35:49.895Z,100.00
2022-10-09T00:38:16.942Z,100.00
2022-10-09T00:40:43.861Z,100.00
2022-10-09T00:43:16.163Z,100.00
2022-10-09T00:45:54.878Z,100.00
2022-10-09T00:48:22.595Z,100.00
2022-10-09T00:50:56.310Z,100.00
2022-10-09T00:53:26.663Z,100.00
2022-10-09T00:55:53.504Z,100.00
2022-10-09T00:58:20.976Z,100.00
2022-10-09T01:00:48.197Z,100.00
2022-10-09T01:03:14.833Z,100.00
2022-10-09T01:05:47.442Z,100.00
2022-10-09T01:08:24.568Z,100.00
2022-10-09T01:11:04.932Z,100.00
2022-10-09T01:13:50.220Z,100.00
2022-10-09T01:16:27.036Z,100.00
2022-10-09T01:19:01.918Z,100.00
2022-10-09T01:21:41.739Z,100.00
2022-10-09T01:24:29.553Z,100.00
2022-10-09T01:27:03.072Z,100.00
2022-10-09T01:29:37.507Z,100.00
2022-10-09T01:32:07.181Z,100.00
2022-10-09T01:34:33.892Z,100.00
2022-10-09T01:37:00.937Z,100.00
2022-10-09T01:39:29.762Z,100.00
2022-10-09T01:41:57.041Z,100.00
2022-10-09T01:44:27.321Z,100.00
2022-10-09T01:46:54.245Z,100.00
2022-10-09T01:49:30.470Z,100.00
2022-10-09T01:52:03.705Z,100.00
2022-10-09T01:54:43.232Z,100.00
2022-10-09T01:57:13.807Z,100.00
2022-10-09T01:59:44.991Z,100.00
2022-10-09T02:02:11.977Z,100.00
2022-10-09T02:04:42.132Z,100.00
2022-10-09T02:07:09.777Z,100.00
2022-10-09T02:09:38.474Z,100.00
2022-10-09T02:12:08.257Z,100.00
2022-10-09T02:14:36.864Z,100.00
2022-10-09T02:17:08.867Z,100.00
2022-10-09T02:19:42.842Z,100.00
2022-10-09T02:22:17.808Z,100.00
2022-10-09T02:24:45.506Z,100.00
2022-10-09T02:27:13.692Z,100.00
2022-10-09T02:29:42.532Z,100.00
2022-10-09T02:32:10.052Z,100.00
2022-10-09T02:34:36.952Z,100.00
2022-10-09T02:37:04.130Z,100.00
2022-10-09T02:39:30.845Z,100.00
2022-10-09T02:41:57.348Z,100.00
2022-10-09T02:44:24.036Z,100.00
2022-10-09T02:46:50.806Z,100.00
2022-10-09T02:49:17.511Z,100.00
2022-10-09T02:51:44.113Z,100.00
2022-10-09T02:54:10.878Z,100.00
2022-10-09T02:56:39.126Z,100.00
2022-10-09T02:59:06.348Z,100.00
2022-10-09T03:01:33.048Z,100.00
2022-10-09T03:03:59.662Z,100.00
2022-10-09T03:06:27.977Z,100.00
2022-10-09T03:08:55.775Z,100.00
2022-10-09T03:11:24.435Z,100.00
2022-10-09T03:13:51.344Z,100.00
2022-10-09T03:16:21.154Z,100.00
2022-10-09T03:18:48.704Z,100.00
2022-10-09T03:21:18.047Z,100.00
2022-10-09T03:23:44.827Z,100.00
2022-10-09T03:26:15.220Z,100.00
2022-10-09T03:28:44.396Z,100.00
2022-10-09T03:31:18.919Z,100.00
2022-10-09T03:33:57.871Z,100.00
2022-10-09T03:36:24.431Z,100.00
2022-10-09T03:38:51.116Z,100.00
2022-10-09T03:41:17.612Z,100.00
2022-10-09T03:43:44.244Z,100.00
2022-10-09T03:46:10.967Z,100.00
2022-10-09T03:48:37.611Z,100.00
2022-10-09T03:51:04.454Z,100.00
2022-10-09T03:53:31.688Z,100.00
2022-10-09T03:55:58.426Z,100.00
2022-10-09T03:58:25.075Z,100.00
2022-10-09T04:00:52.305Z,100.00
2022-10-09T04:03:19.484Z,100.00
2022-10-09T04:05:47.151Z,100.00
2022-10-09T04:08:14.046Z,100.00
2022-10-09T04:10:40.567Z,100.00
2022-10-09T04:13:07.289Z,100.00
2022-10-09T04:15:35.165Z,100.00
2022-10-09T04:18:01.813Z,100.00
2022-10-09T04:20:28.362Z,100.00
2022-10-09T04:22:54.968Z,100.00
2022-10-09T04:25:21.546Z,100.00
2022-10-09T04:27:48.211Z,100.00
2022-10-09T04:30:14.956Z,100.00
2022-10-09T04:32:41.525Z,100.00
2022-10-09T04:35:08.613Z,100.00
2022-10-09T04:37:36.608Z,100.00
2022-10-09T04:40:03.497Z,100.00
2022-10-09T04:42:30.466Z,100.00
2022-10-09T04:44:56.969Z,100.00
2022-10-09T04:47:23.501Z,100.00
2022-10-09T04:49:49.986Z,100.00
2022-10-09T04:52:16.498Z,100.00
2022-10-09T04:54:43.048Z,100.00
2022-10-09T04:57:09.696Z,100.00
2022-10-09T04:59:36.214Z,100.00
2022-10-09T05:02:03.634Z,100.00
2022-10-09T05:04:30.313Z,100.00
2022-10-09T05:06:56.864Z,100.00
2022-10-09T05:09:23.347Z,100.00
2022-10-09T05:11:49.991Z,100.00
2022-10-09T05:14:16.574Z,100.00
2022-10-09T05:17:08.355Z,100.00
2022-10-09T05:19:29.750Z,100.00
2022-10-09T05:21:56.275Z,100.00
2022-10-09T05:24:22.876Z,100.00
2022-10-09T05:26:49.402Z,100.00
2022-10-09T05:29:15.964Z,100.00
2022-10-09T05:31:48.363Z,100.00
2022-10-09T05:34:15.932Z,100.00
2022-10-09T05:36:42.488Z,100.00
2022-10-09T05:39:09.094Z,100.00
2022-10-09T05:41:35.847Z,100.00
2022-10-09T05:44:03.542Z,100.00
2022-10-09T05:46:30.852Z,100.00
2022-10-09T05:49:00.242Z,100.00
2022-10-09T05:51:28.799Z,100.00
2022-10-09T05:53:56.655Z,100.00
2022-10-09T05:56:26.294Z,100.00
2022-10-09T05:58:58.207Z,100.00
2022-10-09T06:01:27.285Z,100.00
2022-10-09T06:03:56.706Z,100.00
2022-10-09T06:06:25.428Z,100.00
2022-10-09T06:08:52.241Z,100.00
2022-10-09T06:11:31.410Z,100.00
2022-10-09T06:13:59.831Z,100.00
2022-10-09T06:16:29.762Z,100.00
2022-10-09T06:18:57.128Z,100.00
2022-10-09T06:21:26.282Z,100.00
2022-10-09T06:24:00.703Z,100.00
2022-10-09T06:26:31.764Z,100.00
2022-10-09T06:29:00.613Z,100.00
2022-10-09T06:31:29.476Z,100.00
2022-10-09T06:34:01.306Z,100.00
2022-10-09T06:36:30.699Z,100.00
2022-10-09T06:39:00.906Z,100.00
2022-10-09T06:41:29.291Z,100.00
2022-10-09T06:43:58.463Z,100.00
2022-10-09T06:46:31.798Z,100.00
2022-10-09T06:48:59.909Z,100.00
2022-10-09T06:51:30.216Z,100.00
2022-10-09T06:54:00.764Z,100.00
2022-10-09T06:56:29.746Z,100.00
2022-10-09T06:58:59.874Z,100.00
2022-10-09T07:01:32.019Z,100.00
2022-10-09T07:04:07.231Z,100.00
2022-10-09T07:06:38.051Z,100.00
2022-10-09T07:09:07.385Z,100.00
2022-10-09T07:11:36.491Z,100.00
2022-10-09T07:14:05.413Z,100.00
2022-10-09T07:16:34.638Z,100.00
2022-10-09T07:19:03.567Z,100.00
2022-10-09T07:21:30.247Z,100.00
2022-10-09T07:24:00.140Z,100.00
2022-10-09T07:26:28.548Z,100.00
2022-10-09T07:28:55.525Z,100.00
2022-10-09T07:31:23.142Z,100.00
2022-10-09T07:33:51.127Z,100.00
2022-10-09T07:36:18.727Z,100.00
2022-10-09T07:38:50.776Z,100.00
2022-10-09T07:41:18.133Z,100.00
2022-10-09T07:43:44.878Z,100.00
2022-10-09T07:46:15.429Z,100.00
2022-10-09T07:48:43.034Z,100.00
2022-10-09T07:51:21.422Z,100.00
2022-10-09T07:53:48.393Z,100.00
2022-10-09T07:56:16.895Z,100.00
2022-10-09T07:58:44.057Z,100.00
2022-10-09T08:01:12.406Z,100.00
2022-10-09T08:03:40.559Z,100.00
2022-10-09T08:06:07.579Z,100.00
2022-10-09T08:08:34.169Z,100.00
2022-10-09T08:11:07.337Z,100.00
2022-10-09T08:13:33.871Z,100.00
2022-10-09T08:16:00.630Z,100.00
2022-10-09T08:18:27.209Z,100.00
2022-10-09T08:21:01.814Z,100.00
2022-10-09T08:23:28.748Z,100.00
2022-10-09T08:25:56.062Z,100.00
2022-10-09T08:28:23.541Z,100.00
2022-10-09T08:30:50.277Z,100.00
2022-10-09T08:33:21.701Z,100.00
2022-10-09T08:35:49.730Z,100.00
2022-10-09T08:38:37.621Z,100.00
2022-10-09T08:41:08.312Z,100.00
2022-10-09T08:43:39.697Z,100.00
2022-10-09T08:46:24.118Z,100.00
2022-10-09T08:48:53.422Z,100.00
2022-10-09T08:51:25.641Z,100.00
2022-10-09T08:54:01.435Z,100.00
2022-10-09T08:56:30.092Z,100.00
2022-10-09T08:58:56.864Z,100.00
2022-10-09T09:01:39.491Z,100.00
2022-10-09T09:04:19.073Z,100.00
2022-10-09T09:06:55.709Z,100.00
2022-10-09T09:09:43.839Z,100.00
2022-10-09T09:12:35.720Z,100.00
2022-10-09T09:15:25.059Z,100.00
2022-10-09T09:18:17.327Z,100.00
2022-10-09T09:20:54.083Z,100.00
2022-10-09T09:23:31.326Z,100.00
2022-10-09T09:25:59.518Z,100.00
2022-10-09T09:28:35.616Z,100.00
2022-10-09T09:31:08.857Z,100.00
2022-10-09T09:33:44.945Z,100.00
2022-10-09T09:36:24.751Z,100.00
2022-10-09T09:39:40.793Z,100.00
2022-10-09T09:41:41.075Z,100.00
2022-10-09T09:44:10.897Z,100.00
2022-10-09T09:46:39.105Z,100.00
2022-10-09T09:49:26.598Z,100.00
2022-10-09T09:51:55.551Z,100.00
2022-10-09T09:54:26.273Z,100.00
2022-10-09T09:57:15.945Z,100.00
2022-10-09T09:59:43.907Z,100.00
2022-10-09T10:02:12.491Z,100.00
2022-10-09T10:04:59.768Z,100.00
2022-10-09T10:07:35.017Z,100.00
2022-10-09T10:10:35.059Z,100.00
2022-10-09T10:13:01.662Z,100.00
2022-10-09T10:15:31.190Z,100.00
2022-10-09T10:18:03.392Z,100.00
2022-10-09T10:20:32.463Z,100.00
2022-10-09T10:23:00.953Z,100.00
2022-10-09T10:25:32.855Z,100.00
2022-10-09T10:28:08.263Z,100.00
2022-10-09T10:30:36.885Z,100.00
2022-10-09T10:33:16.852Z,100.00
2022-10-09T10:35:44.434Z,100.00
2022-10-09T10:38:38.641Z,100.00
2022-10-09T10:41:18.995Z,100.00
2022-10-09T10:43:54.862Z,100.00
2022-10-09T10:46:38.366Z,100.00
2022-10-09T10:49:09.648Z,100.00
2022-10-09T10:51:45.297Z,100.00
2022-10-09T10:54:30.092Z,100.00
2022-10-09T10:57:09.143Z,100.00
2022-10-09T10:59:40.734Z,100.00
2022-10-09T11:02:42.186Z,100.00
2022-10-09T11:05:26.859Z,100.00
2022-10-09T11:08:06.775Z,100.00
2022-10-09T11:10:40.429Z,100.00
2022-10-09T11:13:19.044Z,100.00
2022-10-09T11:16:13.622Z,100.00
2022-10-09T11:19:13.145Z,100.00
2022-10-09T11:21:47.620Z,100.00
2022-10-09T11:24:51.485Z,100.00
2022-10-09T11:27:26.310Z,100.00
2022-10-09T11:30:01.050Z,100.00
2022-10-09T11:32:36.522Z,100.00
2022-10-09T11:35:22.886Z,100.00
2022-10-09T11:38:25.573Z,100.00
2022-10-09T11:40:53.344Z,100.00
2022-10-09T11:43:25.934Z,100.00
2022-10-09T11:45:55.516Z,100.00
2022-10-09T11:48:37.505Z,100.00
2022-10-09T11:51:03.959Z,100.00
2022-10-09T11:53:34.446Z,100.00
2022-10-09T11:56:25.377Z,100.00
2022-10-09T11:59:02.337Z,100.00
2022-10-09T12:01:32.573Z,100.00
2022-10-09T12:04:27.739Z,100.00
2022-10-09T12:07:09.805Z,100.00
2022-10-09T12:09:40.756Z,100.00
2022-10-09T12:12:16.378Z,100.00
2022-10-09T12:14:45.470Z,100.00
2022-10-09T12:17:21.105Z,100.00
2022-10-09T12:19:51.646Z,100.00
2022-10-09T12:22:23.361Z,100.00
2022-10-09T12:25:02.440Z,100.00
2022-10-09T12:27:35.571Z,100.00
2022-10-09T12:30:15.644Z,100.00
2022-10-09T12:32:48.288Z,100.00
2022-10-09T12:35:33.181Z,100.00
2022-10-09T12:37:59.907Z,100.00
2022-10-09T12:40:36.747Z,100.00
2022-10-09T12:43:07.818Z,100.00
2022-10-09T12:45:43.680Z,100.00
2022-10-09T12:48:12.479Z,100.00
2022-10-09T12:50:39.822Z,100.00
2022-10-09T12:53:18.838Z,100.00
2022-10-09T12:55:49.178Z,100.00
2022-10-09T12:58:26.716Z,100.00
2022-10-09T13:00:56.740Z,100.00
2022-10-09T13:03:32.387Z,100.00
2022-10-09T13:05:59.995Z,100.00
2022-10-09T13:08:35.940Z,100.00
2022-10-09T13:11:09.561Z,100.00
2022-10-09T13:13:36.480Z,100.00
2022-10-09T13:16:08.622Z,100.00
2022-10-09T13:18:36.729Z,100.00
2022-10-09T13:21:18.875Z,100.00
2022-10-09T13:23:46.048Z,100.00
2022-10-09T13:26:23.550Z,100.00
2022-10-09T13:28:50.704Z,100.00
2022-10-09T13:31:19.127Z,100.00
2022-10-09T13:33:45.884Z,100.00
2022-10-09T13:36:14.288Z,100.00
2022-10-09T13:38:41.121Z,100.00
2022-10-09T13:41:13.631Z,100.00
2022-10-09T13:43:40.359Z,100.00
2022-10-09T13:46:07.075Z,100.00
2022-10-09T13:48:34.129Z,100.00
2022-10-09T13:51:00.777Z,100.00
2022-10-09T13:53:28.013Z,100.00
2022-10-09T13:55:59.981Z,100.00
2022-10-09T13:58:28.028Z,100.00
2022-10-09T14:00:54.673Z,100.00
2022-10-09T14:03:21.676Z,100.00
2022-10-09T14:05:48.166Z,99.80
2022-10-09T14:08:14.861Z,100.00
2022-10-09T14:10:43.399Z,100.00
2022-10-09T14:13:10.844Z,100.00
2022-10-09T14:15:41.975Z,100.00
2022-10-09T14:18:09.375Z,100.00
2022-10-09T14:20:36.259Z,100.00
2022-10-09T14:23:02.875Z,100.00
2022-10-09T14:25:29.833Z,100.00
2022-10-09T14:27:56.703Z,100.00
2022-10-09T14:30:23.284Z,99.38
2022-10-09T14:32:50.216Z,94.82
2022-10-09T14:35:19.371Z,96.21
2022-10-09T14:37:48.103Z,96.12
2022-10-09T14:40:15.302Z,94.94
2022-10-09T14:42:42.121Z,95.78
2022-10-09T14:45:09.805Z,93.72
2022-10-09T14:47:36.680Z,92.21
2022-10-09T14:50:03.896Z,95.53
2022-10-09T14:52:30.586Z,96.28
2022-10-09T14:54:57.103Z,96.10
2022-10-09T14:57:23.677Z,91.94
2022-10-09T14:59:50.354Z,93.33
2022-10-09T15:02:17.849Z,95.09
2022-10-09T15:04:44.511Z,87.23
2022-10-09T15:07:11.069Z,86.65
2022-10-09T15:09:38.134Z,85.58
2022-10-09T15:12:04.936Z,82.42
2022-10-09T15:14:31.664Z,82.00
2022-10-09T15:16:58.286Z,80.52
2022-10-09T15:19:24.944Z,81.08
2022-10-09T15:21:54.603Z,82.61
2022-10-09T15:24:21.090Z,88.00
2022-10-09T15:26:49.011Z,92.21
2022-10-09T15:29:15.535Z,92.69
2022-10-09T15:31:42.183Z,86.15
2022-10-09T15:34:11.068Z,83.09
2022-10-09T15:36:39.685Z,84.41
2022-10-09T15:39:08.681Z,85.79
2022-10-09T15:41:38.061Z,83.60
2022-10-09T15:44:07.667Z,85.14
2022-10-09T15:46:34.826Z,87.95
2022-10-09T15:49:01.421Z,87.92
2022-10-09T15:51:29.883Z,88.63
2022-10-09T15:53:59.044Z,87.48
2022-10-09T15:56:25.611Z,87.39
2022-10-09T15:58:53.102Z,88.44
2022-10-09T16:01:20.860Z,90.35
2022-10-09T16:03:48.109Z,92.34
2022-10-09T16:06:19.352Z,92.83
2022-10-09T16:08:47.122Z,93.95
2022-10-09T16:11:17.961Z,95.54
2022-10-09T16:13:47.948Z,95.80
2022-10-09T16:16:27.180Z,98.55
2022-10-09T16:18:55.240Z,98.41
2022-10-09T16:21:24.223Z,100.00
2022-10-09T16:23:54.589Z,100.00
2022-10-09T16:26:22.632Z,100.00
2022-10-09T16:28:51.603Z,100.00
2022-10-09T16:31:24.142Z,100.00
2022-10-09T16:33:51.236Z,100.00
2022-10-09T16:36:18.245Z,100.00
2022-10-09T16:38:45.315Z,100.00
2022-10-09T16:41:17.777Z,100.00
2022-10-09T16:43:46.331Z,100.00
2022-10-09T16:46:18.142Z,100.00
2022-10-09T16:48:45.265Z,100.00
2022-10-09T16:51:14.963Z,100.00
2022-10-09T16:53:42.128Z,100.00
2022-10-09T16:56:16.733Z,100.00
2022-10-09T16:58:43.744Z,100.00
2022-10-09T17:01:11.566Z,100.00
2022-10-09T17:03:42.400Z,100.00
2022-10-09T17:06:11.546Z,100.00
2022-10-09T17:08:39.015Z,100.00
2022-10-09T17:11:07.970Z,100.00
2022-10-09T17:13:35.038Z,100.00
2022-10-09T17:16:17.104Z,100.00
2022-10-09T17:18:44.871Z,100.00
2022-10-09T17:21:13.079Z,100.00
2022-10-09T17:23:40.438Z,100.00
2022-10-09T17:26:11.707Z,100.00
2022-10-09T17:28:39.608Z,100.00
2022-10-09T17:31:08.485Z,100.00
2022-10-09T17:33:41.855Z,100.00
2022-10-09T17:36:09.887Z,100.00
2022-10-09T17:38:37.045Z,100.00
2022-10-09T17:41:05.169Z,100.00
2022-10-09T17:43:32.398Z,100.00
2022-10-09T17:45:59.020Z,100.00
2022-10-09T17:48:25.606Z,100.00
2022-10-09T17:50:54.250Z,100.00
2022-10-09T17:53:24.594Z,100.00
2022-10-09T17:55:55.043Z,100.00
2022-10-09T17:58:23.446Z,100.00
2022-10-09T18:00:50.903Z,100.00
2022-10-09T18:03:17.863Z,100.00
2022-10-09T18:05:46.857Z,100.00
2022-10-09T18:08:15.512Z,100.00
2022-10-09T18:10:42.372Z,100.00
2022-10-09T18:13:09.860Z,100.00
2022-10-09T18:15:38.139Z,100.00
2022-10-09T18:18:05.181Z,100.00
2022-10-09T18:20:37.781Z,100.00
2022-10-09T18:23:04.914Z,100.00
2022-10-09T18:25:31.593Z,100.00
2022-10-09T18:27:58.268Z,100.00
2022-10-09T18:30:25.302Z,100.00
2022-10-09T18:32:52.114Z,100.00
2022-10-09T18:35:19.034Z,100.00
2022-10-09T18:37:45.584Z,100.00
2022-10-09T18:40:13.878Z,100.00
2022-10-09T18:42:40.515Z,100.00
2022-10-09T18:45:08.768Z,100.00
2022-10-09T18:47:35.908Z,100.00
2022-10-09T18:50:06.602Z,100.00
2022-10-09T18:52:34.626Z,100.00
2022-10-09T18:55:02.552Z,100.00
2022-10-09T18:57:29.904Z,100.00
2022-10-09T18:59:58.330Z,100.00
2022-10-09T19:02:26.912Z,100.00
2022-10-09T19:04:54.560Z,100.00
2022-10-09T19:07:21.264Z,100.00
2022-10-09T19:09:54.926Z,100.00
2022-10-09T19:12:24.399Z,100.00
2022-10-09T19:14:51.244Z,100.00
2022-10-09T19:17:18.007Z,100.00
2022-10-09T19:19:44.609Z,100.00
2022-10-09T19:22:15.802Z,100.00
2022-10-09T19:24:44.117Z,100.00
2022-10-09T19:27:10.740Z,100.00
2022-10-09T19:29:37.397Z,100.00
2022-10-09T19:32:04.026Z,100.00
2022-10-09T19:34:30.808Z,100.00
2022-10-09T19:36:57.646Z,100.00
2022-10-09T19:39:24.465Z,100.00
2022-10-09T19:41:51.123Z,100.00
2022-10-09T19:44:18.122Z,100.00
2022-10-09T19:46:45.198Z,100.00
2022-10-09T19:49:11.747Z,100.00
2022-10-09T19:51:38.292Z,100.00
2022-10-09T19:54:07.917Z,100.00
2022-10-09T19:56:35.768Z,100.00
2022-10-09T19:59:04.656Z,100.00
2022-10-09T20:01:33.052Z,100.00
2022-10-09T20:04:02.391Z,100.00
2022-10-09T20:06:29.088Z,100.00
2022-10-09T20:08:56.347Z,100.00
2022-10-09T20:11:25.199Z,100.00
2022-10-09T20:13:55.792Z,100.00
2022-10-09T20:16:24.101Z,100.00
2022-10-09T20:18:50.715Z,100.00
2022-10-09T20:21:18.168Z,100.00
2022-10-09T20:23:45.118Z,100.00
2022-10-09T20:26:17.313Z,100.00
2022-10-09T20:28:44.938Z,100.00
2022-10-09T20:31:14.883Z,100.00
2022-10-09T20:33:42.452Z,100.00
2022-10-09T20:36:17.119Z,100.00
2022-10-09T20:38:43.808Z,100.00
2022-10-09T20:41:10.319Z,100.00
2022-10-09T20:43:38.006Z,100.00
2022-10-09T20:46:09.932Z,100.00
2022-10-09T20:48:36.964Z,100.00
2022-10-09T20:51:04.050Z,100.00
2022-10-09T20:53:30.839Z,100.00
2022-10-09T20:56:08.274Z,100.00
2022-10-09T20:58:35.706Z,100.00
2022-10-09T21:01:09.920Z,100.00
2022-10-09T21:03:37.360Z,100.00
2022-10-09T21:06:08.882Z,100.00
2022-10-09T21:08:35.875Z,100.00
2022-10-09T21:11:05.601Z,100.00
2022-10-09T21:13:34.205Z,100.00
2022-10-09T21:16:03.911Z,100.00
2022-10-09T21:18:30.513Z,100.00
2022-10-09T21:20:57.050Z,100.00
2022-10-09T21:23:23.765Z,100.00
2022-10-09T21:25:52.400Z,100.00
2022-10-09T21:28:20.830Z,100.00
2022-10-09T21:30:47.654Z,100.00
2022-10-09T21:33:15.080Z,100.00
2022-10-09T21:35:55.084Z,100.00
2022-10-09T21:38:23.296Z,100.00
2022-10-09T21:40:50.279Z,100.00
2022-10-09T21:43:17.621Z,100.00
2022-10-09T21:45:48.367Z,100.00
2022-10-09T21:48:16.564Z,100.00
2022-10-09T21:50:44.097Z,100.00
2022-10-09T21:53:11.215Z,100.00
2022-10-09T21:55:38.295Z,100.00
2022-10-09T21:58:05.932Z,100.00
2022-10-09T22:00:33.035Z,100.00
2022-10-09T22:02:59.664Z,100.00
2022-10-09T22:05:26.289Z,100.00
2022-10-09T22:07:52.873Z,100.00
2022-10-09T22:10:19.598Z,100.00
2022-10-09T22:12:46.283Z,100.00
2022-10-09T22:15:12.968Z,100.00
2022-10-09T22:17:39.735Z,100.00
2022-10-09T22:20:06.724Z,100.00
2022-10-09T22:22:33.387Z,100.00
2022-10-09T22:25:00.353Z,100.00
2022-10-09T22:27:27.235Z,100.00
2022-10-09T22:29:53.984Z,100.00
2022-10-09T22:32:20.810Z,100.00
2022-10-09T22:34:50.750Z,100.00
2022-10-09T22:37:17.451Z,100.00
2022-10-09T22:39:44.207Z,100.00
2022-10-09T22:42:10.764Z,100.00
2022-10-09T22:44:37.379Z,100.00
2022-10-09T22:47:03.930Z,100.00
2022-10-09T22:49:30.558Z,100.00
2022-10-09T22:51:57.135Z,100.00
2022-10-09T22:54:23.870Z,100.00
2022-10-09T22:56:50.527Z,100.00
2022-10-09T22:59:18.527Z,100.00
2022-10-09T23:01:53.379Z,100.00
2022-10-09T23:04:21.411Z,100.00
2022-10-09T23:06:56.833Z,100.00
2022-10-09T23:09:24.827Z,100.00
2022-10-09T23:11:51.611Z,100.00
2022-10-09T23:14:18.394Z,100.00
2022-10-09T23:16:44.976Z,100.00
2022-10-09T23:19:11.667Z,100.00
2022-10-09T23:21:40.658Z,100.00
2022-10-09T23:24:08.279Z,100.00
2022-10-09T23:26:36.158Z,100.00
2022-10-09T23:29:06.779Z,100.00
2022-10-09T23:31:34.123Z,100.00
2022-10-09T23:34:00.744Z,100.00
2022-10-09T23:36:29.158Z,100.00
2022-10-09T23:38:56.769Z,100.00
2022-10-09T23:41:25.282Z,100.00
2022-10-09T23:43:51.831Z,100.00
2022-10-09T23:46:22.155Z,100.00
2022-10-09T23:48:50.329Z,100.00
2022-10-09T23:51:18.318Z,100.00
2022-10-09T23:53:44.989Z,100.00
2022-10-09T23:56:16.001Z,100.00
2022-10-09T23:58:42.595Z,100.00
