createdAt,value
2019-04-25T01:38:07.829Z,99.90
2019-04-25T01:41:19.034Z,99.90
2019-04-25T01:45:07.750Z,99.90
2019-04-25T01:47:08.211Z,99.90
2019-04-25T01:49:46.359Z,99.90
2019-04-25T01:52:16.051Z,99.90
2019-04-25T01:54:45.528Z,99.90
2019-04-25T01:57:15.216Z,99.90
2019-04-25T01:59:44.754Z,99.90
2019-04-25T02:02:18.604Z,99.90
2019-04-25T02:04:48.082Z,99.90
2019-04-25T02:07:17.440Z,99.90
2019-04-25T02:09:46.764Z,99.90
2019-04-25T02:12:25.628Z,99.90
2019-04-25T02:14:56.024Z,99.90
2019-04-25T02:17:26.077Z,99.90
2019-04-25T02:19:56.665Z,99.90
2019-04-25T02:22:26.376Z,99.90
2019-04-25T02:24:56.265Z,99.90
2019-04-25T02:27:26.359Z,99.90
2019-04-25T02:29:56.356Z,99.90
2019-04-25T02:32:26.642Z,99.90
2019-04-25T02:35:00.481Z,99.90
2019-04-25T02:37:27.115Z,99.90
2019-04-25T02:39:58.877Z,99.90
2019-04-25T02:42:27.584Z,99.90
2019-04-25T02:45:08.493Z,99.90
2019-04-25T02:47:55.293Z,99.90
2019-04-25T02:50:59.712Z,99.90
2019-04-25T02:53:36.502Z,99.90
2019-04-25T02:56:19.012Z,99.90
2019-04-25T02:58:36.168Z,99.90
2019-04-25T03:01:17.919Z,99.90
2019-04-25T03:03:39.125Z,99.90
2019-04-25T03:06:09.686Z,99.90
2019-04-25T03:08:39.342Z,99.90
2019-04-25T03:11:09.403Z,99.90
2019-04-25T03:13:38.964Z,99.90
2019-04-25T03:16:10.599Z,99.90
2019-04-25T03:18:48.902Z,99.90
2019-04-25T03:21:25.823Z,99.90
2019-04-25T03:23:55.175Z,99.90
2019-04-25T03:26:24.532Z,99.90
2019-04-25T03:28:53.903Z,99.90
2019-04-25T03:31:26.988Z,99.90
2019-04-25T03:33:55.831Z,99.90
2019-04-25T03:36:25.524Z,99.90
2019-04-25T03:38:54.892Z,99.90
2019-04-25T03:41:24.604Z,99.90
2019-04-25T03:43:54.290Z,99.90
2019-04-25T03:46:23.668Z,99.90
2019-04-25T03:48:53.960Z,99.90
2019-04-25T03:51:24.051Z,99.90
2019-04-25T03:53:53.703Z,99.90
2019-04-25T03:56:24.500Z,99.90
2019-04-25T03:58:54.349Z,99.90
2019-04-25T04:01:24.253Z,99.90
2019-04-25T04:03:54.760Z,99.90
2019-04-25T04:06:24.144Z,99.90
2019-04-25T04:08:53.878Z,99.90
2019-04-25T04:11:23.811Z,99.90
2019-04-25T04:13:53.547Z,99.90
2019-04-25T04:16:27.871Z,99.90
2019-04-25T04:18:58.102Z,99.90
2019-04-25T04:21:45.195Z,99.90
2019-04-25T04:24:46.401Z,99.90
2019-04-25T04:27:19.566Z,99.90
2019-04-25T04:29:48.953Z,99.90
2019-04-25T04:32:19.424Z,99.90
2019-04-25T04:34:49.300Z,99.90
2019-04-25T04:37:19.954Z,99.90
2019-04-25T04:39:49.521Z,99.90
2019-04-25T04:42:18.920Z,99.90
2019-04-25T04:44:48.807Z,99.90
2019-04-25T04:47:18.603Z,99.90
2019-04-25T04:49:51.547Z,99.90
2019-04-25T04:52:25.724Z,99.90
2019-04-25T04:55:05.168Z,99.90
2019-04-25T04:57:32.915Z,99.90
2019-04-25T04:59:57.484Z,99.90
2019-04-25T05:02:43.774Z,99.90
2019-04-25T05:05:31.500Z,99.90
2019-04-25T05:08:05.496Z,99.90
2019-04-25T05:10:34.850Z,99.90
2019-04-25T05:13:04.369Z,99.90
2019-04-25T05:15:33.754Z,99.90
2019-04-25T05:18:04.062Z,99.90
2019-04-25T05:20:35.628Z,99.90
2019-04-25T05:23:05.159Z,99.90
2019-04-25T05:25:34.605Z,99.90
2019-04-25T05:28:05.322Z,99.90
2019-04-25T05:30:48.883Z,99.90
2019-04-25T05:33:20.960Z,99.90
2019-04-25T05:35:49.328Z,99.90
2019-04-25T05:38:18.699Z,99.90
2019-04-25T05:40:56.342Z,99.90
2019-04-25T05:43:26.408Z,99.90
2019-04-25T05:45:55.752Z,99.90
2019-04-25T05:48:26.086Z,99.90
2019-04-25T05:50:55.820Z,99.90
2019-04-25T05:53:26.236Z,99.90
2019-04-25T05:55:55.775Z,99.90
2019-04-25T05:58:25.889Z,99.90
2019-04-25T06:00:56.520Z,99.90
2019-04-25T06:03:26.365Z,99.90
2019-04-25T06:05:56.777Z,99.90
2019-04-25T06:08:28.048Z,99.90
2019-04-25T06:11:17.906Z,99.90
2019-04-25T06:14:08.357Z,99.90
2019-04-25T06:16:38.859Z,99.90
2019-04-25T06:19:26.478Z,99.90
2019-04-25T06:21:56.476Z,99.90
2019-04-25T06:24:44.307Z,99.90
2019-04-25T06:27:33.652Z,99.90
2019-04-25T06:30:08.288Z,99.90
2019-04-25T06:32:37.621Z,99.90
2019-04-25T06:35:07.929Z,99.90
2019-04-25T06:37:37.277Z,99.90
2019-04-25T06:40:07.488Z,99.90
2019-04-25T06:42:38.679Z,99.90
2019-04-25T06:45:26.921Z,99.90
2019-04-25T06:48:11.723Z,99.90
2019-04-25T06:50:41.079Z,99.90
2019-04-25T06:53:10.437Z,99.90
2019-04-25T06:55:39.798Z,99.90
2019-04-25T06:58:12.370Z,99.90
2019-04-25T07:00:42.590Z,99.90
2019-04-25T07:03:11.432Z,99.90
2019-04-25T07:05:40.998Z,99.90
2019-04-25T07:08:10.388Z,99.90
2019-04-25T07:10:39.773Z,99.90
2019-04-25T07:13:09.093Z,99.90
2019-04-25T07:15:38.444Z,99.90
2019-04-25T07:18:07.793Z,99.90
2019-04-25T07:20:58.476Z,99.90
2019-04-25T07:23:27.833Z,99.90
2019-04-25T07:26:03.729Z,99.90
2019-04-25T07:29:05.392Z,99.90
2019-04-25T07:31:58.317Z,99.90
2019-04-25T07:34:28.897Z,99.90
2019-04-25T07:36:58.435Z,99.90
2019-04-25T07:39:27.793Z,99.90
2019-04-25T07:41:57.165Z,99.90
2019-04-25T07:44:38.250Z,99.90
2019-04-25T07:46:57.670Z,99.90
2019-04-25T07:49:28.340Z,99.80
2019-04-25T07:51:58.026Z,99.90
2019-04-25T07:54:27.867Z,99.90
2019-04-25T07:56:58.191Z,99.90
2019-04-25T07:59:27.986Z,99.90
2019-04-25T08:01:58.279Z,99.90
2019-04-25T08:04:27.728Z,99.90
2019-04-25T08:06:57.063Z,99.00
2019-04-25T08:09:27.361Z,98.40
2019-04-25T08:11:57.606Z,94.70
2019-04-25T08:14:41.964Z,95.20
2019-04-25T08:17:11.960Z,94.60
2019-04-25T08:19:41.626Z,93.40
2019-04-25T08:22:11.171Z,92.60
2019-04-25T08:24:43.889Z,90.10
2019-04-25T08:27:13.458Z,90.00
2019-04-25T08:29:45.109Z,87.00
2019-04-25T08:32:14.313Z,89.00
2019-04-25T08:34:44.715Z,88.50
2019-04-25T08:37:19.016Z,85.00
2019-04-25T08:39:45.304Z,82.80
2019-04-25T08:42:14.821Z,82.00
2019-04-25T08:44:44.976Z,81.40
2019-04-25T08:47:14.622Z,78.00
2019-04-25T08:50:03.643Z,79.70
2019-04-25T08:52:35.169Z,81.50
2019-04-25T08:55:14.252Z,80.90
2019-04-25T08:57:59.165Z,75.90
2019-04-25T09:00:38.290Z,76.10
2019-04-25T09:03:10.951Z,75.70
2019-04-25T09:05:45.947Z,76.40
2019-04-25T09:08:14.298Z,75.10
2019-04-25T09:10:44.856Z,78.20
2019-04-25T09:13:14.380Z,77.10
2019-04-25T09:15:45.436Z,73.50
2019-04-25T09:18:14.789Z,73.60
2019-04-25T09:20:46.698Z,75.40
2019-04-25T09:23:15.263Z,70.10
2019-04-25T09:25:46.032Z,65.90
2019-04-25T09:28:15.559Z,65.40
2019-04-25T09:30:45.856Z,65.90
2019-04-25T09:33:15.340Z,68.40
2019-04-25T09:35:45.882Z,66.30
2019-04-25T09:38:15.457Z,66.10
2019-04-25T09:40:45.372Z,64.50
2019-04-25T09:43:15.325Z,65.40
2019-04-25T09:46:00.336Z,62.30
2019-04-25T09:48:56.148Z,60.90
2019-04-25T09:51:37.610Z,60.80
2019-04-25T09:54:24.805Z,60.80
2019-04-25T09:56:57.389Z,61.30
2019-04-25T09:59:29.855Z,60.60
2019-04-25T10:01:58.134Z,61.20
2019-04-25T10:04:27.484Z,62.00
2019-04-25T10:06:57.124Z,60.10
2019-04-25T10:09:28.107Z,60.60
2019-04-25T10:11:57.720Z,60.90
2019-04-25T10:14:55.839Z,60.50
2019-04-25T10:17:25.329Z,61.10
2019-04-25T10:19:54.813Z,62.10
2019-04-25T10:22:24.276Z,60.70
2019-04-25T10:25:00.284Z,60.40
2019-04-25T10:27:24.786Z,60.30
2019-04-25T10:29:57.029Z,61.60
2019-04-25T10:32:25.253Z,62.80
2019-04-25T10:34:54.615Z,61.60
2019-04-25T10:37:23.976Z,62.00
2019-04-25T10:39:55.509Z,61.40
2019-04-25T10:42:24.420Z,61.40
2019-04-25T10:44:56.250Z,61.30
2019-04-25T10:47:24.854Z,60.10
2019-04-25T10:49:55.469Z,60.70
2019-04-25T10:52:24.992Z,62.00
2019-04-25T10:54:54.494Z,62.70
2019-04-25T10:57:24.907Z,62.60
2019-04-25T11:00:05.904Z,61.20
2019-04-25T11:02:26.250Z,60.70
2019-04-25T11:05:01.045Z,61.20
2019-04-25T11:07:30.413Z,61.90
2019-04-25T11:09:59.721Z,61.50
2019-04-25T11:12:29.071Z,61.10
2019-04-25T11:14:58.404Z,60.90
2019-04-25T11:17:27.784Z,63.30
2019-04-25T11:19:57.152Z,61.90
2019-04-25T11:22:27.042Z,60.60
2019-04-25T11:24:59.192Z,60.00
2019-04-25T11:27:28.598Z,59.60
2019-04-25T11:30:08.578Z,60.10
2019-04-25T11:32:29.185Z,58.50
2019-04-25T11:34:58.564Z,59.00
2019-04-25T11:37:30.114Z,58.90
2019-04-25T11:40:27.445Z,57.50
2019-04-25T11:42:56.879Z,58.50
2019-04-25T11:45:26.235Z,57.40
2019-04-25T11:47:55.683Z,57.40
2019-04-25T11:50:25.973Z,56.30
2019-04-25T11:52:56.310Z,56.10
2019-04-25T11:55:25.840Z,56.50
2019-04-25T11:57:55.877Z,56.00
2019-04-25T12:00:28.118Z,55.60
2019-04-25T12:02:57.482Z,54.30
2019-04-25T12:05:57.009Z,53.60
2019-04-25T12:08:26.344Z,53.10
2019-04-25T12:10:55.719Z,53.40
2019-04-25T12:13:25.041Z,53.20
2019-04-25T12:15:54.825Z,52.50
2019-04-25T12:18:25.668Z,52.70
2019-04-25T12:20:57.806Z,52.90
2019-04-25T12:23:26.146Z,52.50
2019-04-25T12:25:55.518Z,52.20
2019-04-25T12:28:24.837Z,52.70
2019-04-25T12:30:55.334Z,51.50
2019-04-25T12:33:25.257Z,51.50
2019-04-25T12:35:55.385Z,51.40
2019-04-25T12:38:25.599Z,51.70
2019-04-25T12:40:55.318Z,51.10
2019-04-25T12:43:26.296Z,51.70
2019-04-25T12:46:18.970Z,51.60
2019-04-25T12:48:49.481Z,52.10
2019-04-25T12:51:19.046Z,52.60
2019-04-25T12:53:48.466Z,52.00
2019-04-25T12:56:20.223Z,52.80
2019-04-25T12:58:49.432Z,51.90
2019-04-25T13:01:18.855Z,52.40
2019-04-25T13:03:48.221Z,51.30
2019-04-25T13:06:17.630Z,51.10
2019-04-25T13:08:47.007Z,51.00
2019-04-25T13:11:16.490Z,51.30
2019-04-25T13:13:45.869Z,50.60
2019-04-25T13:16:15.441Z,50.70
2019-04-25T13:18:44.814Z,51.30
2019-04-25T13:21:14.558Z,50.70
2019-04-25T13:23:44.366Z,50.60
2019-04-25T13:26:15.422Z,50.00
2019-04-25T13:29:04.051Z,49.30
2019-04-25T13:32:10.849Z,50.60
2019-04-25T13:34:44.870Z,49.40
2019-04-25T13:37:14.388Z,49.40
2019-04-25T13:39:44.171Z,48.70
2019-04-25T13:42:14.347Z,47.90
2019-04-25T13:44:44.319Z,47.40
2019-04-25T13:47:14.115Z,48.30
2019-04-25T13:49:43.565Z,47.60
2019-04-25T13:52:13.421Z,47.20
2019-04-25T13:54:43.631Z,47.40
2019-04-25T13:57:13.350Z,46.70
2019-04-25T13:59:44.124Z,46.50
2019-04-25T14:02:14.145Z,46.00
2019-04-25T14:04:44.254Z,46.50
2019-04-25T14:07:13.713Z,46.60
2019-04-25T14:09:44.609Z,46.40
2019-04-25T14:12:14.841Z,45.60
2019-04-25T14:14:44.272Z,46.00
2019-04-25T14:17:24.778Z,45.00
2019-04-25T14:20:16.788Z,45.40
2019-04-25T14:22:46.249Z,45.10
2019-04-25T14:25:16.116Z,44.10
2019-04-25T14:27:45.492Z,45.00
2019-04-25T14:30:16.693Z,45.00
2019-04-25T14:32:46.297Z,45.10
2019-04-25T14:35:15.747Z,44.80
2019-04-25T14:37:45.128Z,45.00
2019-04-25T14:40:14.781Z,45.30
2019-04-25T14:42:44.149Z,45.50
2019-04-25T14:45:14.091Z,45.20
2019-04-25T14:47:43.508Z,45.10
2019-04-25T14:50:13.088Z,44.70
2019-04-25T14:52:42.424Z,45.00
2019-04-25T14:55:27.370Z,44.10
2019-04-25T14:57:59.250Z,43.50
2019-04-25T15:00:38.253Z,44.10
2019-04-25T15:03:10.453Z,44.50
2019-04-25T15:05:42.170Z,44.00
2019-04-25T15:08:11.180Z,44.30
2019-04-25T15:10:43.259Z,44.50
2019-04-25T15:13:12.757Z,44.30
2019-04-25T15:15:42.133Z,44.40
2019-04-25T15:18:11.501Z,44.40
2019-04-25T15:20:40.891Z,44.50
2019-04-25T15:23:10.337Z,44.40
2019-04-25T15:25:39.766Z,44.90
2019-04-25T15:28:12.153Z,45.80
2019-04-25T15:30:41.520Z,45.50
2019-04-25T15:33:11.795Z,44.40
2019-04-25T15:35:47.117Z,44.30
2019-04-25T15:41:19.551Z,44.90
2019-04-25T15:44:06.656Z,45.40
2019-04-25T15:46:38.179Z,45.50
2019-04-25T15:49:07.597Z,46.10
2019-04-25T15:51:37.689Z,45.90
2019-04-25T15:54:07.558Z,46.80
2019-04-25T15:56:36.996Z,46.50
2019-04-25T15:59:06.413Z,46.60
2019-04-25T16:01:36.637Z,46.60
2019-04-25T16:04:06.104Z,46.70
2019-04-25T16:06:36.337Z,46.80
2019-04-25T16:09:06.669Z,47.00
2019-04-25T16:11:36.146Z,47.50
2019-04-25T16:14:05.637Z,47.40
2019-04-25T16:16:35.939Z,47.70
2019-04-25T16:19:05.432Z,47.00
2019-04-25T16:21:35.482Z,47.70
2019-04-25T16:24:06.207Z,47.20
2019-04-25T16:26:35.724Z,47.50
2019-04-25T16:29:05.245Z,46.90
2019-04-25T16:31:34.953Z,46.80
2019-04-25T16:34:04.344Z,47.10
2019-04-25T16:36:33.675Z,47.30
2019-04-25T16:39:03.935Z,47.60
2019-04-25T16:41:33.820Z,47.70
2019-04-25T16:44:07.686Z,47.60
2019-04-25T16:46:37.636Z,47.90
2019-04-25T16:49:07.070Z,48.40
2019-04-25T16:51:36.729Z,48.60
2019-04-25T16:54:06.111Z,49.30
2019-04-25T16:56:35.594Z,48.80
2019-04-25T16:59:04.983Z,48.80
2019-04-25T17:01:34.360Z,48.70
2019-04-25T17:04:03.763Z,48.70
2019-04-25T17:06:33.875Z,48.60
2019-04-25T17:09:03.427Z,48.70
2019-04-25T17:11:33.792Z,49.10
2019-04-25T17:14:12.293Z,49.10
2019-04-25T17:17:00.049Z,48.90
2019-04-25T17:19:40.506Z,48.20
2019-04-25T17:22:09.953Z,48.10
2019-04-25T17:24:39.484Z,49.30
2019-04-25T17:27:09.626Z,49.30
2019-04-25T17:29:39.910Z,49.50
2019-04-25T17:32:17.927Z,49.20
2019-04-25T17:35:12.470Z,49.60
2019-04-25T17:37:54.432Z,49.50
2019-04-25T17:40:27.014Z,49.70
2019-04-25T17:42:56.473Z,49.60
2019-04-25T17:45:30.628Z,49.60
2019-04-25T17:48:00.281Z,50.00
2019-04-25T17:50:29.733Z,50.50
2019-04-25T17:52:59.291Z,50.40
2019-04-25T17:55:28.726Z,50.10
2019-04-25T17:57:58.155Z,50.10
2019-04-25T18:00:39.634Z,50.30
2019-04-25T18:03:11.292Z,51.90
2019-04-25T18:05:41.498Z,52.60
2019-04-25T18:08:11.887Z,53.30
2019-04-25T18:10:41.995Z,53.50
2019-04-25T18:13:11.504Z,53.70
2019-04-25T18:15:49.207Z,53.90
2019-04-25T18:18:31.423Z,54.30
2019-04-25T18:21:00.834Z,54.80
2019-04-25T18:24:07.377Z,55.10
2019-04-25T18:26:41.897Z,55.30
2019-04-25T18:29:13.131Z,55.60
2019-04-25T18:31:42.545Z,56.00
2019-04-25T18:34:17.517Z,56.40
2019-04-25T18:37:05.945Z,56.80
2019-04-25T18:40:06.783Z,57.00
2019-04-25T18:42:50.475Z,57.20
2019-04-25T18:45:24.590Z,57.80
2019-04-25T18:47:54.169Z,58.30
2019-04-25T18:50:26.001Z,58.60
2019-04-25T18:53:03.123Z,58.90
2019-04-25T18:55:50.386Z,59.30
2019-04-25T18:58:41.883Z,60.00
2019-04-25T19:01:34.670Z,59.90
2019-04-25T19:04:18.990Z,60.30
2019-04-25T19:06:56.322Z,60.50
2019-04-25T19:09:19.605Z,61.00
2019-04-25T19:11:49.042Z,61.20
2019-04-25T19:14:18.491Z,61.60
2019-04-25T19:16:47.933Z,62.20
2019-04-25T19:19:17.432Z,62.60
2019-04-25T19:21:47.602Z,63.00
2019-04-25T19:24:17.152Z,63.50
2019-04-25T19:26:46.612Z,63.60
2019-04-25T19:29:16.400Z,64.50
2019-04-25T19:31:46.306Z,65.20
2019-04-25T19:34:15.977Z,65.80
2019-04-25T19:36:45.462Z,66.10
2019-04-25T19:39:15.548Z,66.60
2019-04-25T19:41:49.809Z,67.40
2019-04-25T19:44:22.419Z,67.30
2019-04-25T19:46:51.935Z,68.00
2019-04-25T19:49:27.668Z,68.60
2019-04-25T19:51:57.147Z,70.20
2019-04-25T19:54:26.656Z,70.30
2019-04-25T19:56:56.488Z,71.80
2019-04-25T19:59:26.070Z,72.60
2019-04-25T20:01:57.172Z,73.30
2019-04-25T20:04:43.302Z,73.60
2019-04-25T20:07:22.205Z,74.00
2019-04-25T20:10:28.917Z,75.20
2019-04-25T20:12:58.446Z,76.60
2019-04-25T20:15:28.182Z,77.10
2019-04-25T20:17:57.866Z,77.50
2019-04-25T20:20:27.654Z,78.40
2019-04-25T20:22:57.513Z,79.50
2019-04-25T20:25:26.996Z,80.60
2019-04-25T20:27:56.516Z,82.20
2019-04-25T20:30:27.066Z,82.60
2019-04-25T20:32:56.672Z,81.90
2019-04-25T20:35:26.165Z,82.40
2019-04-25T20:37:56.212Z,82.70
2019-04-25T20:40:26.305Z,83.60
2019-04-25T20:42:56.450Z,84.10
2019-04-25T20:45:26.146Z,84.60
2019-04-25T20:47:55.733Z,85.50
2019-04-25T20:50:25.537Z,88.00
2019-04-25T20:52:55.302Z,89.00
2019-04-25T20:55:24.861Z,89.90
2019-04-25T20:57:55.429Z,90.00
2019-04-25T21:00:42.783Z,90.70
2019-04-25T21:03:12.277Z,91.10
2019-04-25T21:05:42.191Z,91.40
2019-04-25T21:08:11.599Z,91.40
2019-04-25T21:10:41.129Z,91.90
2019-04-25T21:13:14.449Z,92.20
2019-04-25T21:16:02.629Z,92.90
2019-04-25T21:18:38.984Z,93.70
2019-04-25T21:21:08.475Z,93.60
2019-04-25T21:23:37.935Z,94.00
2019-04-25T21:26:07.356Z,94.20
2019-04-25T21:28:36.807Z,94.70
2019-04-25T21:31:06.389Z,94.90
2019-04-25T21:33:35.939Z,94.90
2019-04-25T21:36:05.642Z,95.20
2019-04-25T21:38:35.322Z,95.60
2019-04-25T21:41:20.024Z,95.60
2019-04-25T21:43:54.168Z,95.80
2019-04-25T21:46:23.992Z,96.20
2019-04-25T21:48:54.745Z,95.80
2019-04-25T21:51:33.826Z,95.60
2019-04-25T21:54:03.775Z,95.50
2019-04-25T21:56:33.469Z,95.80
2019-04-25T21:59:03.792Z,95.80
2019-04-25T22:01:36.628Z,96.20
2019-04-25T22:04:06.585Z,96.70
2019-04-25T22:06:37.008Z,97.00
2019-04-25T22:09:10.322Z,97.10
2019-04-25T22:11:39.714Z,97.80
2019-04-25T22:14:10.471Z,98.10
2019-04-25T22:16:40.176Z,98.70
2019-04-25T22:19:11.538Z,98.70
2019-04-25T22:21:41.360Z,99.20
2019-04-25T22:24:14.371Z,99.50
2019-04-25T22:26:41.985Z,99.90
2019-04-25T22:29:11.666Z,99.90
2019-04-25T22:31:48.882Z,99.90
2019-04-25T22:34:26.893Z,99.90
2019-04-25T22:36:56.327Z,99.90
2019-04-25T22:39:25.856Z,99.90
2019-04-25T22:41:55.562Z,99.90
2019-04-25T22:44:25.382Z,99.90
2019-04-25T22:46:55.036Z,99.90
2019-04-25T22:49:24.442Z,99.90
2019-04-25T22:51:53.869Z,99.90
2019-04-25T22:54:24.189Z,99.90
2019-04-25T22:56:53.783Z,99.90
2019-04-25T22:59:23.608Z,99.90
2019-04-25T23:01:59.524Z,99.90
2019-04-25T23:05:05.455Z,99.90
2019-04-25T23:07:29.702Z,99.90
2019-04-25T23:09:59.503Z,99.90
2019-04-25T23:12:29.335Z,99.90
2019-04-25T23:14:58.729Z,99.90
2019-04-25T23:17:28.199Z,99.90
2019-04-25T23:19:57.868Z,99.90
2019-04-25T23:22:27.283Z,99.90
2019-04-25T23:25:06.069Z,99.90
2019-04-25T23:28:06.625Z,99.90
2019-04-25T23:30:55.223Z,99.90
2019-04-25T23:33:24.671Z,99.90
2019-04-25T23:35:54.324Z,99.90
2019-04-25T23:38:23.761Z,99.90
2019-04-25T23:40:53.161Z,99.90
2019-04-25T23:43:23.053Z,99.90
2019-04-25T23:45:52.472Z,99.90
2019-04-25T23:48:22.258Z,99.90
2019-04-25T23:50:53.612Z,99.90
2019-04-25T23:53:22.848Z,99.90
2019-04-25T23:55:52.332Z,99.90
2019-04-25T23:58:21.787Z,99.90
