createdAt,value
2022-10-17T00:06:37.175Z,12.70
2022-10-17T00:16:58.541Z,12.63
2022-10-17T00:27:19.952Z,12.69
2022-10-17T00:37:41.296Z,12.68
2022-10-17T00:48:08.525Z,12.69
2022-10-17T00:58:30.102Z,12.62
2022-10-17T01:08:51.576Z,12.66
2022-10-17T01:19:28.015Z,12.70
2022-10-17T01:29:59.820Z,12.64
2022-10-17T01:40:39.633Z,12.70
2022-10-17T01:51:14.589Z,12.70
2022-10-17T02:01:37.494Z,12.62
2022-10-17T02:12:05.087Z,12.59
2022-10-17T02:22:44.922Z,12.57
2022-10-17T02:33:12.497Z,12.48
2022-10-17T02:43:35.054Z,12.40
2022-10-17T02:53:56.460Z,12.35
2022-10-17T03:04:18.276Z,12.30
2022-10-17T03:14:39.620Z,12.28
2022-10-17T03:25:00.964Z,12.34
2022-10-17T03:35:22.377Z,12.44
2022-10-17T03:45:43.725Z,12.34
2022-10-17T03:56:24.465Z,12.21
2022-10-17T04:06:45.810Z,12.15
2022-10-17T04:17:07.149Z,12.11
2022-10-17T04:27:28.500Z,12.06
2022-10-17T04:37:49.869Z,12.08
2022-10-17T04:48:11.271Z,12.04
2022-10-17T04:58:32.618Z,12.05
2022-10-17T05:08:53.982Z,12.03
2022-10-17T05:19:15.581Z,11.99
2022-10-17T05:29:36.967Z,12.02
2022-10-17T05:39:58.310Z,11.95
2022-10-17T05:50:21.981Z,12.00
2022-10-17T06:00:43.405Z,11.97
2022-10-17T06:11:07.673Z,12.10
2022-10-17T06:21:34.719Z,12.76
2022-10-17T06:31:56.075Z,13.17
2022-10-17T06:42:17.412Z,13.39
2022-10-17T06:52:39.439Z,13.51
2022-10-17T07:03:00.773Z,13.60
2022-10-17T07:13:22.388Z,13.75
2022-10-17T07:23:43.782Z,13.93
2022-10-17T07:34:05.129Z,14.10
2022-10-17T07:44:26.535Z,14.22
2022-10-17T07:54:47.981Z,14.54
2022-10-17T08:05:09.476Z,14.73
2022-10-17T08:15:32.151Z,14.83
2022-10-17T08:25:53.642Z,15.09
2022-10-17T08:36:16.565Z,15.47
2022-10-17T08:46:39.288Z,15.80
2022-10-17T08:57:00.630Z,15.94
2022-10-17T09:07:28.541Z,16.23
2022-10-17T09:18:11.269Z,16.68
2022-10-17T09:28:34.808Z,16.70
2022-10-17T09:39:05.394Z,16.92
2022-10-17T09:49:37.805Z,16.96
2022-10-17T10:00:00.629Z,17.07
2022-10-17T10:10:27.935Z,16.96
2022-10-17T10:21:02.321Z,17.14
2022-10-17T10:31:37.710Z,17.38
2022-10-17T10:42:00.090Z,17.31
2022-10-17T10:52:30.210Z,17.71
2022-10-17T11:02:54.777Z,17.65
2022-10-17T11:13:24.823Z,16.71
2022-10-17T11:23:49.219Z,16.58
2022-10-17T11:34:19.452Z,16.46
2022-10-17T11:44:41.719Z,16.33
2022-10-17T11:55:22.041Z,16.25
2022-10-17T12:05:49.053Z,16.15
2022-10-17T12:16:17.601Z,16.22
2022-10-17T12:26:39.134Z,16.23
2022-10-17T12:37:00.492Z,16.31
2022-10-17T12:47:29.425Z,16.18
2022-10-17T12:58:03.763Z,16.09
2022-10-17T13:08:28.184Z,16.09
2022-10-17T13:18:52.559Z,15.99
2022-10-17T13:29:14.818Z,15.97
2022-10-17T13:39:54.320Z,15.97
2022-10-17T13:50:43.060Z,15.89
2022-10-17T14:01:04.212Z,15.93
2022-10-17T14:11:29.136Z,15.85
2022-10-17T14:21:53.337Z,15.82
2022-10-17T14:32:15.201Z,15.81
2022-10-17T14:42:39.884Z,15.75
2022-10-17T14:53:04.432Z,15.73
2022-10-17T15:03:26.945Z,15.80
2022-10-17T15:13:48.347Z,15.90
2022-10-17T15:24:09.825Z,15.88
2022-10-17T15:34:31.209Z,15.91
2022-10-17T15:44:52.665Z,15.85
2022-10-17T15:55:14.192Z,15.79
2022-10-17T16:05:35.629Z,15.85
2022-10-17T16:15:56.974Z,15.73
2022-10-17T16:26:18.490Z,15.51
2022-10-17T16:36:40.263Z,15.31
2022-10-17T16:47:01.637Z,15.15
2022-10-17T16:57:23.064Z,15.14
2022-10-17T17:07:45.226Z,15.07
2022-10-17T17:18:06.987Z,15.00
2022-10-17T17:28:29.124Z,14.98
2022-10-17T17:38:51.554Z,14.95
2022-10-17T17:49:12.929Z,14.82
2022-10-17T17:59:34.392Z,14.68
2022-10-17T18:09:56.967Z,14.60
2022-10-17T18:20:18.497Z,14.46
2022-10-17T18:30:39.846Z,14.49
2022-10-17T18:41:09.132Z,14.41
2022-10-17T18:51:30.523Z,14.31
2022-10-17T19:01:52.062Z,14.29
2022-10-17T19:12:13.496Z,14.17
2022-10-17T19:22:34.857Z,14.09
2022-10-17T19:32:56.231Z,14.13
2022-10-17T19:43:18.195Z,14.06
2022-10-17T19:53:39.621Z,14.13
2022-10-17T20:04:01.285Z,13.95
2022-10-17T20:14:22.636Z,13.97
2022-10-17T20:24:44.106Z,13.84
2022-10-17T20:35:07.312Z,13.87
2022-10-17T20:45:43.671Z,13.83
2022-10-17T20:56:16.096Z,13.74
2022-10-17T21:06:37.505Z,13.72
2022-10-17T21:17:04.514Z,13.81
2022-10-17T21:27:26.606Z,13.59
2022-10-17T21:37:48.032Z,13.63
2022-10-17T21:48:13.303Z,13.68
2022-10-17T21:58:35.326Z,13.68
2022-10-17T22:08:57.050Z,13.82
2022-10-17T22:19:20.078Z,13.79
2022-10-17T22:29:41.450Z,13.75
2022-10-17T22:40:03.173Z,13.78
2022-10-17T22:50:24.553Z,13.68
2022-10-17T23:00:46.238Z,13.80
2022-10-17T23:11:07.957Z,13.77
2022-10-17T23:21:29.311Z,13.66
2022-10-17T23:31:53.850Z,13.61
2022-10-17T23:42:15.275Z,13.54
2022-10-17T23:52:36.649Z,13.45
