createdAt,value
2023-05-04T00:00:27.146Z,75.62
2023-05-04T00:03:14.839Z,75.64
2023-05-04T00:05:44.478Z,75.49
2023-05-04T00:08:13.459Z,76.21
2023-05-04T00:10:42.682Z,76.52
2023-05-04T00:13:11.806Z,77.12
2023-05-04T00:15:41.408Z,77.03
2023-05-04T00:18:10.313Z,77.04
2023-05-04T00:20:39.454Z,77.20
2023-05-04T00:23:08.333Z,77.81
2023-05-04T00:25:38.381Z,77.47
2023-05-04T00:28:07.252Z,76.54
2023-05-04T00:30:36.134Z,77.25
2023-05-04T00:33:05.075Z,77.03
2023-05-04T00:35:34.040Z,77.36
2023-05-04T00:38:04.825Z,77.62
2023-05-04T00:40:34.716Z,77.34
2023-05-04T00:43:03.909Z,77.66
2023-05-04T00:45:32.974Z,77.07
2023-05-04T00:48:02.471Z,77.40
2023-05-04T00:50:31.889Z,77.46
2023-05-04T00:53:05.748Z,77.11
2023-05-04T00:55:36.447Z,77.40
2023-05-04T00:58:06.886Z,77.35
2023-05-04T01:00:36.771Z,77.27
2023-05-04T01:03:06.167Z,76.87
2023-05-04T01:05:43.067Z,76.73
2023-05-04T01:08:17.618Z,77.41
2023-05-04T01:10:54.558Z,78.21
2023-05-04T01:13:24.613Z,79.02
2023-05-04T01:15:55.041Z,79.51
2023-05-04T01:18:24.913Z,78.64
2023-05-04T01:20:54.235Z,78.73
2023-05-04T01:23:25.796Z,79.40
2023-05-04T01:26:02.720Z,79.96
2023-05-04T01:28:39.660Z,80.18
2023-05-04T01:31:13.668Z,79.73
2023-05-04T01:33:45.816Z,79.43
2023-05-04T01:36:15.136Z,79.63
2023-05-04T01:38:44.132Z,79.44
2023-05-04T01:41:12.945Z,79.77
2023-05-04T01:43:42.214Z,80.00
2023-05-04T01:46:11.736Z,79.77
2023-05-04T01:48:40.787Z,79.95
2023-05-04T01:51:09.777Z,79.98
2023-05-04T01:53:38.696Z,79.65
2023-05-04T01:56:08.378Z,79.61
2023-05-04T01:58:37.304Z,79.56
2023-05-04T02:01:06.632Z,79.97
2023-05-04T02:03:36.298Z,80.26
2023-05-04T02:06:05.612Z,80.47
2023-05-04T02:08:34.605Z,80.40
2023-05-04T02:11:03.990Z,79.50
2023-05-04T02:13:33.008Z,80.20
2023-05-04T02:16:01.993Z,80.53
2023-05-04T02:18:32.400Z,80.02
2023-05-04T02:21:02.025Z,79.97
2023-05-04T02:23:31.326Z,79.95
2023-05-04T02:26:01.088Z,79.88
2023-05-04T02:28:32.442Z,79.83
2023-05-04T02:31:01.615Z,80.13
2023-05-04T02:33:33.544Z,79.92
2023-05-04T02:36:03.137Z,79.87
2023-05-04T02:38:32.648Z,80.13
2023-05-04T02:41:01.903Z,80.23
2023-05-04T02:43:31.741Z,80.27
2023-05-04T02:46:02.044Z,79.98
2023-05-04T02:48:34.163Z,80.36
2023-05-04T02:51:04.053Z,80.66
2023-05-04T02:53:32.981Z,80.50
2023-05-04T02:56:01.962Z,80.68
2023-05-04T02:58:32.586Z,81.17
2023-05-04T03:01:04.061Z,81.56
2023-05-04T03:03:33.276Z,81.54
2023-05-04T03:06:02.619Z,81.70
2023-05-04T03:08:31.986Z,81.70
2023-05-04T03:11:01.249Z,81.52
2023-05-04T03:13:31.968Z,81.29
2023-05-04T03:16:00.781Z,80.75
2023-05-04T03:18:32.120Z,80.81
2023-05-04T03:21:03.115Z,81.47
2023-05-04T03:23:32.030Z,81.88
2023-05-04T03:26:01.644Z,82.09
2023-05-04T03:28:32.567Z,82.20
2023-05-04T03:31:01.682Z,81.84
2023-05-04T03:33:32.640Z,81.78
2023-05-04T03:36:01.768Z,81.86
2023-05-04T03:38:32.347Z,81.90
2023-05-04T03:41:01.988Z,82.16
2023-05-04T03:43:31.777Z,82.04
2023-05-04T03:46:03.987Z,82.23
2023-05-04T03:48:33.422Z,82.41
2023-05-04T03:51:03.873Z,82.69
2023-05-04T03:53:35.098Z,82.87
2023-05-04T03:56:04.298Z,82.78
2023-05-04T03:58:33.558Z,82.12
2023-05-04T04:01:04.492Z,82.47
2023-05-04T04:03:35.819Z,82.80
2023-05-04T04:06:05.531Z,82.31
2023-05-04T04:08:37.279Z,81.74
2023-05-04T04:11:06.326Z,81.30
2023-05-04T04:13:35.478Z,80.98
2023-05-04T04:16:05.156Z,80.93
2023-05-04T04:18:34.407Z,80.97
2023-05-04T04:21:03.427Z,79.86
2023-05-04T04:23:32.332Z,76.53
2023-05-04T04:26:05.885Z,72.74
2023-05-04T04:28:37.739Z,69.24
2023-05-04T04:31:07.230Z,65.85
2023-05-04T04:33:36.304Z,64.15
2023-05-04T04:36:06.604Z,63.15
2023-05-04T04:38:37.339Z,60.82
2023-05-04T04:41:07.344Z,58.34
2023-05-04T04:43:36.268Z,54.72
2023-05-04T04:46:10.011Z,52.93
2023-05-04T04:48:39.596Z,49.25
2023-05-04T04:51:11.715Z,46.45
2023-05-04T04:53:41.957Z,43.81
2023-05-04T04:56:11.731Z,40.38
2023-05-04T04:58:41.302Z,39.81
2023-05-04T05:01:10.484Z,37.65
2023-05-04T05:03:40.047Z,35.66
2023-05-04T05:06:09.223Z,34.14
2023-05-04T05:08:38.478Z,32.63
2023-05-04T05:11:07.743Z,30.80
2023-05-04T05:13:39.434Z,30.93
2023-05-04T05:16:09.606Z,29.23
2023-05-04T05:18:38.642Z,28.70
2023-05-04T05:21:08.914Z,27.23
2023-05-04T05:23:38.032Z,26.43
2023-05-04T05:26:11.372Z,25.59
2023-05-04T05:28:40.919Z,25.34
2023-05-04T05:31:09.914Z,24.89
2023-05-04T05:33:40.902Z,24.39
2023-05-04T05:36:10.654Z,25.06
2023-05-04T05:38:39.547Z,24.98
2023-05-04T05:41:09.566Z,27.58
2023-05-04T05:43:38.318Z,26.08
2023-05-04T05:46:08.599Z,28.83
2023-05-04T05:48:38.154Z,28.39
2023-05-04T05:51:07.012Z,28.26
2023-05-04T05:53:35.853Z,27.64
2023-05-04T05:56:07.699Z,28.45
2023-05-04T05:58:37.056Z,30.03
2023-05-04T06:01:05.915Z,33.37
2023-05-04T06:03:35.142Z,32.42
2023-05-04T06:06:07.411Z,34.08
2023-05-04T06:08:36.826Z,36.02
2023-05-04T06:11:06.017Z,36.79
2023-05-04T06:13:34.907Z,35.33
2023-05-04T06:16:06.683Z,35.34
2023-05-04T06:18:39.985Z,35.08
2023-05-04T06:21:09.587Z,35.90
2023-05-04T06:23:39.458Z,37.21
2023-05-04T06:26:08.876Z,38.28
2023-05-04T06:28:38.405Z,37.98
2023-05-04T06:31:07.902Z,37.82
2023-05-04T06:33:37.743Z,38.20
2023-05-04T06:36:09.516Z,39.31
2023-05-04T06:38:43.013Z,39.64
2023-05-04T06:41:12.780Z,40.49
2023-05-04T06:43:42.243Z,39.43
2023-05-04T06:46:12.104Z,39.04
2023-05-04T06:48:41.295Z,38.50
2023-05-04T06:51:10.310Z,38.57
2023-05-04T06:53:39.257Z,38.55
2023-05-04T06:56:08.966Z,39.63
2023-05-04T06:58:42.619Z,39.89
2023-05-04T07:01:12.135Z,40.18
2023-05-04T07:03:41.154Z,40.43
2023-05-04T07:06:10.769Z,39.66
2023-05-04T07:08:40.752Z,39.19
2023-05-04T07:11:11.356Z,38.95
2023-05-04T07:13:40.350Z,39.42
2023-05-04T07:16:10.029Z,39.83
2023-05-04T07:18:39.938Z,40.29
2023-05-04T07:23:45.781Z,39.68
2023-05-04T07:26:14.710Z,40.00
2023-05-04T07:28:43.652Z,40.14
2023-05-04T07:31:14.061Z,39.55
2023-05-04T07:33:43.538Z,39.23
2023-05-04T07:36:13.086Z,40.17
2023-05-04T07:38:42.406Z,38.19
2023-05-04T07:41:12.260Z,38.92
2023-05-04T07:43:41.477Z,38.82
2023-05-04T07:46:10.556Z,39.75
2023-05-04T07:48:39.895Z,38.52
2023-05-04T07:51:14.221Z,39.20
2023-05-04T07:53:44.665Z,37.96
2023-05-04T07:56:14.318Z,36.80
2023-05-04T07:58:44.252Z,37.54
2023-05-04T08:01:13.672Z,36.83
2023-05-04T08:03:48.155Z,35.50
2023-05-04T08:06:24.426Z,36.61
2023-05-04T08:08:54.466Z,35.31
2023-05-04T08:11:24.271Z,35.91
2023-05-04T08:13:53.641Z,35.09
2023-05-04T08:16:22.889Z,35.47
2023-05-04T08:18:56.970Z,34.88
2023-05-04T08:21:27.860Z,34.14
2023-05-04T08:23:58.994Z,33.58
2023-05-04T08:26:28.239Z,34.59
2023-05-04T08:29:07.297Z,34.90
2023-05-04T08:31:38.554Z,33.35
2023-05-04T08:34:07.832Z,33.80
2023-05-04T08:36:37.027Z,33.34
2023-05-04T08:39:06.894Z,32.10
2023-05-04T08:41:40.723Z,33.15
2023-05-04T08:44:10.988Z,33.19
2023-05-04T08:46:41.826Z,32.47
2023-05-04T08:49:11.377Z,31.41
2023-05-04T08:51:41.152Z,31.54
2023-05-04T08:54:12.276Z,31.62
2023-05-04T08:56:42.694Z,30.81
2023-05-04T08:59:18.959Z,29.33
2023-05-04T09:01:50.139Z,28.34
2023-05-04T09:04:20.358Z,28.64
2023-05-04T09:06:49.530Z,28.18
2023-05-04T09:09:19.386Z,27.87
2023-05-04T09:11:48.348Z,28.02
2023-05-04T09:14:17.522Z,30.94
2023-05-04T09:16:46.534Z,29.77
2023-05-04T09:19:19.869Z,29.16
2023-05-04T09:21:50.823Z,29.75
2023-05-04T09:24:30.470Z,28.67
2023-05-04T09:27:10.837Z,26.99
2023-05-04T09:29:42.269Z,26.67
2023-05-04T09:32:14.586Z,26.82
2023-05-04T09:34:52.231Z,28.46
2023-05-04T09:37:22.096Z,27.27
2023-05-04T09:39:55.798Z,26.99
2023-05-04T09:42:27.164Z,26.24
2023-05-04T09:45:03.863Z,26.43
2023-05-04T09:47:37.340Z,25.54
2023-05-04T09:50:16.844Z,26.17
2023-05-04T09:52:48.713Z,25.25
2023-05-04T09:55:19.974Z,26.76
2023-05-04T09:57:51.126Z,25.25
2023-05-04T10:00:21.176Z,26.25
2023-05-04T10:02:50.359Z,27.29
2023-05-04T10:05:21.351Z,27.47
2023-05-04T10:07:51.709Z,26.60
2023-05-04T10:10:20.729Z,26.11
2023-05-04T10:12:49.699Z,27.55
2023-05-04T10:15:20.719Z,25.30
2023-05-04T10:18:03.283Z,27.01
2023-05-04T10:20:50.607Z,26.91
2023-05-04T10:23:46.424Z,25.75
2023-05-04T10:26:50.765Z,25.55
2023-05-04T10:29:23.749Z,24.89
2023-05-04T10:31:53.430Z,25.55
2023-05-04T10:34:27.685Z,24.99
2023-05-04T10:36:58.793Z,26.60
2023-05-04T10:39:30.668Z,25.88
2023-05-04T10:42:04.149Z,24.10
2023-05-04T10:44:34.512Z,25.17
2023-05-04T10:47:06.179Z,24.39
2023-05-04T10:49:36.555Z,23.90
2023-05-04T10:52:15.635Z,25.41
2023-05-04T10:54:44.833Z,25.20
2023-05-04T10:57:17.069Z,24.19
2023-05-04T10:59:56.980Z,25.79
2023-05-04T11:02:36.090Z,25.63
2023-05-04T11:05:15.580Z,25.00
2023-05-04T11:07:45.149Z,24.11
2023-05-04T11:10:24.969Z,25.53
2023-05-04T11:13:05.423Z,24.44
2023-05-04T11:15:45.304Z,24.95
2023-05-04T11:18:15.455Z,24.49
2023-05-04T11:20:45.784Z,25.91
2023-05-04T11:23:17.615Z,24.63
2023-05-04T11:25:46.937Z,24.84
2023-05-04T11:28:17.218Z,24.84
2023-05-04T11:30:47.640Z,24.45
2023-05-04T11:33:18.710Z,26.21
2023-05-04T11:35:48.189Z,24.86
2023-05-04T11:38:20.328Z,25.90
2023-05-04T11:40:49.949Z,25.99
2023-05-04T11:43:19.511Z,24.88
2023-05-04T11:45:49.463Z,24.46
2023-05-04T11:48:18.990Z,24.49
2023-05-04T11:50:48.522Z,26.14
2023-05-04T11:53:21.350Z,25.28
2023-05-04T11:55:52.865Z,24.02
2023-05-04T11:58:26.970Z,24.90
2023-05-04T12:01:00.694Z,25.09
2023-05-04T12:03:44.077Z,24.87
2023-05-04T12:06:34.311Z,24.55
2023-05-04T12:09:05.667Z,24.56
2023-05-04T12:11:35.517Z,24.64
2023-05-04T12:14:06.430Z,24.14
2023-05-04T12:16:36.843Z,24.26
2023-05-04T12:19:09.954Z,26.04
2023-05-04T12:21:51.084Z,24.89
2023-05-04T12:24:21.956Z,24.42
2023-05-04T12:26:51.252Z,25.69
2023-05-04T12:29:20.926Z,24.88
2023-05-04T12:31:49.945Z,25.53
2023-05-04T12:34:19.054Z,26.04
2023-05-04T12:36:50.327Z,25.31
2023-05-04T12:39:20.443Z,25.09
2023-05-04T12:41:49.422Z,25.32
2023-05-04T12:44:18.579Z,25.47
2023-05-04T12:46:48.073Z,25.19
2023-05-04T12:49:17.493Z,25.25
2023-05-04T12:51:46.731Z,24.95
2023-05-04T12:54:15.869Z,25.95
2023-05-04T12:56:44.856Z,25.55
2023-05-04T12:59:13.697Z,26.47
2023-05-04T13:01:44.689Z,25.17
2023-05-04T13:04:13.879Z,26.05
2023-05-04T13:06:42.966Z,25.17
2023-05-04T13:09:12.591Z,25.41
2023-05-04T13:11:41.982Z,25.85
2023-05-04T13:14:10.954Z,26.03
2023-05-04T13:16:41.153Z,26.13
2023-05-04T13:19:11.854Z,26.34
2023-05-04T13:21:44.858Z,26.69
2023-05-04T13:24:14.145Z,26.27
2023-05-04T13:26:43.323Z,25.68
2023-05-04T13:29:12.424Z,26.71
2023-05-04T13:31:44.861Z,25.94
2023-05-04T13:34:14.105Z,27.61
2023-05-04T13:36:43.350Z,26.50
2023-05-04T13:39:12.668Z,27.02
2023-05-04T13:41:41.753Z,26.36
2023-05-04T13:44:10.751Z,25.88
2023-05-04T13:46:42.208Z,26.51
2023-05-04T13:49:11.196Z,25.65
2023-05-04T13:51:40.294Z,26.03
2023-05-04T13:54:09.279Z,25.58
2023-05-04T13:56:38.590Z,25.50
2023-05-04T13:59:07.688Z,25.70
2023-05-04T14:01:39.679Z,25.20
2023-05-04T14:04:09.406Z,24.79
2023-05-04T14:06:41.621Z,26.28
2023-05-04T14:09:10.873Z,26.11
2023-05-04T14:11:40.161Z,26.67
2023-05-04T14:14:09.150Z,26.18
2023-05-04T14:16:40.941Z,26.60
2023-05-04T14:19:09.976Z,27.88
2023-05-04T14:21:38.955Z,26.97
2023-05-04T14:24:08.186Z,25.84
2023-05-04T14:26:38.608Z,25.17
2023-05-04T14:29:11.308Z,26.45
2023-05-04T14:31:41.931Z,27.84
2023-05-04T14:34:14.282Z,26.67
2023-05-04T14:36:44.142Z,26.72
2023-05-04T14:39:14.146Z,26.62
2023-05-04T14:41:43.423Z,27.64
2023-05-04T14:44:12.729Z,27.21
2023-05-04T14:46:43.447Z,26.54
2023-05-04T14:49:21.520Z,27.28
2023-05-04T14:51:58.152Z,28.19
2023-05-04T14:54:27.448Z,27.46
2023-05-04T14:56:56.354Z,27.35
2023-05-04T14:59:26.475Z,27.27
2023-05-04T15:01:57.045Z,31.04
2023-05-04T15:04:26.166Z,28.55
2023-05-04T15:06:55.768Z,27.81
2023-05-04T15:09:25.114Z,28.27
2023-05-04T15:11:54.262Z,28.33
2023-05-04T15:14:23.230Z,28.14
2023-05-04T15:16:52.325Z,28.94
2023-05-04T15:19:21.241Z,28.71
2023-05-04T15:21:51.393Z,28.69
2023-05-04T15:24:22.203Z,29.25
2023-05-04T15:26:51.144Z,29.16
2023-05-04T15:29:20.636Z,30.15
2023-05-04T15:31:49.845Z,30.28
2023-05-04T15:34:18.787Z,29.62
2023-05-04T15:36:48.312Z,29.73
2023-05-04T15:39:17.744Z,30.14
2023-05-04T15:41:46.727Z,29.65
2023-05-04T15:44:15.722Z,29.74
2023-05-04T15:46:46.375Z,29.94
2023-05-04T15:49:15.677Z,30.45
2023-05-04T15:51:44.758Z,30.80
2023-05-04T15:54:13.821Z,31.68
2023-05-04T15:56:43.292Z,32.65
2023-05-04T15:59:13.194Z,30.65
2023-05-04T16:01:42.282Z,30.12
2023-05-04T16:04:11.547Z,30.30
2023-05-04T16:06:40.462Z,30.35
2023-05-04T16:09:10.792Z,31.16
2023-05-04T16:11:40.485Z,31.70
2023-05-04T16:14:09.358Z,31.26
2023-05-04T16:16:42.066Z,31.02
2023-05-04T16:19:11.794Z,30.40
2023-05-04T16:21:40.983Z,30.94
2023-05-04T16:24:12.619Z,30.55
2023-05-04T16:26:45.551Z,31.45
2023-05-04T16:29:15.318Z,31.09
2023-05-04T16:31:47.296Z,32.54
2023-05-04T16:34:16.286Z,33.77
2023-05-04T16:36:45.281Z,31.56
2023-05-04T16:39:14.356Z,31.39
2023-05-04T16:41:46.354Z,32.82
2023-05-04T16:44:16.286Z,30.95
2023-05-04T16:46:45.271Z,31.36
2023-05-04T16:49:14.786Z,31.94
2023-05-04T16:52:03.009Z,31.57
2023-05-04T16:54:33.977Z,31.64
2023-05-04T16:57:03.934Z,32.74
2023-05-04T16:59:38.473Z,31.20
2023-05-04T17:02:08.640Z,33.90
2023-05-04T17:05:12.473Z,33.46
2023-05-04T17:07:57.771Z,33.14
2023-05-04T17:10:54.680Z,34.37
2023-05-04T17:21:26.691Z,36.88
2023-05-04T17:24:17.486Z,37.85
2023-05-04T17:29:54.322Z,38.83
2023-05-04T17:33:15.802Z,39.39
2023-05-04T17:36:47.344Z,39.48
2023-05-04T18:00:32.627Z,42.37
2023-05-04T18:03:01.686Z,43.27
2023-05-04T18:05:32.039Z,43.95
2023-05-04T18:08:01.130Z,45.19
2023-05-04T18:10:32.911Z,45.99
2023-05-04T18:13:02.269Z,46.97
2023-05-04T18:15:32.038Z,47.92
2023-05-04T18:18:01.247Z,47.70
2023-05-04T18:20:30.677Z,50.71
2023-05-04T18:22:59.977Z,50.01
2023-05-04T18:25:31.480Z,50.32
2023-05-04T18:28:02.518Z,49.79
2023-05-04T18:30:33.211Z,51.18
2023-05-04T18:33:02.655Z,51.87
2023-05-04T18:35:32.310Z,50.84
2023-05-04T18:38:01.168Z,50.75
2023-05-04T18:40:31.639Z,50.60
2023-05-04T18:43:00.493Z,51.37
2023-05-04T18:45:31.463Z,51.64
2023-05-04T18:48:00.846Z,51.71
2023-05-04T18:50:30.841Z,51.63
2023-05-04T18:52:59.911Z,52.33
2023-05-04T18:55:31.647Z,52.53
2023-05-04T18:58:03.227Z,52.69
2023-05-04T19:00:33.354Z,52.54
2023-05-04T19:03:02.357Z,51.09
2023-05-04T19:05:31.701Z,53.64
2023-05-04T19:08:00.956Z,54.10
2023-05-04T19:10:31.414Z,54.23
2023-05-04T19:13:00.980Z,54.08
2023-05-04T19:15:33.113Z,53.77
2023-05-04T19:18:02.460Z,53.90
2023-05-04T19:20:31.908Z,53.72
2023-05-04T19:23:00.731Z,53.51
2023-05-04T19:25:34.965Z,54.23
2023-05-04T19:28:08.198Z,54.14
2023-05-04T19:30:38.076Z,54.38
2023-05-04T19:33:07.698Z,55.45
2023-05-04T19:35:37.307Z,55.59
2023-05-04T19:38:06.418Z,56.27
2023-05-04T19:40:35.799Z,55.43
2023-05-04T19:43:07.412Z,55.39
2023-05-04T19:45:36.630Z,55.67
2023-05-04T19:48:06.104Z,56.49
2023-05-04T19:50:35.128Z,56.47
2023-05-04T19:53:04.319Z,55.66
2023-05-04T19:55:33.598Z,55.17
2023-05-04T19:58:03.237Z,55.64
2023-05-04T20:00:33.478Z,55.71
2023-05-04T20:03:02.573Z,55.82
2023-05-04T20:05:31.779Z,56.48
2023-05-04T20:08:03.292Z,55.84
2023-05-04T20:10:33.931Z,54.50
2023-05-04T20:13:03.077Z,54.60
2023-05-04T20:15:34.242Z,54.89
2023-05-04T20:18:03.231Z,53.63
2023-05-04T20:20:33.348Z,53.38
2023-05-04T20:23:02.751Z,53.03
2023-05-04T20:25:32.683Z,52.91
2023-05-04T20:28:01.624Z,52.96
2023-05-04T20:30:30.828Z,52.96
2023-05-04T20:33:00.388Z,53.24
2023-05-04T20:35:30.763Z,53.42
2023-05-04T20:37:59.766Z,52.80
2023-05-04T20:40:30.282Z,52.94
2023-05-04T20:42:59.188Z,52.93
2023-05-04T20:45:32.292Z,53.43
2023-05-04T20:48:03.328Z,53.06
2023-05-04T20:50:32.452Z,53.75
2023-05-04T20:53:01.681Z,53.62
2023-05-04T20:55:32.537Z,53.65
2023-05-04T20:58:01.699Z,54.28
2023-05-04T21:00:33.459Z,54.09
2023-05-04T21:03:07.571Z,54.70
2023-05-04T21:05:39.490Z,54.31
2023-05-04T21:08:08.267Z,55.20
2023-05-04T21:10:37.538Z,55.75
2023-05-04T21:13:06.472Z,56.35
2023-05-04T21:15:38.164Z,56.76
2023-05-04T21:18:07.480Z,56.99
2023-05-04T21:20:36.361Z,57.33
2023-05-04T21:23:05.294Z,57.03
2023-05-04T21:25:34.442Z,56.95
2023-05-04T21:28:03.713Z,56.62
2023-05-04T21:30:32.734Z,56.91
2023-05-04T21:33:01.543Z,56.96
2023-05-04T21:35:31.206Z,57.00
2023-05-04T21:38:00.274Z,56.98
2023-05-04T21:40:30.006Z,57.47
2023-05-04T21:42:59.576Z,56.93
2023-05-04T21:45:30.992Z,57.36
2023-05-04T21:48:01.953Z,57.33
2023-05-04T21:50:32.519Z,57.22
2023-05-04T21:53:01.445Z,57.61
2023-05-04T21:55:31.137Z,58.07
2023-05-04T21:58:00.124Z,57.92
2023-05-04T22:00:30.473Z,58.11
2023-05-04T22:03:00.587Z,58.52
2023-05-04T22:05:31.006Z,58.61
2023-05-04T22:08:00.620Z,58.29
2023-05-04T22:10:30.143Z,58.23
2023-05-04T22:12:59.246Z,58.55
2023-05-04T22:15:38.339Z,58.39
2023-05-04T22:18:11.075Z,58.36
2023-05-04T22:20:40.727Z,58.62
2023-05-04T22:23:09.782Z,58.72
2023-05-04T22:25:39.244Z,58.67
2023-05-04T22:28:08.144Z,59.21
2023-05-04T22:30:37.389Z,59.36
2023-05-04T22:33:09.538Z,59.52
2023-05-04T22:35:39.448Z,59.89
2023-05-04T22:38:09.519Z,59.75
2023-05-04T22:40:40.446Z,60.09
2023-05-04T22:43:10.073Z,60.22
2023-05-04T22:45:39.840Z,60.87
2023-05-04T22:48:09.621Z,61.32
2023-05-04T22:50:38.550Z,60.97
2023-05-04T22:53:09.327Z,61.20
2023-05-04T22:55:38.366Z,60.83
2023-05-04T22:58:08.020Z,60.95
2023-05-04T23:00:37.341Z,60.78
2023-05-04T23:03:07.146Z,60.73
2023-05-04T23:05:36.023Z,60.80
2023-05-04T23:08:06.396Z,61.71
2023-05-04T23:10:35.497Z,61.61
2023-05-04T23:13:04.892Z,62.06
2023-05-04T23:15:33.770Z,62.75
2023-05-04T23:18:03.107Z,63.00
2023-05-04T23:20:32.548Z,63.32
2023-05-04T23:23:01.910Z,63.75
2023-05-04T23:25:32.235Z,63.69
2023-05-04T23:28:01.548Z,63.98
2023-05-04T23:30:31.028Z,63.64
2023-05-04T23:33:00.219Z,63.77
2023-05-04T23:35:30.045Z,63.54
2023-05-04T23:37:59.353Z,63.81
2023-05-04T23:40:28.853Z,64.32
2023-05-04T23:42:59.274Z,64.51
2023-05-04T23:45:28.386Z,64.80
2023-05-04T23:47:58.005Z,64.86
2023-05-04T23:50:26.975Z,65.01
2023-05-04T23:52:56.569Z,65.25
2023-05-04T23:55:25.665Z,65.56
2023-05-04T23:57:54.835Z,65.49
