createdAt,value
2019-03-08T00:01:44.588Z,81.60
2019-03-08T00:04:14.809Z,81.90
2019-03-08T00:06:44.947Z,82.00
2019-03-08T00:09:15.116Z,81.90
2019-03-08T00:11:45.303Z,82.00
2019-03-08T00:14:15.445Z,82.00
2019-03-08T00:16:45.646Z,81.90
2019-03-08T00:19:15.899Z,82.00
2019-03-08T00:21:46.000Z,81.90
2019-03-08T00:24:16.194Z,82.00
2019-03-08T00:26:46.289Z,82.20
2019-03-08T00:29:16.445Z,82.20
2019-03-08T00:31:46.690Z,82.10
2019-03-08T00:34:16.886Z,82.00
2019-03-08T00:36:47.188Z,81.90
2019-03-08T00:39:17.413Z,81.80
2019-03-08T00:41:47.530Z,81.60
2019-03-08T00:44:17.562Z,81.50
2019-03-08T00:46:47.686Z,81.50
2019-03-08T00:49:17.915Z,81.50
2019-03-08T00:51:48.058Z,81.20
2019-03-08T00:54:18.175Z,81.10
2019-03-08T00:56:48.562Z,81.00
2019-03-08T00:59:18.672Z,81.00
2019-03-08T01:01:48.806Z,81.00
2019-03-08T01:04:18.935Z,80.90
2019-03-08T01:06:49.047Z,80.90
2019-03-08T01:09:19.547Z,81.00
2019-03-08T01:11:49.569Z,81.10
2019-03-08T01:14:19.680Z,81.30
2019-03-08T01:16:49.846Z,81.40
2019-03-08T01:19:19.944Z,81.70
2019-03-08T01:21:50.041Z,82.00
2019-03-08T01:24:20.161Z,82.10
2019-03-08T01:26:50.284Z,82.20
2019-03-08T01:29:20.474Z,82.40
2019-03-08T01:31:50.568Z,82.50
2019-03-08T01:34:20.680Z,82.50
2019-03-08T01:36:50.763Z,82.40
2019-03-08T01:39:20.919Z,82.40
2019-03-08T01:41:50.927Z,82.20
2019-03-08T01:44:21.087Z,82.20
2019-03-08T01:46:51.225Z,82.20
2019-03-08T01:49:21.505Z,82.10
2019-03-08T01:51:51.583Z,82.00
2019-03-08T01:54:22.498Z,81.80
2019-03-08T01:56:52.623Z,81.80
2019-03-08T01:59:22.767Z,81.90
2019-03-08T02:01:53.213Z,82.00
2019-03-08T02:04:23.455Z,82.00
2019-03-08T02:06:53.564Z,82.10
2019-03-08T02:09:23.685Z,82.00
2019-03-08T02:11:53.866Z,81.90
2019-03-08T02:14:25.238Z,81.70
2019-03-08T02:16:55.350Z,81.50
2019-03-08T02:19:25.526Z,81.20
2019-03-08T02:21:55.602Z,80.70
2019-03-08T02:24:25.728Z,80.30
2019-03-08T02:26:55.848Z,80.60
2019-03-08T02:29:26.038Z,79.20
2019-03-08T02:31:56.155Z,78.90
2019-03-08T02:34:26.244Z,78.50
2019-03-08T02:36:56.379Z,78.40
2019-03-08T02:39:26.471Z,77.90
2019-03-08T02:41:56.598Z,77.50
2019-03-08T02:44:26.755Z,77.10
2019-03-08T02:46:56.959Z,76.50
2019-03-08T02:49:27.035Z,76.00
2019-03-08T02:51:57.291Z,76.60
2019-03-08T02:54:27.768Z,75.40
2019-03-08T02:56:59.171Z,74.90
2019-03-08T02:59:29.278Z,74.20
2019-03-08T03:01:59.387Z,73.80
2019-03-08T03:04:29.541Z,73.40
2019-03-08T03:06:59.731Z,72.90
2019-03-08T03:09:30.791Z,72.70
2019-03-08T03:12:00.900Z,72.40
2019-03-08T03:14:30.987Z,72.50
2019-03-08T03:17:01.100Z,72.80
2019-03-08T03:19:31.627Z,73.30
2019-03-08T03:22:01.738Z,73.60
2019-03-08T03:24:32.752Z,74.00
2019-03-08T03:27:02.910Z,73.00
2019-03-08T03:29:33.016Z,73.20
2019-03-08T03:32:03.227Z,73.40
2019-03-08T03:34:33.445Z,73.70
2019-03-08T03:37:03.531Z,74.00
2019-03-08T03:39:33.594Z,74.60
2019-03-08T03:42:03.699Z,74.80
2019-03-08T03:44:33.811Z,74.90
2019-03-08T03:47:04.008Z,75.20
2019-03-08T03:49:34.046Z,75.20
2019-03-08T03:52:04.078Z,75.20
2019-03-08T03:54:34.272Z,75.10
2019-03-08T03:57:04.381Z,74.80
2019-03-08T03:59:34.706Z,74.50
2019-03-08T04:02:04.841Z,74.30
2019-03-08T04:04:34.971Z,74.30
2019-03-08T04:07:05.135Z,74.50
2019-03-08T04:09:35.298Z,74.60
2019-03-08T04:12:05.798Z,74.70
2019-03-08T04:14:35.926Z,74.90
2019-03-08T04:17:06.106Z,74.90
2019-03-08T04:19:36.266Z,74.90
2019-03-08T04:22:06.412Z,75.10
2019-03-08T04:24:36.474Z,74.90
2019-03-08T04:27:06.588Z,75.00
2019-03-08T04:29:36.718Z,75.10
2019-03-08T04:32:06.902Z,75.10
2019-03-08T04:34:37.054Z,75.20
2019-03-08T04:37:07.094Z,75.00
2019-03-08T04:39:37.232Z,74.80
2019-03-08T04:42:07.311Z,74.60
2019-03-08T04:44:37.497Z,74.40
2019-03-08T04:47:07.567Z,74.50
2019-03-08T04:49:37.667Z,74.10
2019-03-08T04:52:09.008Z,73.90
2019-03-08T04:54:39.123Z,73.90
2019-03-08T04:57:09.173Z,73.90
2019-03-08T04:59:39.280Z,73.80
2019-03-08T05:02:09.475Z,73.70
2019-03-08T05:04:39.971Z,73.30
2019-03-08T05:07:10.096Z,73.10
2019-03-08T05:09:40.294Z,73.20
2019-03-08T05:12:10.415Z,73.10
2019-03-08T05:14:40.484Z,73.00
2019-03-08T05:17:10.690Z,72.70
2019-03-08T05:19:40.762Z,72.70
2019-03-08T05:22:10.871Z,72.60
2019-03-08T05:24:41.013Z,72.60
2019-03-08T05:27:11.120Z,72.70
2019-03-08T05:29:41.254Z,72.70
2019-03-08T05:32:11.591Z,73.00
2019-03-08T05:34:41.670Z,73.20
2019-03-08T05:37:11.846Z,73.40
2019-03-08T05:39:41.830Z,73.50
2019-03-08T05:42:12.144Z,73.60
2019-03-08T05:44:42.608Z,73.90
2019-03-08T05:47:12.724Z,74.90
2019-03-08T05:49:42.760Z,73.80
2019-03-08T05:52:12.819Z,73.90
2019-03-08T05:54:42.938Z,73.90
2019-03-08T05:57:13.159Z,74.00
2019-03-08T05:59:43.262Z,74.20
2019-03-08T06:02:13.515Z,74.60
2019-03-08T06:04:43.722Z,74.90
2019-03-08T06:07:13.957Z,75.30
2019-03-08T06:09:44.164Z,75.20
2019-03-08T06:12:14.695Z,75.40
2019-03-08T06:14:44.804Z,75.40
2019-03-08T06:17:14.972Z,75.10
2019-03-08T06:19:45.031Z,75.10
2019-03-08T06:22:15.237Z,75.00
2019-03-08T06:24:46.520Z,74.80
2019-03-08T06:27:16.805Z,74.70
2019-03-08T06:29:46.994Z,74.70
2019-03-08T06:32:17.190Z,74.60
2019-03-08T06:34:47.282Z,74.60
2019-03-08T06:37:17.446Z,74.40
2019-03-08T06:39:47.641Z,74.40
2019-03-08T06:42:17.735Z,74.50
2019-03-08T06:44:47.841Z,74.70
2019-03-08T06:47:19.003Z,74.60
2019-03-08T06:49:49.174Z,74.40
2019-03-08T06:52:19.944Z,74.20
2019-03-08T06:54:50.128Z,74.40
2019-03-08T06:57:20.564Z,74.00
2019-03-08T07:00:10.636Z,73.90
2019-03-08T07:02:41.194Z,73.90
2019-03-08T07:05:11.391Z,73.80
2019-03-08T07:07:41.663Z,74.10
2019-03-08T07:10:11.894Z,73.90
2019-03-08T07:12:42.208Z,73.70
2019-03-08T07:15:12.277Z,73.60
2019-03-08T07:17:42.643Z,73.60
2019-03-08T07:20:40.678Z,73.30
2019-03-08T07:23:33.991Z,73.20
2019-03-08T07:26:29.340Z,73.10
2019-03-08T07:29:24.690Z,72.70
2019-03-08T07:32:28.982Z,72.60
2019-03-08T07:35:18.167Z,72.80
2019-03-08T07:38:05.911Z,72.60
2019-03-08T07:40:58.903Z,72.60
2019-03-08T07:43:45.945Z,72.40
2019-03-08T07:46:28.864Z,72.10
2019-03-08T07:49:36.412Z,72.40
2019-03-08T07:52:31.319Z,72.30
2019-03-08T07:55:26.783Z,72.50
2019-03-08T07:58:28.039Z,72.50
2019-03-08T08:01:12.685Z,72.40
2019-03-08T08:03:49.190Z,72.30
2019-03-08T08:06:26.777Z,71.90
2019-03-08T08:09:18.744Z,71.50
2019-03-08T08:12:17.808Z,70.20
2019-03-08T08:15:05.833Z,70.20
2019-03-08T08:17:42.711Z,69.70
2019-03-08T08:20:33.428Z,69.40
2019-03-08T08:23:33.993Z,69.50
2019-03-08T08:26:05.524Z,70.00
2019-03-08T08:28:49.695Z,70.70
2019-03-08T08:31:37.963Z,71.40
2019-03-08T08:34:30.555Z,72.10
2019-03-08T08:37:09.603Z,73.10
2019-03-08T08:40:02.675Z,73.80
2019-03-08T08:43:00.743Z,75.00
2019-03-08T08:45:53.599Z,75.90
2019-03-08T08:48:52.150Z,77.10
2019-03-08T08:51:36.718Z,78.30
2019-03-08T08:54:44.076Z,79.20
2019-03-08T08:57:33.611Z,80.10
2019-03-08T09:00:23.923Z,80.70
2019-03-08T09:03:13.134Z,81.10
2019-03-08T09:06:01.746Z,81.00
2019-03-08T09:08:56.769Z,82.40
2019-03-08T09:11:58.251Z,81.90
2019-03-08T09:14:32.875Z,82.30
2019-03-08T09:17:25.059Z,83.00
2019-03-08T09:20:13.333Z,83.80
2019-03-08T09:22:59.026Z,84.80
2019-03-08T09:25:34.116Z,85.50
2019-03-08T09:28:11.879Z,87.50
2019-03-08T09:31:04.128Z,86.60
2019-03-08T09:33:39.371Z,87.10
2019-03-08T09:36:15.355Z,87.70
2019-03-08T09:39:07.279Z,87.80
2019-03-08T09:41:59.532Z,87.90
2019-03-08T09:44:39.873Z,87.60
2019-03-08T09:47:34.774Z,88.40
2019-03-08T09:50:23.271Z,89.10
2019-03-08T09:53:09.230Z,89.00
2019-03-08T09:55:48.378Z,89.00
2019-03-08T09:58:40.292Z,89.50
2019-03-08T10:01:26.817Z,89.40
2019-03-08T10:04:28.018Z,88.40
2019-03-08T10:07:13.021Z,88.00
2019-03-08T10:10:06.063Z,87.30
2019-03-08T10:12:48.279Z,87.50
2019-03-08T10:15:34.002Z,87.40
2019-03-08T10:18:22.067Z,87.40
2019-03-08T10:21:11.219Z,86.90
2019-03-08T10:24:03.410Z,87.30
2019-03-08T10:26:49.235Z,88.10
2019-03-08T10:29:34.320Z,88.60
2019-03-08T10:32:23.861Z,89.10
2019-03-08T10:35:24.026Z,89.70
2019-03-08T10:38:00.335Z,89.10
2019-03-08T10:40:49.578Z,88.50
2019-03-08T10:43:33.742Z,86.80
2019-03-08T10:46:26.358Z,85.00
2019-03-08T10:49:14.818Z,82.20
2019-03-08T10:51:51.691Z,78.70
2019-03-08T10:54:30.767Z,76.80
2019-03-08T10:57:23.183Z,76.50
2019-03-08T11:00:16.435Z,76.20
2019-03-08T11:03:01.478Z,77.10
2019-03-08T11:05:48.004Z,79.80
2019-03-08T11:08:38.363Z,79.50
2019-03-08T11:11:21.445Z,80.00
2019-03-08T11:14:19.665Z,79.50
2019-03-08T11:17:17.947Z,79.80
2019-03-08T11:19:58.162Z,79.40
2019-03-08T11:22:48.499Z,78.30
2019-03-08T11:25:36.499Z,79.50
2019-03-08T11:28:25.503Z,77.20
2019-03-08T11:31:29.773Z,75.20
2019-03-08T11:34:13.860Z,74.60
2019-03-08T11:36:51.408Z,74.40
2019-03-08T11:39:55.745Z,73.90
2019-03-08T11:42:43.756Z,73.70
2019-03-08T11:45:36.088Z,73.90
2019-03-08T11:48:13.819Z,73.40
2019-03-08T11:51:01.124Z,72.40
2019-03-08T11:53:55.953Z,71.90
2019-03-08T11:56:40.158Z,71.90
2019-03-08T11:59:29.366Z,72.20
2019-03-08T12:02:17.420Z,72.10
2019-03-08T12:05:09.851Z,71.80
2019-03-08T12:08:05.128Z,70.70
2019-03-08T12:10:54.316Z,70.60
2019-03-08T12:13:48.323Z,70.20
2019-03-08T12:16:37.442Z,70.60
2019-03-08T12:19:25.583Z,70.50
2019-03-08T12:22:01.722Z,70.50
2019-03-08T12:24:56.839Z,69.60
2019-03-08T12:27:51.622Z,68.60
2019-03-08T12:30:46.612Z,68.20
2019-03-08T12:33:35.331Z,68.00
2019-03-08T12:36:12.371Z,67.30
2019-03-08T12:39:07.536Z,66.70
2019-03-08T12:41:53.492Z,65.10
2019-03-08T12:44:42.642Z,64.30
2019-03-08T12:47:30.498Z,64.00
2019-03-08T12:50:13.014Z,63.60
2019-03-08T12:53:00.434Z,63.00
2019-03-08T12:55:52.581Z,62.90
2019-03-08T12:58:40.512Z,63.10
2019-03-08T13:01:19.627Z,62.80
2019-03-08T13:04:08.839Z,62.40
2019-03-08T13:07:13.397Z,61.70
2019-03-08T13:09:48.265Z,60.50
2019-03-08T13:12:18.749Z,59.50
2019-03-08T13:14:48.882Z,59.60
2019-03-08T13:17:19.406Z,59.80
2019-03-08T13:19:49.595Z,59.80
2019-03-08T13:22:19.807Z,58.70
2019-03-08T13:24:50.959Z,58.70
2019-03-08T13:27:20.974Z,58.80
2019-03-08T13:29:52.860Z,59.00
2019-03-08T13:32:23.051Z,58.70
2019-03-08T13:34:53.202Z,58.80
2019-03-08T13:37:23.398Z,59.20
2019-03-08T13:39:54.917Z,59.30
2019-03-08T13:42:25.121Z,59.50
2019-03-08T13:44:55.312Z,59.50
2019-03-08T13:47:26.539Z,58.60
2019-03-08T13:49:56.682Z,58.60
2019-03-08T13:52:26.923Z,58.40
2019-03-08T13:54:57.287Z,57.80
2019-03-08T13:57:27.528Z,56.40
2019-03-08T13:59:57.667Z,55.20
2019-03-08T14:02:27.790Z,54.10
2019-03-08T14:04:57.895Z,53.20
2019-03-08T14:07:28.102Z,53.30
2019-03-08T14:09:58.344Z,53.10
2019-03-08T14:12:28.469Z,53.50
2019-03-08T14:14:58.555Z,52.80
2019-03-08T14:17:28.645Z,51.90
2019-03-08T14:19:58.834Z,51.90
2019-03-08T14:22:30.701Z,52.10
2019-03-08T14:25:00.856Z,52.40
2019-03-08T14:27:31.119Z,52.30
2019-03-08T14:30:01.329Z,51.70
2019-03-08T14:32:31.665Z,51.60
2019-03-08T14:35:02.100Z,52.50
2019-03-08T14:37:32.311Z,52.90
2019-03-08T14:40:04.318Z,52.40
2019-03-08T14:42:49.348Z,52.10
2019-03-08T14:45:29.922Z,52.80
2019-03-08T14:48:01.179Z,53.60
2019-03-08T14:50:31.922Z,54.00
2019-03-08T14:53:03.315Z,54.20
2019-03-08T14:55:33.655Z,54.20
2019-03-08T14:58:03.847Z,54.30
2019-03-08T15:00:35.021Z,54.10
2019-03-08T15:03:05.496Z,53.80
2019-03-08T15:05:35.665Z,54.10
2019-03-08T15:08:05.887Z,54.20
2019-03-08T15:10:39.489Z,54.30
2019-03-08T15:13:07.698Z,54.70
2019-03-08T15:15:37.922Z,54.40
2019-03-08T15:18:08.082Z,54.40
2019-03-08T15:20:38.276Z,54.80
2019-03-08T15:23:08.445Z,55.10
2019-03-08T15:25:38.639Z,55.60
2019-03-08T15:28:08.734Z,56.00
2019-03-08T15:30:38.859Z,56.70
2019-03-08T15:33:10.090Z,57.90
2019-03-08T15:35:40.185Z,59.00
2019-03-08T15:38:10.647Z,59.60
2019-03-08T15:40:40.804Z,60.50
2019-03-08T15:43:13.631Z,61.30
2019-03-08T15:45:44.544Z,62.20
2019-03-08T15:48:15.868Z,63.00
2019-03-08T15:50:46.822Z,63.80
2019-03-08T15:53:18.231Z,64.20
2019-03-08T15:55:52.919Z,64.50
2019-03-08T15:58:20.187Z,65.00
2019-03-08T16:00:51.918Z,65.20
2019-03-08T16:03:23.187Z,65.10
2019-03-08T16:05:53.347Z,64.80
2019-03-08T16:08:23.544Z,64.90
2019-03-08T16:10:53.688Z,65.10
2019-03-08T16:13:23.736Z,65.40
2019-03-08T16:15:53.921Z,65.60
2019-03-08T16:18:24.265Z,65.80
2019-03-08T16:20:55.747Z,65.60
2019-03-08T16:23:26.003Z,65.50
2019-03-08T16:25:56.115Z,65.40
2019-03-08T16:28:26.436Z,65.20
2019-03-08T16:31:14.495Z,65.10
2019-03-08T16:33:47.880Z,65.30
2019-03-08T16:36:39.643Z,65.40
2019-03-08T16:39:27.843Z,65.30
2019-03-08T16:42:26.521Z,65.80
2019-03-08T16:45:14.388Z,66.80
2019-03-08T16:48:02.126Z,67.90
2019-03-08T16:51:01.072Z,69.00
2019-03-08T16:53:59.556Z,69.30
2019-03-08T16:56:47.509Z,69.60
2019-03-08T16:59:39.584Z,69.90
2019-03-08T17:02:28.808Z,69.90
2019-03-08T17:05:30.416Z,70.00
2019-03-08T17:08:29.397Z,69.90
2019-03-08T17:11:10.766Z,70.20
2019-03-08T17:14:01.988Z,70.40
2019-03-08T17:16:53.583Z,70.40
2019-03-08T17:19:40.013Z,70.70
2019-03-08T17:22:27.699Z,70.70
2019-03-08T17:25:18.282Z,70.50
2019-03-08T17:28:10.526Z,70.50
2019-03-08T17:30:58.416Z,70.60
2019-03-08T17:33:51.722Z,70.80
2019-03-08T17:36:46.900Z,71.40
2019-03-08T17:39:39.053Z,72.10
2019-03-08T17:42:30.297Z,72.60
2019-03-08T17:45:16.269Z,73.10
2019-03-08T17:48:04.150Z,73.10
2019-03-08T17:50:50.681Z,73.20
2019-03-08T17:53:38.643Z,73.30
2019-03-08T17:56:36.705Z,73.50
2019-03-08T17:59:24.463Z,73.30
2019-03-08T18:02:01.390Z,73.60
2019-03-08T18:04:47.068Z,73.60
2019-03-08T18:07:25.482Z,73.60
2019-03-08T18:10:20.558Z,73.70
2019-03-08T18:13:00.234Z,73.60
2019-03-08T18:15:49.403Z,73.30
2019-03-08T18:18:50.567Z,73.20
2019-03-08T18:21:39.724Z,74.00
2019-03-08T18:24:31.955Z,72.90
2019-03-08T18:27:22.000Z,72.90
2019-03-08T18:29:58.816Z,73.30
2019-03-08T18:32:34.758Z,73.60
2019-03-08T18:35:22.935Z,74.10
2019-03-08T18:38:15.136Z,74.40
2019-03-08T18:41:04.335Z,75.00
2019-03-08T18:43:54.408Z,76.00
2019-03-08T18:46:39.198Z,76.70
2019-03-08T18:49:21.869Z,78.20
2019-03-08T18:52:09.666Z,77.90
2019-03-08T18:54:58.970Z,78.10
2019-03-08T18:57:40.524Z,78.30
2019-03-08T19:00:18.689Z,78.00
2019-03-08T19:03:06.732Z,77.90
2019-03-08T19:05:50.695Z,77.80
2019-03-08T19:08:27.470Z,77.70
2019-03-08T19:11:10.476Z,77.60
2019-03-08T19:13:47.943Z,77.70
2019-03-08T19:16:29.781Z,77.40
2019-03-08T19:19:24.934Z,77.20
2019-03-08T19:22:09.339Z,76.80
2019-03-08T19:24:51.519Z,76.40
2019-03-08T19:27:32.207Z,76.60
2019-03-08T19:30:33.661Z,76.70
2019-03-08T19:33:25.833Z,76.50
2019-03-08T19:36:01.067Z,76.70
2019-03-08T19:38:44.255Z,76.70
2019-03-08T19:41:23.790Z,76.40
2019-03-08T19:44:07.737Z,76.30
2019-03-08T19:46:59.754Z,76.30
2019-03-08T19:49:54.671Z,76.20
2019-03-08T19:52:34.660Z,76.20
2019-03-08T19:55:24.126Z,76.10
2019-03-08T19:58:20.147Z,75.90
2019-03-08T20:01:18.548Z,75.70
2019-03-08T20:04:01.931Z,75.70
2019-03-08T20:06:49.691Z,75.60
2019-03-08T20:09:46.735Z,75.50
2019-03-08T20:12:26.095Z,75.40
2019-03-08T20:15:27.332Z,75.50
2019-03-08T20:18:06.790Z,75.40
2019-03-08T20:20:54.186Z,75.40
2019-03-08T20:23:49.447Z,75.30
2019-03-08T20:26:32.571Z,75.30
2019-03-08T20:29:21.219Z,75.10
2019-03-08T20:32:14.432Z,75.10
2019-03-08T20:35:09.424Z,74.90
2019-03-08T20:37:50.372Z,75.00
2019-03-08T20:40:37.124Z,75.00
2019-03-08T20:43:30.370Z,75.10
2019-03-08T20:46:23.087Z,75.10
2019-03-08T20:48:53.183Z,75.40
2019-03-08T20:51:23.713Z,75.70
2019-03-08T20:53:53.918Z,76.10
2019-03-08T20:56:24.182Z,76.60
2019-03-08T20:58:54.423Z,76.70
2019-03-08T21:01:24.835Z,77.10
2019-03-08T21:03:55.315Z,77.20
2019-03-08T21:06:25.440Z,77.30
2019-03-08T21:08:55.533Z,77.60
2019-03-08T21:11:25.647Z,77.90
2019-03-08T21:13:56.148Z,78.00
2019-03-08T21:16:26.177Z,77.90
2019-03-08T21:18:56.292Z,77.80
2019-03-08T21:21:26.467Z,77.70
2019-03-08T21:23:56.566Z,77.50
2019-03-08T21:26:26.955Z,77.40
2019-03-08T21:28:57.176Z,77.20
2019-03-08T21:31:27.258Z,76.80
2019-03-08T21:33:57.744Z,76.40
2019-03-08T21:36:27.925Z,76.00
2019-03-08T21:38:58.115Z,75.50
2019-03-08T21:41:28.510Z,75.10
2019-03-08T21:43:58.564Z,75.00
2019-03-08T21:46:28.748Z,74.50
2019-03-08T21:48:58.968Z,74.30
2019-03-08T21:51:30.098Z,73.80
2019-03-08T21:54:00.332Z,73.30
2019-03-08T21:56:30.537Z,72.80
2019-03-08T21:59:01.069Z,72.50
2019-03-08T22:01:31.429Z,72.50
2019-03-08T22:04:06.391Z,72.40
2019-03-08T22:06:36.523Z,71.30
2019-03-08T22:09:32.430Z,71.90
2019-03-08T22:12:02.631Z,71.90
2019-03-08T22:14:32.675Z,72.00
2019-03-08T22:17:02.923Z,72.00
2019-03-08T22:19:34.363Z,71.90
2019-03-08T22:22:04.588Z,71.80
2019-03-08T22:24:34.710Z,71.70
2019-03-08T22:27:04.754Z,72.40
2019-03-08T22:29:34.956Z,71.30
2019-03-08T22:32:05.028Z,71.20
2019-03-08T22:34:35.113Z,72.10
2019-03-08T22:37:05.219Z,71.40
2019-03-08T22:39:35.365Z,71.30
2019-03-08T22:42:05.784Z,71.10
2019-03-08T22:44:35.957Z,71.20
2019-03-08T22:47:06.123Z,71.20
2019-03-08T22:49:36.164Z,71.40
2019-03-08T22:52:06.465Z,71.40
2019-03-08T22:54:36.630Z,71.70
2019-03-08T22:57:06.826Z,71.90
2019-03-08T22:59:37.073Z,71.80
2019-03-08T23:02:09.299Z,71.90
2019-03-08T23:04:39.486Z,71.80
2019-03-08T23:07:09.736Z,71.90
2019-03-08T23:09:40.027Z,72.10
2019-03-08T23:12:10.178Z,72.30
2019-03-08T23:14:40.317Z,72.50
2019-03-08T23:17:10.539Z,72.70
2019-03-08T23:19:40.804Z,72.90
2019-03-08T23:22:11.796Z,72.90
2019-03-08T23:24:41.847Z,72.80
2019-03-08T23:27:22.851Z,72.60
2019-03-08T23:30:02.012Z,73.70
2019-03-08T23:32:38.495Z,73.00
2019-03-08T23:35:08.770Z,72.90
2019-03-08T23:37:38.948Z,73.00
2019-03-08T23:40:09.087Z,73.00
2019-03-08T23:42:39.302Z,73.00
2019-03-08T23:45:09.577Z,73.00
2019-03-08T23:47:39.767Z,73.00
2019-03-08T23:50:10.026Z,72.80
2019-03-08T23:52:40.462Z,73.10
2019-03-08T23:55:10.734Z,73.10
2019-03-08T23:57:40.944Z,73.10
