createdAt,value
2022-11-25T00:01:32.774Z,100429.59
2022-11-25T00:04:00.945Z,100431.28
2022-11-25T00:06:30.563Z,100435.63
2022-11-25T00:09:01.589Z,100433.94
2022-11-25T00:11:31.788Z,100429.50
2022-11-25T00:13:59.614Z,100423.44
2022-11-25T00:16:29.996Z,100423.41
2022-11-25T00:19:01.833Z,100420.00
2022-11-25T00:21:33.720Z,100420.91
2022-11-25T00:24:04.045Z,100416.63
2022-11-25T00:26:37.816Z,100428.81
2022-11-25T00:29:10.635Z,100418.34
2022-11-25T00:31:39.865Z,100413.09
2022-11-25T00:34:11.072Z,100416.56
2022-11-25T00:36:38.810Z,100428.69
2022-11-25T00:39:09.523Z,100424.44
2022-11-25T00:41:41.600Z,100420.09
2022-11-25T00:44:14.316Z,100420.06
2022-11-25T00:46:42.455Z,100423.47
2022-11-25T00:49:10.118Z,100419.16
2022-11-25T00:51:37.665Z,100420.00
2022-11-25T00:54:05.796Z,100420.84
2022-11-25T00:56:34.451Z,100418.25
2022-11-25T00:59:06.696Z,100423.44
2022-11-25T01:01:35.047Z,100431.25
2022-11-25T01:04:03.246Z,100432.09
2022-11-25T01:06:34.195Z,100426.03
2022-11-25T01:09:02.173Z,100425.16
2022-11-25T01:11:33.439Z,100424.28
2022-11-25T01:14:08.974Z,100411.25
2022-11-25T01:16:39.294Z,100417.25
2022-11-25T01:19:08.462Z,100411.19
2022-11-25T01:21:39.950Z,100410.38
2022-11-25T01:24:08.055Z,100405.19
2022-11-25T01:26:36.434Z,100401.72
2022-11-25T01:29:07.944Z,100412.06
2022-11-25T01:31:38.555Z,100408.69
2022-11-25T01:34:08.395Z,100407.78
2022-11-25T01:36:37.586Z,100407.00
2022-11-25T01:39:08.692Z,100411.34
2022-11-25T01:41:39.324Z,100407.91
2022-11-25T01:44:12.654Z,100412.22
2022-11-25T01:46:51.299Z,100405.25
2022-11-25T01:49:26.580Z,100412.22
2022-11-25T01:51:59.077Z,100414.84
2022-11-25T01:54:34.878Z,100411.34
2022-11-25T01:57:06.827Z,100407.00
2022-11-25T01:59:45.916Z,100406.94
2022-11-25T02:02:15.713Z,100403.50
2022-11-25T02:04:44.932Z,100398.28
2022-11-25T02:07:25.518Z,100400.91
2022-11-25T02:09:54.071Z,100393.91
2022-11-25T02:12:22.903Z,100396.47
2022-11-25T02:14:56.073Z,100405.25
2022-11-25T02:17:24.235Z,100411.28
2022-11-25T02:19:59.854Z,100403.47
2022-11-25T02:22:36.403Z,100408.72
2022-11-25T02:25:17.361Z,100399.94
2022-11-25T02:27:51.637Z,100404.22
2022-11-25T02:30:19.766Z,100413.84
2022-11-25T02:32:48.568Z,100417.28
2022-11-25T02:35:33.695Z,100414.69
2022-11-25T02:38:07.146Z,100414.72
2022-11-25T02:40:41.898Z,100419.03
2022-11-25T02:43:10.487Z,100417.28
2022-11-25T02:45:47.998Z,100415.59
2022-11-25T02:48:16.972Z,100412.13
2022-11-25T02:50:44.898Z,100421.66
2022-11-25T02:53:12.910Z,100429.38
2022-11-25T02:55:45.243Z,100421.56
2022-11-25T02:58:14.198Z,100423.22
2022-11-25T03:00:45.521Z,100429.25
2022-11-25T03:03:18.981Z,100422.38
2022-11-25T03:05:46.971Z,100434.44
2022-11-25T03:08:14.872Z,100431.84
2022-11-25T03:10:44.113Z,100432.69
2022-11-25T03:13:12.228Z,100437.88
2022-11-25T03:15:43.497Z,100439.66
2022-11-25T03:18:14.323Z,100427.56
2022-11-25T03:20:45.024Z,100439.66
2022-11-25T03:23:15.799Z,100445.72
2022-11-25T03:25:47.198Z,100443.94
2022-11-25T03:28:15.121Z,100443.03
2022-11-25T03:30:43.386Z,100432.66
2022-11-25T03:33:10.992Z,100440.41
2022-11-25T03:35:45.122Z,100446.47
2022-11-25T03:38:17.031Z,100433.50
2022-11-25T03:40:47.341Z,100450.84
2022-11-25T03:43:15.477Z,100456.81
2022-11-25T03:45:43.284Z,100451.66
2022-11-25T03:48:13.970Z,100455.94
2022-11-25T03:50:41.614Z,100453.28
2022-11-25T03:53:09.415Z,100445.59
2022-11-25T03:55:39.912Z,100459.28
2022-11-25T03:58:08.897Z,100460.13
2022-11-25T04:00:38.847Z,100463.56
2022-11-25T04:03:06.640Z,100467.09
2022-11-25T04:05:34.349Z,100468.81
2022-11-25T04:08:02.249Z,100470.56
2022-11-25T04:10:32.062Z,100465.38
2022-11-25T04:13:03.825Z,100464.56
2022-11-25T04:15:44.023Z,100471.50
2022-11-25T04:18:11.659Z,100480.06
2022-11-25T04:20:39.968Z,100476.63
2022-11-25T04:23:11.873Z,100468.69
2022-11-25T04:25:39.432Z,100476.44
2022-11-25T04:28:07.053Z,100480.84
2022-11-25T04:30:37.753Z,100487.78
2022-11-25T04:33:08.515Z,100486.88
2022-11-25T04:35:37.006Z,100488.63
2022-11-25T04:38:05.099Z,100487.75
2022-11-25T04:40:33.426Z,100495.59
2022-11-25T04:43:04.871Z,100495.59
2022-11-25T04:45:58.572Z,100495.63
2022-11-25T04:48:23.210Z,100492.13
2022-11-25T04:50:51.239Z,100505.16
2022-11-25T04:53:19.085Z,100500.81
2022-11-25T04:55:46.659Z,100509.44
2022-11-25T04:58:16.034Z,100512.06
2022-11-25T05:00:46.929Z,100513.78
2022-11-25T05:03:14.477Z,100513.72
2022-11-25T05:05:44.736Z,100513.78
2022-11-25T05:08:12.285Z,100515.50
2022-11-25T05:10:40.014Z,100522.44
2022-11-25T05:13:13.845Z,100516.38
2022-11-25T05:15:41.560Z,100521.59
2022-11-25T05:18:18.967Z,100528.50
2022-11-25T05:20:49.118Z,100533.81
2022-11-25T05:23:16.881Z,100533.75
2022-11-25T05:25:47.780Z,100540.63
2022-11-25T05:28:15.335Z,100543.34
2022-11-25T05:30:43.063Z,100547.63
2022-11-25T05:33:12.038Z,100539.91
2022-11-25T05:35:39.646Z,100551.22
2022-11-25T05:38:08.821Z,100554.72
2022-11-25T05:40:39.747Z,100560.66
2022-11-25T05:43:07.355Z,100566.81
2022-11-25T05:45:35.061Z,100566.91
2022-11-25T05:48:05.847Z,100565.91
2022-11-25T05:50:33.430Z,100570.25
2022-11-25T05:53:01.007Z,100566.81
2022-11-25T05:55:34.277Z,100566.06
2022-11-25T05:58:02.042Z,100566.13
2022-11-25T06:00:29.845Z,100580.09
2022-11-25T06:03:01.322Z,100574.16
2022-11-25T06:05:29.638Z,100584.59
2022-11-25T06:07:57.940Z,100593.19
2022-11-25T06:10:25.569Z,100592.34
2022-11-25T06:12:57.632Z,100593.19
2022-11-25T06:15:28.839Z,100592.31
2022-11-25T06:17:58.018Z,100594.00
2022-11-25T06:20:28.554Z,100593.91
2022-11-25T06:22:57.891Z,100598.38
2022-11-25T06:25:27.878Z,100602.81
2022-11-25T06:28:12.406Z,100608.81
2022-11-25T06:30:40.906Z,100607.91
2022-11-25T06:33:08.778Z,100615.81
2022-11-25T06:35:36.814Z,100615.84
2022-11-25T06:38:04.617Z,100610.59
2022-11-25T06:40:32.194Z,100619.19
2022-11-25T06:43:04.274Z,100616.63
2022-11-25T06:45:32.396Z,100617.53
2022-11-25T06:48:00.443Z,100618.41
2022-11-25T06:50:28.255Z,100613.22
2022-11-25T06:53:00.801Z,100611.47
2022-11-25T06:55:28.977Z,100615.88
2022-11-25T06:58:13.968Z,100620.25
2022-11-25T07:00:48.593Z,100616.00
2022-11-25T07:03:18.621Z,100615.09
2022-11-25T07:05:48.871Z,100612.59
2022-11-25T07:08:16.496Z,100619.63
2022-11-25T07:10:44.181Z,100619.59
2022-11-25T07:13:12.004Z,100617.91
2022-11-25T07:15:48.240Z,100618.03
2022-11-25T07:18:19.612Z,100625.84
2022-11-25T07:20:47.528Z,100631.91
2022-11-25T07:23:15.106Z,100636.28
2022-11-25T07:25:42.924Z,100629.31
2022-11-25T07:28:10.581Z,100631.00
2022-11-25T07:33:27.739Z,100639.63
2022-11-25T07:35:55.758Z,100634.31
2022-11-25T07:38:23.350Z,100636.91
2022-11-25T07:40:53.047Z,100631.72
2022-11-25T07:43:22.459Z,100634.50
2022-11-25T07:45:50.251Z,100635.44
2022-11-25T07:48:19.621Z,100627.66
2022-11-25T07:50:48.794Z,100635.38
2022-11-25T07:53:19.276Z,100629.22
2022-11-25T07:55:46.851Z,100621.34
2022-11-25T07:58:14.439Z,100629.13
2022-11-25T08:00:42.200Z,100619.63
2022-11-25T08:03:09.842Z,100629.97
2022-11-25T08:05:39.401Z,100636.06
2022-11-25T08:08:08.793Z,100627.31
2022-11-25T08:10:40.070Z,100632.63
2022-11-25T08:13:08.279Z,100624.16
2022-11-25T08:15:36.102Z,100641.34
2022-11-25T08:18:03.860Z,100644.03
2022-11-25T08:20:31.691Z,100637.06
2022-11-25T08:22:59.377Z,100644.88
2022-11-25T08:25:28.382Z,100635.34
2022-11-25T08:27:56.064Z,100631.00
2022-11-25T08:30:23.967Z,100634.50
2022-11-25T08:32:52.369Z,100632.66
2022-11-25T08:35:20.492Z,100638.84
2022-11-25T08:37:48.383Z,100636.28
2022-11-25T08:40:16.043Z,100632.78
2022-11-25T08:42:45.275Z,100624.16
2022-11-25T08:45:13.213Z,100634.44
2022-11-25T08:47:41.078Z,100632.75
2022-11-25T08:50:10.776Z,100638.78
2022-11-25T08:52:38.604Z,100640.56
2022-11-25T08:55:07.578Z,100630.22
2022-11-25T08:57:36.093Z,100636.41
2022-11-25T09:00:07.195Z,100625.13
2022-11-25T09:02:36.306Z,100631.19
2022-11-25T09:05:04.452Z,100634.72
2022-11-25T09:07:32.334Z,100631.19
2022-11-25T09:10:00.154Z,100630.25
2022-11-25T09:12:27.785Z,100638.09
2022-11-25T09:14:55.624Z,100644.28
2022-11-25T09:17:24.623Z,100636.41
2022-11-25T09:19:52.278Z,100636.41
2022-11-25T09:22:20.214Z,100633.69
2022-11-25T09:24:47.977Z,100633.69
2022-11-25T09:27:15.522Z,100626.78
2022-11-25T09:29:43.364Z,100628.47
2022-11-25T09:32:11.157Z,100629.28
2022-11-25T09:34:40.469Z,100633.78
2022-11-25T09:37:08.159Z,100625.09
2022-11-25T09:39:37.519Z,100631.19
2022-11-25T09:42:20.072Z,100636.41
2022-11-25T09:45:01.035Z,100630.34
2022-11-25T09:47:43.574Z,100622.59
2022-11-25T09:50:26.857Z,100622.63
2022-11-25T09:53:09.351Z,100633.88
2022-11-25T09:55:47.353Z,100629.50
2022-11-25T09:58:26.314Z,100633.03
2022-11-25T10:00:54.091Z,100634.72
2022-11-25T10:03:40.366Z,100632.09
2022-11-25T10:06:16.131Z,100636.47
2022-11-25T10:08:50.291Z,100646.84
2022-11-25T10:11:22.422Z,100643.38
2022-11-25T10:13:55.094Z,100633.97
2022-11-25T10:16:33.427Z,100646.91
2022-11-25T10:19:06.148Z,100650.41
2022-11-25T10:21:35.229Z,100647.03
2022-11-25T10:24:03.687Z,100643.56
2022-11-25T10:26:38.779Z,100644.50
2022-11-25T10:29:27.241Z,100644.56
2022-11-25T10:32:09.539Z,100646.44
2022-11-25T10:34:44.506Z,100657.72
2022-11-25T10:37:22.099Z,100655.13
2022-11-25T10:39:50.059Z,100652.50
2022-11-25T10:42:22.592Z,100659.47
2022-11-25T10:44:50.915Z,100660.25
2022-11-25T10:47:33.723Z,100653.34
2022-11-25T10:50:12.548Z,100638.72
2022-11-25T10:52:49.305Z,100661.13
2022-11-25T10:55:20.081Z,100660.31
2022-11-25T10:57:47.742Z,100665.53
2022-11-25T21:07:13.511Z,101071.81
2022-11-25T21:09:41.587Z,101093.47
2022-11-25T21:12:18.916Z,101089.16
2022-11-25T21:14:47.358Z,101101.28
2022-11-25T23:12:14.472Z,101124.53
2022-11-25T23:14:42.979Z,101135.81
2022-11-25T23:17:17.783Z,101135.81
2022-11-25T23:19:45.640Z,101137.53
2022-11-25T23:22:13.208Z,101130.63
2022-11-25T23:24:43.635Z,101133.19
2022-11-25T23:27:13.404Z,101139.28
2022-11-25T23:29:41.078Z,101146.19
2022-11-25T23:32:17.568Z,101147.03
2022-11-25T23:34:45.880Z,101147.03
2022-11-25T23:37:14.576Z,101153.94
2022-11-25T23:39:51.507Z,101147.00
2022-11-25T23:42:20.998Z,101152.19
2022-11-25T23:44:48.979Z,101150.47
2022-11-25T23:47:20.542Z,101160.88
2022-11-25T23:49:51.131Z,101165.19
2022-11-25T23:52:24.286Z,101166.03
2022-11-25T23:54:53.503Z,101166.03
2022-11-25T23:57:26.561Z,101159.97
2022-11-25T23:59:54.502Z,101149.56
