createdAt,value
2018-07-21T11:19:18.468Z,4.1
2018-07-21T11:29:21.453Z,3.4
2018-07-21T11:39:31.301Z,3.4
2018-07-21T12:00:21.540Z,3.3
2018-07-21T12:10:21.809Z,4.7
2018-07-21T12:20:21.581Z,4.4
2018-07-21T12:30:21.384Z,4.4
2018-07-21T12:40:20.930Z,4.4
2018-07-21T12:50:21.093Z,4.4
2018-07-21T13:00:20.629Z,3.7
2018-07-21T13:10:20.983Z,4
2018-07-21T13:20:21.258Z,3.7
2018-07-21T13:30:20.781Z,3.7
2018-07-21T13:40:24.038Z,3.3
2018-07-21T13:50:23.584Z,3.2
2018-07-21T14:00:23.665Z,3
2018-07-21T14:10:23.266Z,3.1
2018-07-21T14:20:25.297Z,2.8
2018-07-21T14:30:37.472Z,2.6
2018-07-21T14:40:38.369Z,2.3
2018-07-21T14:50:37.986Z,3.4
2018-07-21T15:00:42.612Z,2.3
2018-07-21T15:10:42.497Z,2.9
2018-07-21T15:20:42.408Z,2.8
2018-07-21T15:30:42.989Z,2.7
2018-07-21T15:40:42.781Z,2.8
2018-07-21T15:50:45.107Z,3.4
2018-07-21T16:00:46.686Z,4.3
2018-07-21T16:10:49.273Z,4.4
2018-07-21T16:20:49.573Z,4.1
2018-07-21T16:30:49.534Z,4.7
2018-07-21T16:40:50.327Z,4.3
2018-07-21T16:51:04.296Z,3.5
2018-07-21T17:01:25.008Z,4.3
2018-07-21T17:11:51.404Z,4.3
2018-07-21T17:22:05.982Z,2.9
2018-07-21T17:32:35.991Z,2.3
2018-07-21T17:42:49.877Z,2.5
2018-07-21T17:53:13.492Z,3.1
2018-07-21T18:03:45.491Z,2.4
2018-07-21T18:14:09.070Z,1.7
2018-07-21T18:24:28.251Z,1.9
2018-07-21T18:34:46.425Z,1.8
2018-07-21T18:45:41.362Z,1.8
2018-07-21T18:55:59.502Z,1.6
2018-07-21T19:06:17.187Z,2.1
2018-07-21T19:16:25.636Z,1.8
2018-07-21T19:26:25.732Z,1.9
2018-07-21T19:36:26.166Z,2.2
2018-07-21T19:46:26.038Z,1.9
2018-07-21T19:56:26.881Z,1.9
2018-07-21T20:06:27.819Z,1.4
2018-07-21T20:16:34.172Z,1.8
2018-07-21T20:27:08.889Z,1.8
2018-07-21T20:37:29.891Z,1.8
2018-07-21T20:48:03.776Z,1.5
2018-07-21T20:58:12.028Z,2
2018-07-21T21:08:50.740Z,1.6
2018-07-21T21:18:58.860Z,2.3
2018-07-21T21:29:26.307Z,2.1
2018-07-21T21:40:00.134Z,1.7
2018-07-21T21:50:01.044Z,1.9
2018-07-21T22:00:00.994Z,1.9
2018-07-21T22:10:01.196Z,1.8
2018-07-21T22:20:03.212Z,2.4
2018-07-21T22:30:02.814Z,1.8
2018-07-21T22:40:07.227Z,1.6
2018-07-21T22:50:24.010Z,2.1
2018-07-21T23:00:41.155Z,2.1
2018-07-21T23:10:52.634Z,1.8
2018-07-21T23:21:13.696Z,2
2018-07-21T23:31:31.834Z,1.6
2018-07-21T23:42:01.227Z,2
2018-07-21T23:52:29.567Z,1.9
