createdAt,value
2022-11-18T00:00:41.736Z,24.00
2022-11-18T00:01:43.527Z,24.05
2022-11-18T00:02:45.305Z,24.24
2022-11-18T00:03:48.320Z,23.98
2022-11-18T00:04:50.027Z,23.82
2022-11-18T00:05:56.612Z,24.08
2022-11-18T00:06:58.316Z,23.97
2022-11-18T00:08:00.096Z,24.00
2022-11-18T00:09:01.881Z,24.14
2022-11-18T00:10:03.995Z,24.16
2022-11-18T00:11:07.359Z,23.79
2022-11-18T00:12:27.632Z,24.09
2022-11-18T00:13:47.681Z,23.69
2022-11-18T00:14:49.363Z,23.79
2022-11-18T00:16:00.794Z,24.37
2022-11-18T00:17:05.320Z,23.84
2022-11-18T00:18:07.048Z,24.04
2022-11-18T00:19:08.755Z,24.24
2022-11-18T00:20:10.819Z,24.24
2022-11-18T00:21:12.934Z,24.18
2022-11-18T00:22:14.808Z,24.27
2022-11-18T00:23:16.499Z,24.22
2022-11-18T00:24:18.766Z,24.33
2022-11-18T00:25:20.480Z,24.20
2022-11-18T00:26:22.218Z,24.21
2022-11-18T00:27:23.947Z,24.10
2022-11-18T00:28:25.649Z,24.20
2022-11-18T00:29:28.479Z,24.21
2022-11-18T00:30:30.503Z,24.46
2022-11-18T00:31:32.327Z,24.49
2022-11-18T00:32:34.022Z,24.53
2022-11-18T00:33:37.071Z,24.27
2022-11-18T00:34:38.810Z,24.25
2022-11-18T00:35:40.514Z,24.27
2022-11-18T00:36:43.735Z,24.43
2022-11-18T00:37:45.431Z,24.22
2022-11-18T00:38:47.132Z,24.21
2022-11-18T00:39:48.819Z,24.22
2022-11-18T00:40:58.467Z,24.54
2022-11-18T00:42:18.563Z,24.18
2022-11-18T00:43:20.248Z,24.28
2022-11-18T00:44:22.065Z,24.21
2022-11-18T00:45:24.066Z,24.30
2022-11-18T00:46:25.771Z,24.57
2022-11-18T00:47:27.586Z,24.70
2022-11-18T00:48:29.623Z,24.43
2022-11-18T00:49:31.360Z,24.35
2022-11-18T00:50:33.545Z,24.33
2022-11-18T00:51:35.436Z,24.13
2022-11-18T00:52:37.100Z,24.43
2022-11-18T00:53:38.980Z,24.40
2022-11-18T00:54:40.672Z,24.39
2022-11-18T00:55:42.583Z,24.56
2022-11-18T00:56:44.293Z,24.61
2022-11-18T00:57:46.004Z,24.57
2022-11-18T00:58:47.790Z,24.61
2022-11-18T00:59:49.471Z,24.12
2022-11-18T01:00:53.045Z,24.69
2022-11-18T01:01:54.917Z,24.67
2022-11-18T01:02:56.621Z,24.51
2022-11-18T01:03:58.364Z,24.28
2022-11-18T01:05:00.195Z,24.60
2022-11-18T01:06:01.897Z,24.58
2022-11-18T01:07:03.759Z,24.82
2022-11-18T01:08:07.881Z,24.35
2022-11-18T01:09:09.606Z,24.55
2022-11-18T01:10:11.306Z,24.42
2022-11-18T01:11:31.527Z,24.57
2022-11-18T01:12:54.227Z,24.47
2022-11-18T01:13:56.426Z,23.99
2022-11-18T01:14:59.124Z,24.36
2022-11-18T01:16:00.838Z,24.39
2022-11-18T01:17:02.640Z,24.34
2022-11-18T01:18:04.327Z,24.65
2022-11-18T01:19:06.187Z,24.86
2022-11-18T01:20:08.395Z,24.87
2022-11-18T01:21:10.136Z,24.66
2022-11-18T01:22:11.877Z,24.32
2022-11-18T01:23:15.007Z,24.46
2022-11-18T01:24:16.988Z,24.91
2022-11-18T01:25:18.726Z,24.71
2022-11-18T01:26:20.682Z,24.47
2022-11-18T01:27:22.414Z,24.70
2022-11-18T01:28:24.405Z,24.83
2022-11-18T01:29:26.142Z,24.38
2022-11-18T01:30:27.875Z,24.08
2022-11-18T01:31:29.567Z,24.65
2022-11-18T01:32:31.247Z,24.85
2022-11-18T01:33:33.384Z,24.49
2022-11-18T01:34:35.345Z,24.71
2022-11-18T01:35:38.912Z,24.65
2022-11-18T01:36:40.736Z,24.47
2022-11-18T01:37:42.428Z,24.48
2022-11-18T01:38:44.368Z,24.91
2022-11-18T01:39:46.071Z,24.84
2022-11-18T01:40:47.812Z,24.63
2022-11-18T01:41:49.492Z,24.97
2022-11-18T01:42:51.221Z,24.61
2022-11-18T01:43:56.390Z,24.86
2022-11-18T01:45:20.194Z,24.92
2022-11-18T01:46:24.209Z,24.45
2022-11-18T01:47:31.797Z,24.82
2022-11-18T01:48:35.733Z,24.67
2022-11-18T01:49:37.525Z,24.71
2022-11-18T01:50:44.059Z,24.54
2022-11-18T01:51:51.999Z,24.82
2022-11-18T01:52:59.900Z,24.79
2022-11-18T01:54:09.501Z,24.76
2022-11-18T01:55:19.003Z,25.02
2022-11-18T01:56:28.573Z,24.80
2022-11-18T01:57:32.460Z,24.50
2022-11-18T01:58:37.783Z,24.68
2022-11-18T01:59:42.418Z,24.91
2022-11-18T02:00:44.132Z,24.72
2022-11-18T02:01:46.475Z,24.68
2022-11-18T02:02:49.063Z,24.89
2022-11-18T02:03:51.769Z,24.95
2022-11-18T02:04:56.816Z,24.63
2022-11-18T02:06:00.255Z,24.89
2022-11-18T02:07:02.915Z,24.68
2022-11-18T02:08:07.098Z,25.03
2022-11-18T02:09:09.141Z,24.71
2022-11-18T02:10:19.893Z,24.82
2022-11-18T02:11:41.488Z,24.90
2022-11-18T02:12:43.267Z,24.75
2022-11-18T02:13:44.942Z,24.88
2022-11-18T02:14:47.982Z,24.69
2022-11-18T02:16:08.007Z,24.79
2022-11-18T02:17:37.168Z,24.70
2022-11-18T02:18:55.115Z,24.91
2022-11-18T02:20:23.074Z,24.60
2022-11-18T02:21:57.107Z,24.44
2022-11-18T02:23:21.619Z,24.87
2022-11-18T02:24:47.603Z,24.85
2022-11-18T02:26:02.985Z,24.45
2022-11-18T02:27:29.632Z,24.74
2022-11-18T02:28:41.599Z,24.84
2022-11-18T02:29:52.184Z,25.07
2022-11-18T02:31:00.868Z,24.95
2022-11-18T02:32:12.199Z,24.98
2022-11-18T02:33:23.518Z,24.76
2022-11-18T02:34:58.978Z,25.10
2022-11-18T02:36:16.211Z,25.02
2022-11-18T02:37:27.384Z,24.88
2022-11-18T02:38:41.419Z,24.65
2022-11-18T02:39:50.479Z,24.71
2022-11-18T02:40:58.642Z,24.80
2022-11-18T02:42:04.709Z,24.95
2022-11-18T02:43:22.913Z,24.93
2022-11-18T02:44:27.628Z,24.76
2022-11-18T02:45:30.963Z,25.04
2022-11-18T02:46:36.075Z,25.12
2022-11-18T02:47:39.284Z,24.84
2022-11-18T02:48:47.188Z,25.02
2022-11-18T02:49:54.255Z,25.05
2022-11-18T02:50:57.756Z,25.03
2022-11-18T02:52:01.760Z,24.71
2022-11-18T02:53:07.715Z,25.03
2022-11-18T02:54:11.980Z,25.16
2022-11-18T02:55:16.097Z,25.17
2022-11-18T02:56:20.223Z,25.04
2022-11-18T02:57:24.058Z,25.04
2022-11-18T02:58:26.078Z,25.03
2022-11-18T02:59:28.966Z,25.32
2022-11-18T03:00:31.241Z,25.29
2022-11-18T03:01:35.884Z,25.19
2022-11-18T03:02:46.329Z,25.05
2022-11-18T03:03:48.084Z,25.19
2022-11-18T03:04:55.380Z,25.10
2022-11-18T03:06:04.593Z,24.89
2022-11-18T03:07:18.358Z,25.18
2022-11-18T03:08:25.495Z,25.29
2022-11-18T03:09:32.710Z,24.67
2022-11-18T03:10:59.587Z,25.26
2022-11-18T03:12:30.263Z,24.67
2022-11-18T03:13:49.535Z,24.95
2022-11-18T03:15:19.179Z,25.06
2022-11-18T03:16:29.747Z,24.93
2022-11-18T03:17:48.961Z,24.83
2022-11-18T03:19:09.554Z,25.09
2022-11-18T03:20:25.966Z,24.99
2022-11-18T03:21:37.517Z,24.99
2022-11-18T03:22:48.421Z,25.23
2022-11-18T03:23:58.325Z,24.92
2022-11-18T03:25:10.407Z,24.96
2022-11-18T03:26:20.458Z,25.29
2022-11-18T03:27:49.291Z,25.11
2022-11-18T03:29:02.610Z,24.93
2022-11-18T03:30:11.396Z,24.90
2022-11-18T03:31:22.267Z,24.97
2022-11-18T03:32:28.380Z,25.18
2022-11-18T03:33:37.890Z,25.44
2022-11-18T03:35:02.489Z,25.20
2022-11-18T03:36:09.844Z,25.22
2022-11-18T03:37:15.613Z,25.07
2022-11-18T03:38:23.296Z,25.21
2022-11-18T03:39:28.353Z,25.01
2022-11-18T03:40:32.792Z,25.23
2022-11-18T03:41:40.227Z,25.17
2022-11-18T03:42:45.943Z,25.02
2022-11-18T03:43:58.724Z,25.42
2022-11-18T03:45:12.545Z,25.10
2022-11-18T03:46:23.364Z,25.29
2022-11-18T03:47:34.922Z,25.36
2022-11-18T03:48:44.595Z,24.97
2022-11-18T03:50:16.238Z,25.24
2022-11-18T03:51:24.956Z,25.09
2022-11-18T03:52:31.627Z,24.98
2022-11-18T03:53:38.964Z,25.26
2022-11-18T03:54:43.496Z,25.19
2022-11-18T03:55:51.139Z,24.91
2022-11-18T03:56:59.549Z,25.26
2022-11-18T03:58:10.011Z,25.32
2022-11-18T03:59:11.708Z,25.32
2022-11-18T04:00:15.796Z,25.41
2022-11-18T04:01:25.987Z,25.08
2022-11-18T04:02:29.836Z,25.00
2022-11-18T04:03:31.689Z,25.51
2022-11-18T04:04:33.740Z,25.24
2022-11-18T04:05:40.843Z,25.14
2022-11-18T04:06:46.343Z,25.38
2022-11-18T04:08:02.747Z,25.47
2022-11-18T04:09:15.131Z,25.12
2022-11-18T04:10:20.325Z,25.26
2022-11-18T04:11:50.887Z,25.04
2022-11-18T04:13:12.915Z,25.24
2022-11-18T04:14:18.485Z,25.05
2022-11-18T04:15:20.565Z,24.94
2022-11-18T04:16:22.259Z,25.32
2022-11-18T04:17:28.517Z,25.28
2022-11-18T04:18:30.223Z,25.10
2022-11-18T04:19:31.994Z,25.11
2022-11-18T04:20:34.289Z,25.37
2022-11-18T04:21:36.107Z,25.13
2022-11-18T04:22:37.803Z,25.04
2022-11-18T04:23:39.480Z,25.00
2022-11-18T04:24:41.459Z,25.32
2022-11-18T04:25:43.265Z,25.51
2022-11-18T04:26:45.551Z,25.23
2022-11-18T04:27:47.251Z,25.48
2022-11-18T04:28:48.931Z,25.11
2022-11-18T04:29:50.667Z,25.31
2022-11-18T04:30:52.343Z,25.42
2022-11-18T04:31:54.144Z,24.95
2022-11-18T04:32:55.907Z,25.11
2022-11-18T04:33:57.597Z,25.34
2022-11-18T04:34:59.396Z,25.48
2022-11-18T04:36:01.104Z,25.37
2022-11-18T04:37:02.814Z,25.13
2022-11-18T04:38:05.196Z,25.13
2022-11-18T04:39:07.114Z,25.39
2022-11-18T04:40:09.605Z,25.44
2022-11-18T04:41:11.383Z,25.27
2022-11-18T04:42:13.103Z,25.15
2022-11-18T04:43:14.776Z,25.07
2022-11-18T04:44:16.488Z,25.09
2022-11-18T04:45:18.216Z,25.29
2022-11-18T04:46:19.895Z,25.36
2022-11-18T04:47:21.721Z,25.16
2022-11-18T04:48:23.428Z,25.53
2022-11-18T04:49:25.943Z,25.40
2022-11-18T04:50:27.658Z,25.36
2022-11-18T04:51:29.334Z,25.14
2022-11-18T04:52:31.200Z,25.29
2022-11-18T04:53:32.930Z,25.04
2022-11-18T04:54:34.721Z,25.26
2022-11-18T04:55:36.999Z,25.48
2022-11-18T04:56:44.128Z,25.33
2022-11-18T04:57:49.120Z,25.18
2022-11-18T04:58:50.923Z,25.25
2022-11-18T04:59:52.666Z,25.22
2022-11-18T05:00:54.398Z,25.22
2022-11-18T05:01:57.117Z,25.04
2022-11-18T05:02:58.809Z,25.12
2022-11-18T05:04:02.384Z,25.34
2022-11-18T05:05:04.439Z,25.37
2022-11-18T05:06:06.291Z,25.44
2022-11-18T05:07:08.071Z,25.71
2022-11-18T05:08:09.819Z,25.13
2022-11-18T05:09:11.669Z,25.34
2022-11-18T05:10:13.396Z,25.12
2022-11-18T05:11:33.814Z,25.32
2022-11-18T05:12:50.469Z,25.24
2022-11-18T05:13:52.511Z,25.27
2022-11-18T05:14:54.270Z,25.44
2022-11-18T05:15:56.008Z,25.32
2022-11-18T05:16:59.702Z,24.86
2022-11-18T05:18:01.378Z,25.28
2022-11-18T05:19:04.974Z,25.31
2022-11-18T05:20:07.208Z,25.18
2022-11-18T05:21:09.056Z,25.27
2022-11-18T05:22:10.773Z,25.07
2022-11-18T05:23:12.481Z,25.17
2022-11-18T05:24:14.202Z,25.34
2022-11-18T05:25:15.925Z,25.62
2022-11-18T05:26:17.700Z,25.24
2022-11-18T05:27:19.531Z,25.20
2022-11-18T05:28:21.508Z,25.34
2022-11-18T05:29:23.264Z,25.30
2022-11-18T05:30:24.961Z,25.33
2022-11-18T05:31:26.708Z,25.21
2022-11-18T05:32:28.459Z,25.32
2022-11-18T05:33:30.225Z,25.59
2022-11-18T05:34:32.135Z,25.21
2022-11-18T05:35:37.084Z,25.08
2022-11-18T05:36:38.981Z,25.14
2022-11-18T05:37:40.742Z,25.35
2022-11-18T05:38:42.981Z,25.18
2022-11-18T05:39:44.658Z,25.22
2022-11-18T05:40:46.484Z,25.29
2022-11-18T05:42:06.769Z,25.23
2022-11-18T05:43:13.187Z,25.55
2022-11-18T05:44:14.986Z,25.44
2022-11-18T05:45:16.922Z,25.02
2022-11-18T05:46:18.710Z,25.27
2022-11-18T05:47:20.556Z,25.32
2022-11-18T05:48:22.347Z,25.62
2022-11-18T05:49:24.133Z,25.14
2022-11-18T05:50:25.835Z,25.30
2022-11-18T05:51:27.551Z,25.52
2022-11-18T05:52:29.247Z,25.27
2022-11-18T05:53:30.938Z,25.47
2022-11-18T05:54:32.691Z,25.42
2022-11-18T05:56:00.495Z,25.32
2022-11-18T05:57:02.259Z,25.32
2022-11-18T05:58:03.956Z,25.04
2022-11-18T05:59:05.864Z,25.59
2022-11-18T06:00:08.144Z,25.24
2022-11-18T06:01:19.395Z,25.26
2022-11-18T06:02:24.481Z,25.39
2022-11-18T06:03:30.932Z,25.49
2022-11-18T06:04:38.268Z,25.23
2022-11-18T06:05:39.974Z,25.48
2022-11-18T06:06:43.290Z,25.38
2022-11-18T06:07:45.865Z,25.49
2022-11-18T06:08:57.056Z,25.45
2022-11-18T06:10:05.069Z,25.24
2022-11-18T06:11:11.044Z,25.28
2022-11-18T06:12:19.917Z,25.32
2022-11-18T06:13:29.296Z,24.94
2022-11-18T06:15:20.378Z,24.97
2022-11-18T06:16:26.533Z,24.96
2022-11-18T06:17:34.091Z,25.14
2022-11-18T06:18:36.124Z,24.84
2022-11-18T06:19:38.391Z,25.01
2022-11-18T06:20:41.827Z,24.82
2022-11-18T06:21:45.179Z,24.73
2022-11-18T06:22:49.485Z,25.04
2022-11-18T06:23:51.303Z,24.93
2022-11-18T06:24:53.023Z,24.71
2022-11-18T06:25:56.283Z,24.63
2022-11-18T06:26:59.264Z,24.84
2022-11-18T06:28:02.562Z,24.70
2022-11-18T06:29:06.725Z,24.72
2022-11-18T06:30:09.210Z,24.67
2022-11-18T06:31:11.092Z,24.31
2022-11-18T06:32:12.786Z,24.43
2022-11-18T06:33:14.471Z,24.32
2022-11-18T06:34:16.194Z,24.63
2022-11-18T06:35:17.980Z,24.46
2022-11-18T06:36:19.692Z,24.23
2022-11-18T06:37:21.483Z,24.32
2022-11-18T06:38:26.483Z,24.17
2022-11-18T06:39:28.260Z,24.03
2022-11-18T06:40:34.686Z,24.18
2022-11-18T06:41:36.843Z,23.95
2022-11-18T06:42:57.243Z,24.09
2022-11-18T06:43:59.179Z,23.96
2022-11-18T06:45:02.235Z,23.72
2022-11-18T06:46:24.017Z,23.56
2022-11-18T06:47:25.723Z,23.66
2022-11-18T06:48:27.494Z,23.73
2022-11-18T06:49:29.253Z,23.72
2022-11-18T06:50:31.117Z,23.52
2022-11-18T06:51:32.811Z,23.49
2022-11-18T06:52:34.631Z,23.56
2022-11-18T06:53:36.467Z,23.63
2022-11-18T06:54:38.154Z,23.84
2022-11-18T06:55:39.905Z,23.45
2022-11-18T06:56:41.587Z,23.78
2022-11-18T06:57:43.273Z,23.79
2022-11-18T06:58:45.312Z,23.44
2022-11-18T06:59:47.014Z,23.25
2022-11-18T07:00:48.839Z,23.56
2022-11-18T07:01:53.145Z,23.51
2022-11-18T07:02:54.933Z,23.18
2022-11-18T07:03:59.489Z,23.18
2022-11-18T07:05:01.166Z,23.70
2022-11-18T07:06:02.843Z,23.55
2022-11-18T07:07:04.597Z,23.48
2022-11-18T07:08:06.356Z,23.17
2022-11-18T07:09:08.133Z,23.23
2022-11-18T07:10:10.177Z,23.20
2022-11-18T07:11:14.538Z,23.65
2022-11-18T07:12:16.249Z,23.29
2022-11-18T07:13:17.939Z,23.61
2022-11-18T07:14:19.652Z,23.42
2022-11-18T07:15:21.327Z,23.61
2022-11-18T07:16:25.929Z,23.08
2022-11-18T07:17:30.466Z,23.39
2022-11-18T07:18:34.289Z,23.67
2022-11-18T07:19:36.229Z,23.38
2022-11-18T07:20:38.031Z,23.19
2022-11-18T07:21:40.484Z,23.36
2022-11-18T07:22:42.202Z,23.28
2022-11-18T07:23:44.213Z,22.99
2022-11-18T07:24:45.977Z,22.96
2022-11-18T07:25:47.760Z,23.39
2022-11-18T07:26:49.494Z,23.36
2022-11-18T07:27:51.205Z,23.72
2022-11-18T07:28:54.585Z,23.48
2022-11-18T07:29:56.270Z,23.19
2022-11-18T07:31:06.506Z,23.41
2022-11-18T07:32:08.391Z,23.11
2022-11-18T07:33:10.100Z,22.99
2022-11-18T07:34:12.962Z,23.18
2022-11-18T07:35:14.745Z,23.09
2022-11-18T07:36:17.590Z,23.50
2022-11-18T07:37:19.264Z,23.24
2022-11-18T07:38:20.970Z,23.03
2022-11-18T07:39:22.699Z,23.19
2022-11-18T07:40:24.465Z,22.86
2022-11-18T07:41:28.490Z,23.12
2022-11-18T07:42:42.595Z,23.28
2022-11-18T07:44:00.757Z,23.33
2022-11-18T07:45:03.854Z,23.37
2022-11-18T07:46:27.667Z,23.15
2022-11-18T07:47:29.610Z,23.20
2022-11-18T07:48:31.348Z,23.00
2022-11-18T07:49:33.024Z,23.05
2022-11-18T07:50:34.735Z,23.50
2022-11-18T07:51:38.770Z,23.29
2022-11-18T07:52:40.452Z,23.04
2022-11-18T07:53:42.963Z,22.79
2022-11-18T07:54:44.644Z,23.17
2022-11-18T07:55:46.337Z,23.20
2022-11-18T07:56:48.034Z,23.33
2022-11-18T07:57:50.220Z,22.96
2022-11-18T07:58:55.724Z,23.41
2022-11-18T07:59:57.410Z,23.21
2022-11-18T08:00:59.360Z,23.24
2022-11-18T08:02:01.241Z,23.05
2022-11-18T08:03:03.100Z,23.46
2022-11-18T08:04:09.984Z,23.21
2022-11-18T08:05:17.688Z,23.07
2022-11-18T08:06:20.628Z,23.50
2022-11-18T08:07:22.333Z,23.14
2022-11-18T08:08:24.083Z,23.38
2022-11-18T08:09:25.891Z,22.95
2022-11-18T08:10:27.742Z,23.46
2022-11-18T08:11:29.636Z,23.43
2022-11-18T08:12:31.361Z,23.52
2022-11-18T08:13:33.607Z,22.87
2022-11-18T08:14:35.350Z,23.21
2022-11-18T08:15:41.442Z,23.40
2022-11-18T08:16:43.117Z,23.21
2022-11-18T08:17:44.874Z,22.76
2022-11-18T08:18:47.483Z,23.39
2022-11-18T08:19:49.175Z,23.49
2022-11-18T08:20:51.946Z,23.34
2022-11-18T08:21:53.723Z,23.01
2022-11-18T08:22:55.395Z,23.27
2022-11-18T08:23:58.694Z,23.24
2022-11-18T08:25:00.483Z,22.95
2022-11-18T08:26:11.547Z,23.23
2022-11-18T08:27:14.871Z,23.49
2022-11-18T08:28:16.682Z,23.17
2022-11-18T08:29:24.583Z,23.47
2022-11-18T08:30:26.943Z,23.46
2022-11-18T08:31:30.705Z,23.28
2022-11-18T08:32:32.484Z,23.23
2022-11-18T08:33:34.347Z,23.35
2022-11-18T08:34:36.274Z,23.25
2022-11-18T08:35:38.028Z,23.40
2022-11-18T08:36:39.797Z,23.34
2022-11-18T08:37:41.550Z,23.03
2022-11-18T08:38:43.648Z,23.34
2022-11-18T08:39:45.451Z,23.17
2022-11-18T08:40:48.193Z,23.18
2022-11-18T08:41:50.480Z,23.48
2022-11-18T08:42:52.371Z,23.27
2022-11-18T08:43:54.085Z,23.08
2022-11-18T08:44:56.231Z,22.88
2022-11-18T08:45:57.903Z,23.22
2022-11-18T08:46:59.662Z,23.29
2022-11-18T08:48:01.337Z,22.98
2022-11-18T08:49:03.494Z,23.01
2022-11-18T08:50:07.916Z,23.03
2022-11-18T08:51:11.893Z,23.41
2022-11-18T08:52:13.706Z,23.25
2022-11-18T08:53:15.971Z,23.11
2022-11-18T08:54:17.695Z,23.49
2022-11-18T08:55:19.447Z,23.24
2022-11-18T08:56:23.290Z,23.30
2022-11-18T08:57:25.031Z,23.38
2022-11-18T08:58:27.923Z,23.12
2022-11-18T08:59:29.628Z,23.03
2022-11-18T09:00:31.314Z,23.03
2022-11-18T09:01:33.057Z,23.09
2022-11-18T09:02:34.880Z,23.64
2022-11-18T09:03:37.114Z,23.68
2022-11-18T09:04:38.802Z,23.36
2022-11-18T09:05:40.480Z,23.14
2022-11-18T09:06:42.563Z,23.21
2022-11-18T09:07:44.649Z,22.96
2022-11-18T09:08:46.657Z,23.13
2022-11-18T09:09:48.458Z,22.99
2022-11-18T09:10:50.250Z,23.22
2022-11-18T09:11:51.967Z,23.16
2022-11-18T09:12:54.832Z,23.42
2022-11-18T09:15:21.597Z,23.43
2022-11-18T09:16:28.127Z,22.94
2022-11-18T09:17:30.388Z,23.31
2022-11-18T09:18:32.379Z,23.14
2022-11-18T09:19:49.531Z,22.99
2022-11-18T09:20:59.676Z,23.03
2022-11-18T09:22:01.596Z,22.93
2022-11-18T09:23:03.298Z,23.25
2022-11-18T09:24:06.044Z,23.14
2022-11-18T09:25:08.559Z,22.98
2022-11-18T09:26:12.904Z,23.58
2022-11-18T09:27:17.360Z,23.31
2022-11-18T09:28:19.235Z,23.29
2022-11-18T09:29:25.459Z,22.76
2022-11-18T09:30:27.731Z,23.02
2022-11-18T09:31:29.552Z,23.24
2022-11-18T09:32:32.978Z,23.24
2022-11-18T09:33:38.708Z,23.75
2022-11-18T09:34:40.396Z,23.00
2022-11-18T09:35:43.231Z,23.10
2022-11-18T09:36:45.109Z,23.48
2022-11-18T09:37:46.902Z,22.94
2022-11-18T09:38:52.975Z,23.44
2022-11-18T09:39:55.051Z,23.32
2022-11-18T09:41:41.099Z,23.35
2022-11-18T09:42:42.759Z,23.10
2022-11-18T09:44:15.652Z,22.93
2022-11-18T09:45:28.692Z,22.72
2022-11-18T09:46:35.748Z,22.93
2022-11-18T09:47:38.018Z,22.88
2022-11-18T09:48:58.348Z,23.25
2022-11-18T09:50:47.327Z,23.02
2022-11-18T09:51:46.891Z,22.93
2022-11-18T09:53:17.968Z,23.21
2022-11-18T09:54:30.703Z,22.84
2022-11-18T09:55:38.485Z,22.65
2022-11-18T09:56:41.672Z,23.31
2022-11-18T09:57:51.308Z,23.54
2022-11-18T09:58:53.121Z,23.09
2022-11-18T09:59:55.252Z,23.40
2022-11-18T10:00:57.382Z,22.96
2022-11-18T10:02:25.029Z,23.33
2022-11-18T10:03:29.606Z,23.31
2022-11-18T10:04:31.431Z,22.72
2022-11-18T10:05:48.206Z,23.13
2022-11-18T10:06:51.146Z,22.92
2022-11-18T10:08:24.722Z,22.91
2022-11-18T10:09:33.207Z,23.15
2022-11-18T10:10:56.729Z,23.08
2022-11-18T10:12:01.351Z,22.83
2022-11-18T10:13:14.219Z,23.20
2022-11-18T10:14:29.846Z,23.53
2022-11-18T10:15:51.466Z,23.12
2022-11-18T10:17:08.439Z,23.39
2022-11-18T10:18:52.831Z,23.34
2022-11-18T10:19:57.517Z,23.33
2022-11-18T10:21:52.711Z,22.98
2022-11-18T10:23:37.561Z,23.18
2022-11-18T10:24:43.275Z,22.97
2022-11-18T10:25:45.075Z,22.94
2022-11-18T10:26:47.341Z,22.94
2022-11-18T10:27:50.335Z,23.35
2022-11-18T10:28:52.031Z,22.91
2022-11-18T10:29:58.132Z,23.49
2022-11-18T10:31:07.699Z,22.75
2022-11-18T10:32:15.738Z,23.26
2022-11-18T10:33:23.375Z,23.60
2022-11-18T10:34:25.138Z,22.97
2022-11-18T10:35:38.080Z,23.44
2022-11-18T10:36:40.677Z,23.33
2022-11-18T10:39:15.600Z,23.19
2022-11-18T10:40:28.739Z,23.02
2022-11-18T10:41:38.802Z,22.96
2022-11-18T10:42:46.769Z,23.11
2022-11-18T10:43:54.107Z,23.01
2022-11-18T10:45:14.527Z,23.22
2022-11-18T10:46:34.976Z,23.16
2022-11-18T10:47:36.815Z,23.02
2022-11-18T10:48:38.510Z,23.17
2022-11-18T10:49:40.390Z,23.07
2022-11-18T10:50:47.313Z,23.24
2022-11-18T10:52:09.589Z,23.13
2022-11-18T10:53:37.497Z,22.93
2022-11-18T10:54:39.959Z,22.96
2022-11-18T10:55:41.692Z,22.96
2022-11-18T10:56:58.553Z,23.12
2022-11-18T10:58:08.050Z,23.26
2022-11-18T10:59:21.355Z,23.09
2022-11-18T11:00:52.765Z,23.09
2022-11-18T11:02:18.681Z,23.30
2022-11-18T11:03:39.114Z,23.11
2022-11-18T11:04:41.619Z,22.95
2022-11-18T11:05:43.363Z,22.70
2022-11-18T11:06:45.155Z,23.03
2022-11-18T11:08:21.543Z,23.41
2022-11-18T11:09:31.714Z,22.83
2022-11-18T11:10:33.414Z,22.74
2022-11-18T11:11:40.044Z,23.06
2022-11-18T11:12:47.315Z,23.45
2022-11-18T11:13:49.060Z,22.95
2022-11-18T11:14:57.364Z,23.43
2022-11-18T11:16:03.380Z,22.99
2022-11-18T11:17:10.920Z,23.21
2022-11-18T11:18:40.356Z,22.96
2022-11-18T11:19:55.730Z,22.91
2022-11-18T11:20:57.497Z,23.41
2022-11-18T11:21:59.296Z,23.33
2022-11-18T11:23:01.026Z,23.21
2022-11-18T11:24:09.265Z,22.95
2022-11-18T11:25:17.183Z,23.00
2022-11-18T11:28:21.387Z,22.92
2022-11-18T11:29:48.490Z,23.28
2022-11-18T11:31:05.736Z,22.96
2022-11-18T11:32:49.153Z,23.16
2022-11-18T11:34:11.696Z,23.10
2022-11-18T11:35:21.843Z,23.19
2022-11-18T11:36:36.821Z,23.40
2022-11-18T11:37:58.336Z,22.77
2022-11-18T11:39:20.209Z,23.08
2022-11-18T11:40:51.785Z,22.80
2022-11-18T11:42:15.411Z,23.14
2022-11-18T11:43:29.516Z,22.67
2022-11-18T11:44:36.981Z,23.11
2022-11-18T11:45:52.734Z,22.89
2022-11-18T11:47:32.064Z,22.94
2022-11-18T11:48:51.869Z,22.69
2022-11-18T11:50:03.569Z,22.95
2022-11-18T11:51:16.179Z,22.76
2022-11-18T11:53:13.888Z,23.17
2022-11-18T11:54:37.015Z,22.94
2022-11-18T11:56:22.220Z,22.75
2022-11-18T11:57:30.607Z,22.90
2022-11-18T11:58:54.102Z,22.86
2022-11-18T12:00:01.943Z,23.06
2022-11-18T12:01:44.295Z,22.93
2022-11-18T12:03:12.240Z,23.18
2022-11-18T12:04:55.477Z,22.86
2022-11-18T12:05:57.365Z,22.86
2022-11-18T12:07:00.441Z,23.13
2022-11-18T12:08:20.574Z,22.52
2022-11-18T12:09:28.750Z,23.07
2022-11-18T12:10:43.078Z,23.03
2022-11-18T12:12:32.205Z,22.87
2022-11-18T12:14:20.874Z,23.09
2022-11-18T12:16:03.885Z,22.98
2022-11-18T12:17:14.849Z,23.02
2022-11-18T12:18:47.923Z,23.17
2022-11-18T12:19:49.704Z,22.56
2022-11-18T12:20:53.360Z,22.94
2022-11-18T12:22:03.950Z,22.95
2022-11-18T12:23:16.434Z,22.97
2022-11-18T12:24:18.115Z,23.21
2022-11-18T12:25:50.570Z,22.67
2022-11-18T12:26:53.073Z,22.96
2022-11-18T12:27:59.828Z,22.84
2022-11-18T12:29:20.152Z,23.34
2022-11-18T12:30:22.561Z,22.87
2022-11-18T12:31:24.316Z,22.84
2022-11-18T12:32:46.929Z,23.33
2022-11-18T12:33:53.201Z,22.71
2022-11-18T12:35:03.638Z,23.35
2022-11-18T12:36:05.541Z,22.75
2022-11-18T12:37:25.472Z,23.10
2022-11-18T12:38:30.972Z,23.12
2022-11-18T12:39:41.928Z,23.06
2022-11-18T12:40:51.892Z,22.75
2022-11-18T12:42:23.872Z,22.94
2022-11-18T12:43:44.125Z,22.82
2022-11-18T12:44:48.223Z,23.00
2022-11-18T12:45:51.965Z,22.71
2022-11-18T12:47:04.633Z,22.81
2022-11-18T12:48:27.721Z,23.04
2022-11-18T12:49:29.735Z,22.68
2022-11-18T12:50:49.846Z,22.82
2022-11-18T12:51:58.969Z,22.50
2022-11-18T12:53:00.658Z,22.90
2022-11-18T12:54:21.305Z,22.51
2022-11-18T12:55:30.734Z,22.85
2022-11-18T12:56:36.581Z,22.86
2022-11-18T12:57:40.941Z,22.82
2022-11-18T12:58:52.903Z,22.67
2022-11-18T12:59:55.042Z,22.80
2022-11-18T13:01:09.053Z,22.70
2022-11-18T13:02:10.752Z,22.97
2022-11-18T13:03:12.678Z,22.49
2022-11-18T13:04:17.755Z,22.87
2022-11-18T13:05:23.340Z,22.84
2022-11-18T13:06:28.762Z,23.01
2022-11-18T13:07:58.394Z,22.56
2022-11-18T13:09:02.358Z,22.58
2022-11-18T13:10:22.845Z,22.80
2022-11-18T13:11:44.696Z,22.66
2022-11-18T13:12:46.545Z,22.81
2022-11-18T13:14:11.859Z,22.74
2022-11-18T13:15:32.180Z,22.46
2022-11-18T13:16:53.052Z,22.12
2022-11-18T13:18:16.564Z,22.45
2022-11-18T13:19:23.801Z,22.73
2022-11-18T13:20:31.423Z,22.77
2022-11-18T13:21:51.923Z,22.70
2022-11-18T13:23:16.057Z,22.55
2022-11-18T13:24:20.265Z,22.77
2022-11-18T13:25:23.838Z,22.43
2022-11-18T13:26:33.529Z,22.43
2022-11-18T13:27:57.296Z,22.38
2022-11-18T13:29:28.939Z,22.67
2022-11-18T13:30:33.767Z,22.65
2022-11-18T13:31:42.870Z,22.58
2022-11-18T13:32:47.047Z,22.37
2022-11-18T13:33:51.044Z,22.69
2022-11-18T13:34:58.294Z,22.46
2022-11-18T13:36:00.914Z,22.27
2022-11-18T13:37:02.650Z,22.70
2022-11-18T13:38:08.371Z,22.69
2022-11-18T13:39:22.343Z,22.48
2022-11-18T13:40:39.753Z,22.60
2022-11-18T13:41:41.505Z,22.71
2022-11-18T13:42:44.802Z,22.24
2022-11-18T13:43:51.524Z,22.66
2022-11-18T13:44:57.661Z,22.69
2022-11-18T13:46:07.110Z,22.31
2022-11-18T13:47:20.352Z,22.72
2022-11-18T13:48:22.193Z,22.35
2022-11-18T13:49:37.145Z,22.74
2022-11-18T13:50:51.492Z,22.50
2022-11-18T13:51:53.641Z,22.33
2022-11-18T13:53:07.594Z,22.79
2022-11-18T13:54:19.966Z,22.69
2022-11-18T13:55:25.053Z,22.57
2022-11-18T13:56:34.884Z,22.42
2022-11-18T13:57:37.737Z,22.57
2022-11-18T14:00:08.745Z,21.99
2022-11-18T14:01:18.031Z,22.50
2022-11-18T14:02:19.930Z,22.69
2022-11-18T14:03:27.388Z,22.21
2022-11-18T14:04:31.913Z,22.62
2022-11-18T14:05:33.674Z,22.09
2022-11-18T14:06:38.455Z,22.51
2022-11-18T14:07:41.108Z,22.41
2022-11-18T14:08:42.842Z,22.20
2022-11-18T14:10:15.622Z,22.46
2022-11-18T14:11:35.033Z,22.37
2022-11-18T14:12:37.016Z,22.41
2022-11-18T14:13:51.749Z,22.39
2022-11-18T14:14:53.543Z,22.20
2022-11-18T14:15:58.224Z,22.61
2022-11-18T14:17:19.904Z,22.03
2022-11-18T14:18:27.847Z,22.50
2022-11-18T14:19:32.452Z,22.56
2022-11-18T14:20:34.269Z,22.08
2022-11-18T14:21:40.600Z,22.55
2022-11-18T14:22:43.831Z,22.68
2022-11-18T14:23:45.701Z,22.16
2022-11-18T14:25:17.697Z,22.37
2022-11-18T14:26:31.688Z,22.34
2022-11-18T14:27:52.770Z,22.02
2022-11-18T14:28:56.967Z,22.32
2022-11-18T14:29:58.882Z,21.95
2022-11-18T14:31:05.091Z,22.13
2022-11-18T14:32:15.113Z,22.31
2022-11-18T14:33:21.212Z,22.14
2022-11-18T14:34:27.222Z,21.91
2022-11-18T14:35:33.403Z,22.41