createdAt,value
2018-05-06T00:00:04.649Z,14.92
2018-05-06T00:02:32.895Z,14.93
2018-05-06T00:05:01.166Z,14.89
2018-05-06T00:07:30.179Z,14.86
2018-05-06T00:09:58.443Z,14.83
2018-05-06T00:12:26.725Z,14.83
2018-05-06T00:14:55.001Z,14.82
2018-05-06T00:17:23.277Z,14.75
2018-05-06T00:19:51.537Z,14.72
2018-05-06T00:22:19.805Z,14.63
2018-05-06T00:24:48.916Z,14.58
2018-05-06T00:27:17.184Z,14.52
2018-05-06T00:29:45.447Z,14.47
2018-05-06T00:32:13.845Z,14.47
2018-05-06T00:34:42.104Z,14.42
2018-05-06T00:37:10.373Z,14.38
2018-05-06T00:39:38.619Z,14.35
2018-05-06T00:42:06.913Z,14.28
2018-05-06T00:44:35.202Z,14.25
2018-05-06T00:47:03.467Z,14.17
2018-05-06T00:49:31.794Z,14.14
2018-05-06T00:52:00.245Z,14.09
2018-05-06T00:54:44.418Z,14.04
2018-05-06T00:57:12.685Z,14.00
2018-05-06T00:59:40.956Z,13.95
2018-05-06T01:02:10.020Z,13.86
2018-05-06T01:04:38.488Z,13.87
2018-05-06T01:07:06.737Z,13.86
2018-05-06T01:09:35.003Z,13.81
2018-05-06T01:12:03.260Z,13.78
2018-05-06T01:14:31.532Z,13.74
2018-05-06T01:17:00.559Z,13.73
2018-05-06T01:19:28.808Z,13.68
2018-05-06T01:21:57.832Z,13.67
2018-05-06T01:24:26.885Z,13.62
2018-05-06T01:26:55.154Z,13.58
2018-05-06T01:29:23.429Z,13.55
2018-05-06T01:31:52.466Z,13.49
2018-05-06T01:34:20.730Z,13.45
2018-05-06T01:36:49.007Z,13.44
2018-05-06T01:39:18.121Z,13.42
2018-05-06T01:41:47.143Z,13.41
2018-05-06T01:44:15.419Z,13.34
2018-05-06T01:46:44.510Z,13.29
2018-05-06T01:49:13.621Z,13.27
2018-05-06T01:51:42.667Z,13.26
2018-05-06T01:54:10.954Z,13.25
2018-05-06T01:56:39.254Z,13.20
2018-05-06T01:59:07.581Z,13.20
2018-05-06T02:01:35.913Z,13.18
2018-05-06T02:04:05.020Z,13.19
2018-05-06T02:06:33.226Z,13.17
2018-05-06T02:09:01.789Z,13.11
2018-05-06T02:11:30.802Z,13.16
2018-05-06T02:13:59.824Z,13.07
2018-05-06T02:16:28.095Z,13.08
2018-05-06T02:18:56.349Z,13.03
2018-05-06T02:21:24.620Z,13.03
2018-05-06T02:23:52.931Z,13.00
2018-05-06T02:26:21.284Z,13.00
2018-05-06T02:28:49.539Z,12.92
2018-05-06T02:31:17.831Z,12.90
2018-05-06T02:33:46.169Z,12.86
2018-05-06T02:36:14.454Z,12.79
2018-05-06T02:38:42.770Z,12.80
2018-05-06T02:41:11.032Z,12.78
2018-05-06T02:43:39.289Z,12.77
2018-05-06T02:46:08.366Z,12.75
2018-05-06T02:48:36.623Z,12.74
2018-05-06T02:51:04.920Z,12.69
2018-05-06T02:53:33.192Z,12.68
2018-05-06T02:56:01.465Z,12.64
2018-05-06T02:58:30.484Z,12.63
2018-05-06T03:00:58.799Z,12.65
2018-05-06T03:03:27.048Z,12.60
2018-05-06T03:05:55.303Z,12.54
2018-05-06T03:08:23.594Z,12.52
2018-05-06T03:10:51.859Z,12.48
2018-05-06T03:13:20.132Z,12.49
2018-05-06T03:15:48.482Z,12.45
2018-05-06T03:18:16.747Z,12.39
2018-05-06T03:20:45.842Z,12.37
2018-05-06T03:23:14.142Z,12.37
2018-05-06T03:25:42.411Z,12.34
2018-05-06T03:28:10.684Z,12.28
2018-05-06T03:30:40.730Z,12.26
2018-05-06T03:33:09.018Z,12.22
2018-05-06T03:35:37.259Z,12.19
2018-05-06T03:38:05.577Z,12.21
2018-05-06T03:40:34.633Z,12.19
2018-05-06T03:43:03.086Z,12.21
2018-05-06T03:45:32.143Z,12.16
2018-05-06T03:48:00.399Z,12.11
2018-05-06T03:50:28.675Z,12.07
2018-05-06T03:52:56.945Z,12.01
2018-05-06T03:55:25.218Z,12.01
2018-05-06T03:58:10.908Z,12.02
2018-05-06T04:00:46.900Z,12.04
2018-05-06T04:03:15.186Z,12.08
2018-05-06T04:05:43.497Z,12.11
2018-05-06T04:08:11.741Z,12.08
2018-05-06T04:10:40.030Z,12.08
2018-05-06T04:13:08.313Z,12.02
2018-05-06T04:15:36.579Z,12.02
2018-05-06T04:18:04.866Z,11.99
2018-05-06T04:20:33.966Z,12.00
2018-05-06T04:23:02.987Z,11.99
2018-05-06T04:25:31.256Z,12.03
2018-05-06T04:28:00.308Z,12.03
2018-05-06T04:30:28.581Z,12.06
2018-05-06T04:32:56.857Z,12.09
2018-05-06T04:35:28.958Z,12.15
2018-05-06T04:37:57.526Z,12.18
2018-05-06T04:40:25.790Z,12.23
2018-05-06T04:42:54.867Z,12.30
2018-05-06T04:45:23.718Z,12.36
2018-05-06T04:47:52.125Z,12.45
2018-05-06T04:50:20.368Z,12.56
2018-05-06T04:52:48.647Z,12.71
2018-05-06T04:55:16.932Z,12.87
2018-05-06T04:57:45.209Z,13.05
2018-05-06T05:00:14.338Z,13.22
2018-05-06T05:02:42.591Z,13.37
2018-05-06T05:05:10.860Z,13.58
2018-05-06T05:07:39.131Z,13.80
2018-05-06T05:10:07.377Z,14.02
2018-05-06T05:12:36.487Z,14.18
2018-05-06T05:15:04.855Z,14.38
2018-05-06T05:17:33.186Z,14.62
2018-05-06T05:20:01.458Z,14.80
2018-05-06T05:22:30.500Z,15.02
2018-05-06T05:24:58.784Z,15.11
2018-05-06T05:27:27.060Z,15.38
2018-05-06T05:29:55.536Z,15.65
2018-05-06T05:32:23.776Z,15.93
2018-05-06T05:34:52.050Z,16.30
2018-05-06T05:37:20.342Z,16.54
2018-05-06T05:39:48.603Z,16.79
2018-05-06T05:42:17.762Z,17.00
2018-05-06T05:44:46.035Z,16.74
2018-05-06T05:47:14.314Z,17.29
2018-05-06T05:49:42.585Z,17.31
2018-05-06T05:52:11.630Z,17.55
2018-05-06T05:54:39.996Z,17.83
2018-05-06T05:57:08.257Z,17.85
2018-05-06T05:59:36.516Z,18.22
2018-05-06T06:02:04.771Z,17.75
2018-05-06T06:04:33.050Z,18.27
2018-05-06T06:07:02.087Z,18.53
2018-05-06T06:09:30.353Z,18.83
2018-05-06T06:11:58.615Z,19.22
2018-05-06T06:14:26.890Z,19.48
2018-05-06T06:16:55.153Z,19.69
2018-05-06T06:19:23.414Z,19.85
2018-05-06T06:21:51.687Z,18.72
2018-05-06T06:24:20.721Z,19.41
2018-05-06T06:26:49.004Z,19.89
2018-05-06T06:29:17.401Z,19.86
2018-05-06T06:31:45.670Z,19.51
2018-05-06T06:34:14.703Z,19.59
2018-05-06T06:36:43.042Z,20.06
2018-05-06T06:39:12.094Z,19.66
2018-05-06T06:41:41.131Z,19.29
2018-05-06T06:44:09.408Z,19.34
2018-05-06T06:46:37.671Z,19.07
2018-05-06T06:49:06.731Z,19.65
2018-05-06T06:51:35.080Z,19.63
2018-05-06T06:54:04.101Z,19.84
2018-05-06T06:56:32.365Z,19.96
2018-05-06T06:59:01.403Z,20.38
2018-05-06T07:01:29.651Z,20.29
2018-05-06T07:03:58.669Z,20.59
2018-05-06T07:06:27.711Z,20.26
2018-05-06T07:08:55.973Z,20.72
2018-05-06T07:11:24.363Z,20.11
2018-05-06T07:13:52.664Z,20.76
2018-05-06T07:16:20.967Z,20.74
2018-05-06T07:18:49.253Z,20.92
2018-05-06T07:21:17.521Z,21.50
2018-05-06T07:23:45.807Z,21.58
2018-05-06T07:26:17.814Z,21.65
2018-05-06T07:28:46.139Z,21.84
2018-05-06T07:31:14.482Z,21.24
2018-05-06T07:33:42.776Z,21.28
2018-05-06T07:36:11.036Z,21.50
2018-05-06T07:38:40.070Z,21.36
2018-05-06T07:41:08.331Z,21.82
2018-05-06T07:43:37.359Z,22.12
2018-05-06T07:46:05.630Z,22.15
2018-05-06T07:48:34.720Z,22.21
2018-05-06T07:51:02.989Z,22.63
2018-05-06T07:53:31.233Z,22.83
2018-05-06T07:56:00.405Z,23.21
2018-05-06T07:58:28.683Z,23.48
2018-05-06T08:00:56.932Z,23.46
2018-05-06T08:03:25.234Z,24.01
2018-05-06T08:05:53.510Z,24.00
2018-05-06T08:08:21.777Z,23.77
2018-05-06T08:10:50.156Z,23.26
2018-05-06T08:13:19.247Z,23.78
2018-05-06T08:15:47.577Z,24.27
2018-05-06T08:18:15.923Z,24.90
2018-05-06T08:20:44.199Z,25.08
2018-05-06T08:23:12.471Z,24.37
2018-05-06T08:25:40.943Z,25.17
2018-05-06T08:28:10.040Z,24.97
2018-05-06T08:30:38.280Z,25.40
2018-05-06T08:33:06.553Z,25.62
2018-05-06T08:35:34.846Z,26.13
2018-05-06T08:38:03.091Z,25.98
2018-05-06T08:40:31.388Z,26.07
2018-05-06T08:42:59.653Z,26.24
2018-05-06T08:45:27.947Z,26.22
2018-05-06T08:47:56.294Z,26.23
2018-05-06T08:50:24.585Z,26.83
2018-05-06T08:52:52.851Z,26.99
2018-05-06T08:55:24.012Z,27.66
2018-05-06T08:57:53.022Z,28.48
2018-05-06T09:00:21.343Z,27.88
2018-05-06T09:02:49.618Z,28.60
2018-05-06T09:05:17.918Z,28.20
2018-05-06T09:07:46.206Z,28.85
2018-05-06T09:10:14.697Z,28.81
2018-05-06T09:12:42.970Z,28.60
2018-05-06T09:15:11.979Z,29.04
2018-05-06T09:17:41.037Z,28.48
2018-05-06T09:20:09.293Z,29.52
2018-05-06T09:22:37.574Z,29.50
2018-05-06T09:25:05.871Z,30.09
2018-05-06T09:27:34.157Z,29.28
2018-05-06T09:30:03.182Z,29.96
2018-05-06T09:32:31.459Z,30.11
2018-05-06T09:34:59.712Z,30.10
2018-05-06T09:37:28.012Z,29.22
2018-05-06T09:39:56.275Z,29.99
2018-05-06T09:42:24.533Z,30.51
2018-05-06T09:44:52.802Z,30.27
2018-05-06T09:47:21.067Z,30.65
2018-05-06T09:49:49.316Z,28.86
2018-05-06T09:52:17.605Z,29.49
2018-05-06T09:54:45.914Z,30.12
2018-05-06T09:57:14.181Z,30.47
2018-05-06T09:59:42.460Z,30.38
2018-05-06T10:02:10.730Z,30.39
2018-05-06T10:04:39.016Z,30.15
2018-05-06T10:07:08.049Z,30.84
2018-05-06T10:09:36.336Z,31.01
2018-05-06T20:18:04.552Z,21.73
2018-05-06T20:20:32.834Z,21.76
2018-05-06T20:23:01.850Z,21.87
2018-05-06T20:25:30.161Z,21.81
2018-05-06T20:27:58.513Z,21.80
2018-05-06T20:30:27.627Z,21.82
2018-05-06T20:32:56.686Z,21.79
2018-05-06T20:35:24.960Z,21.70
2018-05-06T20:37:53.204Z,21.77
2018-05-06T20:40:22.419Z,21.74
2018-05-06T20:42:51.481Z,21.77
2018-05-06T20:45:19.755Z,21.66
2018-05-06T20:47:48.094Z,21.54
2018-05-06T20:50:16.545Z,21.45
2018-05-06T20:52:44.860Z,21.42
2018-05-06T20:55:13.199Z,21.38
2018-05-06T20:57:41.426Z,21.40
2018-05-06T21:00:10.547Z,21.43
2018-05-06T21:02:38.842Z,21.40
2018-05-06T21:05:07.095Z,21.29
2018-05-06T21:07:35.362Z,21.21
2018-05-06T21:10:04.409Z,21.20
2018-05-06T21:12:32.671Z,21.19
2018-05-06T21:15:00.947Z,21.18
2018-05-06T21:17:30.005Z,21.12
2018-05-06T21:19:58.252Z,21.00
2018-05-06T21:22:26.521Z,20.95
2018-05-06T21:24:54.820Z,21.02
2018-05-06T21:27:23.836Z,20.95
2018-05-06T21:29:52.874Z,20.91
2018-05-06T21:32:22.187Z,20.87
2018-05-06T21:34:50.470Z,20.81
2018-05-06T21:37:18.860Z,20.82
2018-05-06T21:39:47.274Z,20.95
2018-05-06T21:42:16.364Z,20.94
2018-05-06T21:44:44.656Z,20.84
2018-05-06T21:47:12.928Z,20.74
2018-05-06T21:49:41.986Z,20.67
2018-05-06T21:52:10.290Z,20.56
2018-05-06T21:54:38.566Z,20.43
2018-05-06T21:57:07.021Z,20.27
2018-05-06T21:59:35.297Z,20.23
2018-05-06T22:02:04.342Z,20.15
2018-05-06T22:04:32.612Z,20.08
2018-05-06T22:07:00.869Z,20.00
2018-05-06T22:09:29.934Z,19.89
2018-05-06T22:11:58.179Z,19.90
2018-05-06T22:14:27.225Z,19.83
2018-05-06T22:16:55.506Z,19.78
2018-05-06T22:19:23.761Z,19.71
2018-05-06T22:21:52.793Z,19.68
2018-05-06T22:24:21.073Z,19.61
2018-05-06T22:26:50.120Z,19.55
2018-05-06T22:29:18.413Z,19.54
2018-05-06T22:31:46.782Z,19.53
2018-05-06T22:34:15.058Z,19.48
2018-05-06T22:36:43.306Z,19.51
2018-05-06T22:39:11.575Z,19.39
2018-05-06T22:41:40.991Z,19.37
2018-05-06T22:44:09.976Z,19.43
2018-05-06T22:46:38.257Z,19.43
2018-05-06T22:49:06.541Z,19.32
2018-05-06T22:51:34.832Z,19.22
2018-05-06T22:54:03.086Z,19.17
2018-05-06T22:56:31.339Z,19.09
2018-05-06T22:58:59.600Z,19.11
2018-05-06T23:01:27.857Z,19.08
2018-05-06T23:03:56.131Z,19.01
2018-05-06T23:06:24.423Z,18.99
2018-05-06T23:08:52.675Z,18.99
2018-05-06T23:11:20.953Z,18.90
2018-05-06T23:13:49.372Z,18.88
2018-05-06T23:16:18.493Z,18.75
2018-05-06T23:18:46.773Z,18.72
2018-05-06T23:21:15.084Z,18.66
2018-05-06T23:23:43.360Z,18.62
2018-05-06T23:26:11.637Z,18.51
2018-05-06T23:28:39.906Z,18.45
2018-05-06T23:31:08.171Z,18.48
2018-05-06T23:33:37.194Z,18.47
2018-05-06T23:36:05.494Z,18.47
2018-05-06T23:38:33.759Z,18.43
2018-05-06T23:41:02.791Z,18.33
2018-05-06T23:43:31.057Z,18.31
2018-05-06T23:46:00.107Z,18.23
2018-05-06T23:48:28.360Z,18.25
2018-05-06T23:50:57.383Z,18.23
2018-05-06T23:53:25.658Z,18.25
2018-05-06T23:55:54.707Z,18.24
2018-05-06T23:58:23.147Z,18.24
