createdAt,value
2022-08-26T00:00:20.626Z,77.73
2022-08-26T00:01:29.106Z,76.83
2022-08-26T00:02:20.821Z,76.43
2022-08-26T00:03:20.638Z,76.03
2022-08-26T00:04:20.675Z,77.53
2022-08-26T00:05:20.640Z,77.06
2022-08-26T00:06:20.941Z,76.37
2022-08-26T00:07:20.646Z,76.50
2022-08-26T00:08:20.651Z,77.30
2022-08-26T00:09:20.652Z,77.70
2022-08-26T00:10:20.657Z,78.20
2022-08-26T00:11:26.549Z,78.10
2022-08-26T00:12:20.662Z,77.24
2022-08-26T00:13:20.666Z,77.84
2022-08-26T00:14:20.667Z,78.54
2022-08-26T00:15:20.678Z,78.74
2022-08-26T00:16:20.762Z,77.84
2022-08-26T00:17:20.677Z,77.34
2022-08-26T00:18:22.294Z,77.84
2022-08-26T00:19:20.684Z,77.34
2022-08-26T00:20:20.698Z,76.94
2022-08-26T00:21:20.891Z,77.24
2022-08-26T00:22:21.675Z,77.94
2022-08-26T00:23:20.695Z,77.94
2022-08-26T00:24:20.703Z,77.44
2022-08-26T00:25:20.710Z,77.24
2022-08-26T00:26:20.717Z,76.94
2022-08-26T00:27:20.712Z,76.43
2022-08-26T00:28:20.717Z,76.34
2022-08-26T00:29:21.225Z,76.34
2022-08-26T00:30:22.714Z,77.48
2022-08-26T00:31:20.744Z,77.98
2022-08-26T00:32:20.726Z,78.38
2022-08-26T00:33:20.729Z,78.28
2022-08-26T00:34:20.734Z,78.52
2022-08-26T00:35:20.737Z,79.38
2022-08-26T00:36:20.736Z,79.02
2022-08-26T00:37:20.739Z,79.42
2022-08-26T00:38:20.742Z,79.52
2022-08-26T00:39:20.749Z,79.52
2022-08-26T00:40:20.795Z,81.02
2022-08-26T00:41:20.754Z,80.62
2022-08-26T00:42:20.756Z,81.12
2022-08-26T00:43:20.758Z,80.48
2022-08-26T00:44:20.764Z,80.28
2022-08-26T00:45:20.765Z,79.98
2022-08-26T00:46:20.770Z,79.68
2022-08-26T00:47:20.771Z,79.38
2022-08-26T00:48:20.824Z,79.78
2022-08-26T00:49:20.782Z,79.48
2022-08-26T00:50:20.781Z,79.62
2022-08-26T00:51:20.785Z,79.52
2022-08-26T00:52:20.788Z,80.62
2022-08-26T00:53:20.791Z,80.48
2022-08-26T00:54:20.790Z,80.68
2022-08-26T00:55:20.797Z,80.79
2022-08-26T00:56:20.797Z,80.58
2022-08-26T00:57:20.802Z,81.59
2022-08-26T00:58:20.802Z,81.99
2022-08-26T00:59:20.806Z,81.09
2022-08-26T01:00:20.808Z,81.88
2022-08-26T01:01:22.943Z,81.79
2022-08-26T01:02:21.738Z,81.68
2022-08-26T01:03:20.816Z,81.68
2022-08-26T01:04:20.820Z,81.48
2022-08-26T01:05:20.822Z,81.59
2022-08-26T01:06:20.826Z,81.38
2022-08-26T01:07:20.830Z,80.54
2022-08-26T01:08:20.836Z,80.44
2022-08-26T01:09:20.840Z,80.65
2022-08-26T01:10:20.855Z,79.34
2022-08-26T01:11:20.851Z,79.64
2022-08-26T01:12:22.125Z,79.34
2022-08-26T01:13:20.846Z,79.85
2022-08-26T01:14:20.853Z,78.84
2022-08-26T01:15:20.852Z,79.54
2022-08-26T01:16:20.916Z,79.44
2022-08-26T01:17:20.865Z,79.64
2022-08-26T01:18:20.865Z,79.14
2022-08-26T01:19:20.862Z,79.08
2022-08-26T01:20:20.870Z,79.38
2022-08-26T01:21:21.071Z,79.68
2022-08-26T01:22:20.877Z,79.48
2022-08-26T01:23:21.695Z,79.38
2022-08-26T01:24:20.891Z,79.68
2022-08-26T01:25:20.882Z,79.34
2022-08-26T01:26:20.889Z,79.98
2022-08-26T01:27:20.886Z,79.85
2022-08-26T01:28:20.895Z,78.84
2022-08-26T01:29:20.893Z,79.04
2022-08-26T01:30:20.910Z,79.34
2022-08-26T01:31:21.066Z,79.24
2022-08-26T01:32:20.904Z,79.85
2022-08-26T01:33:20.903Z,80.15
2022-08-26T01:34:20.920Z,79.74
2022-08-26T01:35:20.911Z,79.85
2022-08-26T01:36:20.914Z,79.24
2022-08-26T01:37:20.918Z,79.44
2022-08-26T01:38:20.921Z,79.64
2022-08-26T01:39:20.920Z,79.04
2022-08-26T01:40:20.997Z,78.84
2022-08-26T01:41:27.186Z,78.44
2022-08-26T01:42:20.941Z,78.14
2022-08-26T01:43:20.932Z,78.98
2022-08-26T01:44:20.940Z,79.08
2022-08-26T01:45:20.940Z,79.38
2022-08-26T01:46:20.945Z,79.08
2022-08-26T01:47:20.944Z,79.58
2022-08-26T01:48:20.951Z,79.48
2022-08-26T01:49:20.950Z,79.48
2022-08-26T01:50:28.017Z,79.18
2022-08-26T01:51:20.956Z,78.38
2022-08-26T01:52:20.963Z,78.28
2022-08-26T01:53:21.462Z,78.28
2022-08-26T01:54:20.963Z,78.48
2022-08-26T01:55:32.415Z,78.48
2022-08-26T01:56:20.970Z,78.38
2022-08-26T01:57:20.974Z,78.58
2022-08-26T01:58:20.979Z,78.48
2022-08-26T01:59:20.977Z,78.52
2022-08-26T02:00:20.981Z,78.81
2022-08-26T02:01:21.042Z,78.85
2022-08-26T02:02:20.989Z,79.86
2022-08-26T02:03:20.999Z,79.75
2022-08-26T02:04:21.075Z,79.86
2022-08-26T02:05:21.000Z,80.36
2022-08-26T02:06:21.000Z,80.06
2022-08-26T02:07:21.536Z,80.26
2022-08-26T02:08:24.825Z,79.96
2022-08-26T02:09:21.007Z,80.70
2022-08-26T02:10:21.010Z,80.80
2022-08-26T02:11:21.021Z,80.40
2022-08-26T02:12:21.018Z,81.00
2022-08-26T02:13:21.019Z,80.63
2022-08-26T02:14:21.023Z,81.74
2022-08-26T02:15:21.025Z,81.54
2022-08-26T02:16:21.080Z,81.54
2022-08-26T02:17:21.193Z,82.45
2022-08-26T02:18:21.032Z,81.84
2022-08-26T02:19:21.037Z,82.34
2022-08-26T02:20:21.039Z,82.45
2022-08-26T02:21:21.042Z,82.14
2022-08-26T02:22:21.046Z,82.14
2022-08-26T02:23:21.044Z,82.24
2022-08-26T02:24:21.052Z,82.54
2022-08-26T02:25:21.056Z,82.45
2022-08-26T02:26:21.056Z,82.14
2022-08-26T02:27:21.056Z,82.45
2022-08-26T02:28:21.063Z,82.14
2022-08-26T02:29:21.331Z,81.84
2022-08-26T02:30:21.068Z,81.74
2022-08-26T02:31:21.113Z,81.74
2022-08-26T02:32:21.072Z,81.14
2022-08-26T02:33:21.072Z,81.54
2022-08-26T02:34:21.076Z,81.64
2022-08-26T02:35:21.081Z,81.84
2022-08-26T02:36:21.082Z,82.24
2022-08-26T02:37:21.084Z,82.34
2022-08-26T02:38:21.087Z,82.54
2022-08-26T02:39:22.107Z,81.94
2022-08-26T02:40:21.138Z,82.04
2022-08-26T02:41:21.115Z,81.70
2022-08-26T02:42:21.099Z,82.10
2022-08-26T02:43:31.205Z,80.70
2022-08-26T02:44:21.105Z,80.90
2022-08-26T02:45:23.374Z,80.90
2022-08-26T02:46:21.537Z,81.40
2022-08-26T02:47:21.107Z,80.90
2022-08-26T02:48:21.112Z,83.01
2022-08-26T02:49:21.125Z,83.51
2022-08-26T02:50:21.116Z,84.01
2022-08-26T02:51:21.126Z,83.71
2022-08-26T02:52:21.126Z,83.97
2022-08-26T02:53:25.211Z,83.01
2022-08-26T02:54:21.124Z,84.11
2022-08-26T02:55:21.127Z,85.41
2022-08-26T02:56:21.134Z,86.92
2022-08-26T02:57:21.133Z,87.62
2022-08-26T02:58:21.134Z,87.52
2022-08-26T02:59:24.436Z,88.63
2022-08-26T03:00:21.197Z,89.03
2022-08-26T03:01:21.199Z,89.23
2022-08-26T03:02:21.256Z,88.83
2022-08-26T03:03:22.474Z,90.03
2022-08-26T03:04:21.151Z,89.63
2022-08-26T03:05:21.156Z,90.33
2022-08-26T03:06:21.154Z,90.44
2022-08-26T03:07:21.162Z,90.44
2022-08-26T03:08:21.173Z,90.44
2022-08-26T03:09:21.163Z,89.94
2022-08-26T03:10:21.167Z,90.09
2022-08-26T03:11:21.168Z,89.59
2022-08-26T03:12:21.172Z,88.53
2022-08-26T03:13:21.174Z,89.13
2022-08-26T03:14:21.178Z,89.83
2022-08-26T03:15:21.175Z,90.33
2022-08-26T03:16:21.266Z,90.03
2022-08-26T03:17:21.215Z,90.33
2022-08-26T03:18:21.186Z,90.53
2022-08-26T03:19:21.187Z,90.64
2022-08-26T03:20:21.195Z,90.53
2022-08-26T03:21:21.193Z,91.74
2022-08-26T03:22:21.199Z,91.44
2022-08-26T03:23:21.197Z,91.54
2022-08-26T03:24:21.201Z,91.54
2022-08-26T03:25:21.201Z,91.54
2022-08-26T03:26:21.354Z,91.44
2022-08-26T03:27:21.209Z,92.04
2022-08-26T03:28:21.211Z,91.69
2022-08-26T03:29:21.213Z,91.94
2022-08-26T03:30:21.212Z,91.84
2022-08-26T03:31:21.266Z,91.74
2022-08-26T03:32:21.235Z,91.84
2022-08-26T03:33:21.222Z,91.74
2022-08-26T03:34:21.225Z,91.84
2022-08-26T03:35:22.424Z,92.34
2022-08-26T03:36:21.229Z,92.50
2022-08-26T03:37:21.231Z,92.40
2022-08-26T03:38:21.236Z,92.40
2022-08-26T03:39:21.234Z,92.50
2022-08-26T03:40:21.294Z,92.60
2022-08-26T03:41:21.248Z,92.80
2022-08-26T03:42:21.430Z,92.30
2022-08-26T03:43:21.252Z,92.60
2022-08-26T03:44:21.249Z,92.80
2022-08-26T03:45:21.254Z,92.30
2022-08-26T03:46:21.327Z,92.20
2022-08-26T03:47:21.256Z,92.60
2022-08-26T03:48:21.256Z,92.10
2022-08-26T03:49:21.259Z,92.00
2022-08-26T03:50:23.000Z,92.46
2022-08-26T03:51:21.269Z,91.75
2022-08-26T03:52:21.267Z,92.46
2022-08-26T03:53:21.272Z,92.05
2022-08-26T03:54:21.274Z,91.75
2022-08-26T03:55:21.273Z,92.20
2022-08-26T03:56:21.277Z,92.46
2022-08-26T03:57:21.288Z,92.35
2022-08-26T03:58:21.316Z,92.35
2022-08-26T03:59:21.288Z,92.46
2022-08-26T04:00:21.285Z,92.15
2022-08-26T04:01:21.372Z,92.15
2022-08-26T04:02:21.292Z,92.46
2022-08-26T04:03:21.338Z,92.15
2022-08-26T04:04:22.870Z,92.35
2022-08-26T04:05:21.300Z,92.05
2022-08-26T04:06:21.304Z,92.46
2022-08-26T04:07:21.303Z,92.61
2022-08-26T04:08:21.308Z,92.25
2022-08-26T04:09:21.309Z,92.41
2022-08-26T04:10:21.312Z,92.41
2022-08-26T04:11:21.315Z,92.76
2022-08-26T04:12:21.316Z,92.61
2022-08-26T04:13:21.332Z,92.96
2022-08-26T04:14:21.319Z,92.71
2022-08-26T04:15:21.324Z,92.91
2022-08-26T04:16:21.412Z,92.25
2022-08-26T04:17:25.079Z,92.35
2022-08-26T04:18:21.332Z,92.41
2022-08-26T04:19:21.336Z,92.71
2022-08-26T04:20:21.335Z,92.61
2022-08-26T04:21:21.340Z,92.51
2022-08-26T04:22:24.070Z,92.51
2022-08-26T04:23:21.343Z,92.96
2022-08-26T04:24:21.345Z,92.76
2022-08-26T04:25:21.352Z,93.16
2022-08-26T04:26:21.553Z,93.16
2022-08-26T04:27:21.354Z,93.16
2022-08-26T04:28:21.354Z,92.71
2022-08-26T04:29:21.358Z,93.46
2022-08-26T04:30:21.359Z,93.31
2022-08-26T04:31:21.399Z,93.05
2022-08-26T04:32:21.363Z,93.41
2022-08-26T04:33:28.491Z,92.85
2022-08-26T04:34:21.369Z,93.26
2022-08-26T04:35:25.608Z,93.16
2022-08-26T04:36:21.402Z,93.36
2022-08-26T04:37:21.383Z,93.01
2022-08-26T04:38:21.392Z,93.11
2022-08-26T04:39:21.388Z,93.21
2022-08-26T04:40:21.416Z,92.91
2022-08-26T04:41:21.388Z,93.31
2022-08-26T04:42:22.867Z,92.91
2022-08-26T04:43:21.392Z,93.01
2022-08-26T04:44:21.392Z,93.41
2022-08-26T04:45:22.736Z,93.21
2022-08-26T04:46:21.478Z,92.81
2022-08-26T04:47:21.402Z,93.11
2022-08-26T04:48:21.401Z,92.91
2022-08-26T04:49:21.405Z,92.31
2022-08-26T04:50:21.407Z,92.41
2022-08-26T04:51:21.410Z,92.66
2022-08-26T04:52:21.410Z,92.46
2022-08-26T04:53:21.416Z,92.51
2022-08-26T04:54:21.416Z,92.66
2022-08-26T04:55:21.418Z,92.71
2022-08-26T04:56:21.418Z,92.51
2022-08-26T04:57:21.426Z,92.76
2022-08-26T04:58:21.423Z,92.41
2022-08-26T04:59:21.594Z,93.11
2022-08-26T05:00:21.428Z,92.41
2022-08-26T05:01:21.487Z,92.61
2022-08-26T05:02:21.433Z,92.21
2022-08-26T05:03:21.437Z,92.71
2022-08-26T05:04:21.499Z,92.41
2022-08-26T05:05:21.445Z,92.11
2022-08-26T05:06:22.070Z,92.71
2022-08-26T05:07:21.448Z,92.01
2022-08-26T05:08:21.462Z,92.41
2022-08-26T05:09:21.454Z,92.81
2022-08-26T05:10:21.454Z,92.21
2022-08-26T05:11:21.454Z,92.01
2022-08-26T05:12:21.463Z,92.41
2022-08-26T05:13:21.462Z,92.71
2022-08-26T05:14:21.461Z,92.31
2022-08-26T05:15:21.462Z,92.21
2022-08-26T05:16:21.504Z,92.21
2022-08-26T05:17:21.472Z,92.01
2022-08-26T05:18:21.475Z,92.21
2022-08-26T05:19:21.482Z,92.31
2022-08-26T05:20:25.586Z,92.11
2022-08-26T05:21:21.480Z,92.11
2022-08-26T05:22:21.477Z,92.07
2022-08-26T05:23:21.481Z,92.27
2022-08-26T05:24:21.481Z,91.91
2022-08-26T05:25:21.488Z,92.31
2022-08-26T05:26:23.021Z,92.41
2022-08-26T05:27:21.493Z,91.91
2022-08-26T05:28:21.492Z,91.81
2022-08-26T05:29:21.498Z,91.77
2022-08-26T05:30:21.495Z,91.66
2022-08-26T05:31:21.558Z,92.07
2022-08-26T05:32:21.503Z,91.66
2022-08-26T05:33:21.506Z,91.06
2022-08-26T05:34:21.508Z,91.77
2022-08-26T05:35:21.509Z,91.86
2022-08-26T05:36:21.565Z,91.56
2022-08-26T05:37:21.517Z,91.56
2022-08-26T05:38:21.521Z,91.47
2022-08-26T05:39:21.522Z,91.47
2022-08-26T05:40:21.568Z,91.66
2022-08-26T05:41:21.533Z,91.47
2022-08-26T05:42:21.530Z,91.77
2022-08-26T05:43:21.527Z,91.56
2022-08-26T05:44:22.355Z,91.36
2022-08-26T05:45:21.534Z,91.77
2022-08-26T05:46:21.604Z,91.86
2022-08-26T05:47:21.551Z,91.77
2022-08-26T05:48:22.756Z,91.56
2022-08-26T05:49:22.468Z,91.56
2022-08-26T05:50:21.543Z,91.66
2022-08-26T05:51:25.752Z,91.06
2022-08-26T05:52:21.547Z,91.62
2022-08-26T05:53:21.553Z,91.56
2022-08-26T05:54:22.263Z,91.62
2022-08-26T05:55:21.558Z,91.66
2022-08-26T05:56:21.557Z,91.66
2022-08-26T05:57:23.234Z,91.77
2022-08-26T05:58:21.565Z,91.56
2022-08-26T05:59:24.531Z,91.77
2022-08-26T06:00:21.568Z,91.66
2022-08-26T06:01:21.666Z,91.47
2022-08-26T06:02:21.639Z,91.47
2022-08-26T06:03:21.580Z,91.56
2022-08-26T06:04:21.575Z,91.56
2022-08-26T06:05:21.583Z,91.86
2022-08-26T06:06:28.107Z,91.77
2022-08-26T06:07:21.587Z,91.27
2022-08-26T06:08:21.588Z,91.27
2022-08-26T06:09:21.592Z,91.27
2022-08-26T06:10:32.202Z,91.22
2022-08-26T06:11:21.597Z,91.27
2022-08-26T06:12:21.603Z,91.16
2022-08-26T06:13:21.611Z,90.96
2022-08-26T06:14:21.600Z,91.56
2022-08-26T06:15:21.603Z,91.32
2022-08-26T06:16:21.687Z,91.27
2022-08-26T06:17:21.614Z,91.66
2022-08-26T06:18:21.618Z,91.16
2022-08-26T06:19:21.637Z,91.36
2022-08-26T06:20:21.617Z,91.12
2022-08-26T06:21:21.622Z,90.96
2022-08-26T06:22:23.534Z,91.56
2022-08-26T06:23:21.626Z,91.36
2022-08-26T06:24:21.626Z,91.06
2022-08-26T06:25:21.630Z,91.06
2022-08-26T06:26:21.982Z,90.46
2022-08-26T06:27:21.635Z,90.96
2022-08-26T06:28:21.635Z,90.56
2022-08-26T06:29:24.481Z,90.92
2022-08-26T06:30:21.639Z,90.66
2022-08-26T06:31:21.748Z,90.66
2022-08-26T06:32:21.677Z,90.56
2022-08-26T06:33:21.652Z,90.46
2022-08-26T06:34:21.653Z,91.27
2022-08-26T06:35:21.651Z,91.12
2022-08-26T06:36:21.656Z,90.62
2022-08-26T06:37:21.656Z,90.36
2022-08-26T06:38:21.656Z,89.96
2022-08-26T06:39:21.665Z,89.66
2022-08-26T06:40:21.713Z,89.96
2022-08-26T06:41:21.668Z,89.96
2022-08-26T06:42:21.671Z,89.86
2022-08-26T06:43:21.688Z,89.86
2022-08-26T06:44:21.671Z,89.82
2022-08-26T06:45:21.678Z,90.02
2022-08-26T06:46:21.800Z,90.22
2022-08-26T06:47:21.680Z,90.02
2022-08-26T06:48:21.684Z,89.92
2022-08-26T06:49:25.791Z,90.26
2022-08-26T06:50:21.686Z,89.92
2022-08-26T06:51:22.420Z,89.92
2022-08-26T06:52:24.460Z,88.66
2022-08-26T06:53:21.693Z,89.82
2022-08-26T06:54:21.695Z,89.82
2022-08-26T06:55:21.703Z,89.92
2022-08-26T06:56:21.709Z,89.32
2022-08-26T06:57:21.708Z,89.32
2022-08-26T06:58:21.872Z,88.82
2022-08-26T06:59:21.721Z,88.96
2022-08-26T07:00:21.714Z,88.92
2022-08-26T07:01:21.794Z,89.12
2022-08-26T07:02:21.736Z,88.92
2022-08-26T07:03:21.718Z,89.32
2022-08-26T07:04:22.349Z,88.71
2022-08-26T07:05:21.724Z,88.71
2022-08-26T07:06:21.725Z,88.92
2022-08-26T07:07:22.035Z,88.71
2022-08-26T07:08:21.729Z,88.92
2022-08-26T07:09:21.898Z,88.42
2022-08-26T07:10:21.737Z,88.62
2022-08-26T07:11:21.738Z,88.62
2022-08-26T07:12:21.737Z,88.52
2022-08-26T07:13:30.774Z,88.52
2022-08-26T07:14:22.066Z,88.21
2022-08-26T07:15:23.864Z,88.62
2022-08-26T07:16:21.804Z,88.62
2022-08-26T07:17:21.750Z,88.52
2022-08-26T07:18:21.794Z,88.12
2022-08-26T07:19:30.657Z,88.52
2022-08-26T07:20:21.759Z,88.71
2022-08-26T07:21:21.761Z,88.32
2022-08-26T07:22:21.764Z,88.62
2022-08-26T07:23:21.768Z,88.12
2022-08-26T07:24:21.767Z,88.92
2022-08-26T07:25:21.770Z,88.42
2022-08-26T07:26:22.021Z,88.21
2022-08-26T07:27:21.772Z,88.32
2022-08-26T07:28:21.774Z,88.82
2022-08-26T07:29:21.782Z,88.12
2022-08-26T07:30:21.862Z,87.62
2022-08-26T07:31:21.850Z,87.92
2022-08-26T07:32:22.856Z,87.48
2022-08-26T07:33:21.789Z,87.82
2022-08-26T07:34:21.787Z,87.82
2022-08-26T07:35:21.792Z,88.12
2022-08-26T07:36:21.794Z,87.41
2022-08-26T07:37:21.797Z,87.18
2022-08-26T07:38:21.800Z,87.37
2022-08-26T07:39:21.801Z,87.37
2022-08-26T07:40:21.931Z,87.87
2022-08-26T07:41:21.887Z,86.77
2022-08-26T07:42:21.807Z,86.87
2022-08-26T07:43:21.810Z,86.71
2022-08-26T07:44:21.811Z,86.98
2022-08-26T07:45:21.819Z,87.21
2022-08-26T07:46:27.428Z,87.37
2022-08-26T07:47:24.860Z,86.98
2022-08-26T07:48:21.819Z,87.27
2022-08-26T07:49:21.947Z,87.27
2022-08-26T07:50:21.824Z,87.07
2022-08-26T07:51:21.829Z,86.98
2022-08-26T07:52:26.382Z,86.77
2022-08-26T07:53:21.835Z,86.68
2022-08-26T07:54:26.978Z,87.18
2022-08-26T07:55:21.855Z,86.41
2022-08-26T07:56:21.856Z,86.32
2022-08-26T07:57:21.849Z,86.41
2022-08-26T07:58:21.847Z,86.47
2022-08-26T07:59:21.865Z,87.02
2022-08-26T08:00:21.851Z,86.32
2022-08-26T08:01:21.905Z,86.47
2022-08-26T08:02:21.867Z,86.52
2022-08-26T08:03:21.862Z,87.12
2022-08-26T08:04:26.058Z,87.21
2022-08-26T08:05:21.944Z,86.47
2022-08-26T08:06:21.868Z,86.61
2022-08-26T08:07:25.780Z,86.87
2022-08-26T08:08:27.579Z,87.21
2022-08-26T08:09:22.394Z,86.41
2022-08-26T08:10:21.873Z,86.27
2022-08-26T08:11:21.874Z,86.52
2022-08-26T08:12:21.880Z,86.41
2022-08-26T08:13:21.880Z,86.41
2022-08-26T08:14:22.208Z,86.07
2022-08-26T08:15:21.886Z,86.27
2022-08-26T08:16:21.925Z,86.57
2022-08-26T08:17:21.892Z,87.27
2022-08-26T08:18:21.893Z,86.18
2022-08-26T08:19:21.916Z,86.77
2022-08-26T08:20:21.904Z,86.57
2022-08-26T08:21:23.768Z,87.27
2022-08-26T08:22:21.901Z,87.27
2022-08-26T08:23:21.902Z,87.07
2022-08-26T08:24:21.910Z,86.77
2022-08-26T08:25:21.910Z,86.98
2022-08-26T08:26:22.075Z,86.98
2022-08-26T08:27:24.055Z,86.77
2022-08-26T08:28:21.914Z,87.07
2022-08-26T08:29:21.921Z,87.07
2022-08-26T08:30:22.843Z,86.47
2022-08-26T08:31:45.032Z,87.21
2022-08-26T08:32:21.929Z,86.41
2022-08-26T08:33:21.927Z,87.07
2022-08-26T08:34:21.931Z,87.32
2022-08-26T08:35:21.932Z,86.98
2022-08-26T08:36:21.936Z,87.12
2022-08-26T08:37:21.939Z,87.27
2022-08-26T08:38:21.940Z,86.41
2022-08-26T08:39:22.320Z,86.47
2022-08-26T08:40:22.001Z,86.91
2022-08-26T08:41:21.946Z,86.82
2022-08-26T08:42:23.668Z,87.57
2022-08-26T08:43:21.954Z,87.32
2022-08-26T08:45:21.955Z,87.02
2022-08-26T08:46:21.990Z,86.32
2022-08-26T08:47:21.962Z,86.32
2022-08-26T08:48:22.288Z,86.52
2022-08-26T08:49:21.964Z,86.71
2022-08-26T08:50:21.973Z,86.61
2022-08-26T08:51:21.976Z,86.37
2022-08-26T08:52:21.977Z,86.47
2022-08-26T08:53:21.977Z,86.37
2022-08-26T08:54:22.118Z,86.27
2022-08-26T08:55:21.986Z,87.32
2022-08-26T08:56:21.999Z,87.02
2022-08-26T08:57:21.987Z,86.37
2022-08-26T08:58:21.989Z,86.52
2022-08-26T08:59:21.987Z,86.82
2022-08-26T09:00:21.996Z,86.61
2022-08-26T09:01:22.123Z,86.82
2022-08-26T09:02:22.045Z,87.02
2022-08-26T09:03:21.999Z,87.37
2022-08-26T09:04:22.002Z,86.68
2022-08-26T09:05:22.004Z,86.18
2022-08-26T09:06:22.008Z,86.01
2022-08-26T09:07:22.007Z,86.52
2022-08-26T09:08:22.011Z,86.32
2022-08-26T09:09:22.013Z,86.61
2022-08-26T09:10:22.015Z,86.32
2022-08-26T09:11:22.018Z,86.52
2022-08-26T09:12:29.617Z,87.02
2022-08-26T09:13:25.135Z,86.52
2022-08-26T09:14:22.027Z,86.11
2022-08-26T09:15:22.027Z,86.52
2022-08-26T09:16:22.050Z,86.21
2022-08-26T09:17:22.032Z,86.21
2022-08-26T09:18:22.038Z,86.41
2022-08-26T09:19:22.035Z,85.87
2022-08-26T09:20:22.039Z,86.47
2022-08-26T09:21:22.046Z,86.37
2022-08-26T09:23:22.046Z,86.18
2022-08-26T09:24:22.287Z,85.97
2022-08-26T09:25:22.071Z,85.68
2022-08-26T09:26:24.793Z,85.47
2022-08-26T09:27:22.056Z,85.27
2022-08-26T09:28:22.064Z,85.87
2022-08-26T09:30:22.061Z,85.47
2022-08-26T09:31:22.147Z,85.47
2022-08-26T09:32:22.072Z,85.47
2022-08-26T09:33:22.069Z,85.07
2022-08-26T09:34:22.076Z,85.47
2022-08-26T09:35:22.074Z,86.18
2022-08-26T09:36:22.081Z,85.77
2022-08-26T09:37:22.078Z,85.37
2022-08-26T09:38:22.080Z,85.68
2022-08-26T09:39:22.081Z,86.37
2022-08-26T09:40:22.132Z,85.57
2022-08-26T09:41:22.087Z,85.47
2022-08-26T09:42:22.095Z,86.03
2022-08-26T09:43:23.123Z,85.37
2022-08-26T09:44:22.097Z,85.47
2022-08-26T09:45:22.106Z,86.18
2022-08-26T09:46:22.231Z,86.07
2022-08-26T09:47:22.101Z,85.57
2022-08-26T09:48:22.107Z,86.47
2022-08-26T09:49:22.108Z,85.43
2022-08-26T09:50:22.113Z,85.83
2022-08-26T09:51:22.114Z,85.33
2022-08-26T09:52:22.118Z,85.33
2022-08-26T09:53:28.588Z,85.43
2022-08-26T09:54:22.122Z,85.03
2022-08-26T09:55:22.124Z,85.33
2022-08-26T09:56:22.125Z,84.67
2022-08-26T09:57:22.128Z,85.53
2022-08-26T09:58:22.128Z,85.27
2022-08-26T09:59:22.132Z,85.07
2022-08-26T10:00:22.136Z,84.93
2022-08-26T10:01:22.167Z,84.77
2022-08-26T10:02:22.139Z,85.37
2022-08-26T10:03:22.201Z,86.07
2022-08-26T10:04:22.253Z,86.43
2022-08-26T10:05:22.149Z,86.23
2022-08-26T10:06:22.151Z,85.83
2022-08-26T10:07:22.155Z,85.57
2022-08-26T10:08:23.143Z,85.17
2022-08-26T10:09:22.158Z,85.07
2022-08-26T10:10:22.160Z,85.57
2022-08-26T10:11:22.161Z,85.47
2022-08-26T10:12:22.166Z,85.57
2022-08-26T10:13:22.165Z,85.57
2022-08-26T10:14:22.166Z,85.47
2022-08-26T10:15:22.392Z,85.77
2022-08-26T10:16:22.263Z,85.43
2022-08-26T10:17:22.175Z,85.73
2022-08-26T10:18:22.176Z,85.83
2022-08-26T10:19:22.177Z,85.13
2022-08-26T10:20:23.253Z,85.43
2022-08-26T10:21:22.184Z,84.43
2022-08-26T10:22:22.186Z,84.13
2022-08-26T10:23:23.271Z,84.43
2022-08-26T10:24:22.193Z,84.13
2022-08-26T10:25:22.194Z,84.63
2022-08-26T10:26:22.548Z,84.13
2022-08-26T10:27:22.198Z,83.83
2022-08-26T10:28:22.202Z,84.03
2022-08-26T10:29:22.259Z,84.03
2022-08-26T10:30:22.207Z,83.53
2022-08-26T10:31:23.003Z,83.43
2022-08-26T10:32:22.288Z,84.13
2022-08-26T10:33:22.213Z,84.43
2022-08-26T10:34:22.226Z,83.79
2022-08-26T10:35:22.223Z,84.09
2022-08-26T10:36:22.229Z,84.29
2022-08-26T10:37:22.225Z,83.59
2022-08-26T10:38:22.228Z,83.79
2022-08-26T10:39:22.233Z,83.99
2022-08-26T10:40:22.293Z,83.49
2022-08-26T10:41:22.236Z,83.29
2022-08-26T10:42:22.282Z,82.59
2022-08-26T10:43:22.252Z,83.49
2022-08-26T10:44:22.242Z,83.49
2022-08-26T10:45:22.245Z,83.69
2022-08-26T10:46:22.301Z,83.39
2022-08-26T10:47:22.247Z,82.89
2022-08-26T10:48:22.257Z,83.09
2022-08-26T10:49:22.255Z,83.69
2022-08-26T10:50:22.254Z,82.99
2022-08-26T10:51:22.256Z,83.65
2022-08-26T10:52:22.330Z,82.45
2022-08-26T10:53:25.205Z,82.29
2022-08-26T10:54:22.268Z,82.69
2022-08-26T10:55:22.268Z,82.49
2022-08-26T10:56:22.271Z,82.69
2022-08-26T10:57:22.283Z,82.49
2022-08-26T10:58:26.733Z,83.09
2022-08-26T10:59:22.276Z,82.09
2022-08-26T11:00:22.280Z,82.29
2022-08-26T11:01:22.719Z,82.39
2022-08-26T11:02:25.031Z,82.89
2022-08-26T11:03:22.601Z,82.39
2022-08-26T11:04:22.710Z,82.39
2022-08-26T11:05:22.294Z,82.79
2022-08-26T11:06:22.292Z,82.29
2022-08-26T11:07:22.296Z,82.65
2022-08-26T11:08:22.302Z,82.95
2022-08-26T11:09:22.302Z,82.05
2022-08-26T11:10:22.305Z,83.45
2022-08-26T11:11:22.306Z,82.65
2022-08-26T11:12:22.308Z,82.75
2022-08-26T11:13:22.319Z,82.65
2022-08-26T11:14:29.278Z,82.81
2022-08-26T11:15:24.715Z,82.51
2022-08-26T11:16:22.361Z,81.75
2022-08-26T11:17:22.321Z,81.81
2022-08-26T11:18:22.324Z,82.21
2022-08-26T11:19:22.325Z,81.75
2022-08-26T11:20:22.329Z,81.71
2022-08-26T11:21:22.364Z,82.61
2022-08-26T11:22:22.334Z,81.92
2022-08-26T11:23:22.355Z,81.92
2022-08-26T11:24:22.338Z,81.92
2022-08-26T11:25:26.437Z,81.41
2022-08-26T11:26:35.638Z,81.51
2022-08-26T11:27:22.378Z,81.71
2022-08-26T11:28:22.351Z,81.92
2022-08-26T11:29:22.357Z,82.07
2022-08-26T11:30:22.375Z,81.71
2022-08-26T11:31:22.384Z,80.47
2022-08-26T11:32:22.359Z,81.48
2022-08-26T11:33:22.362Z,80.38
2022-08-26T11:34:22.365Z,80.38
2022-08-26T11:35:22.369Z,80.58
2022-08-26T11:36:22.372Z,81.37
2022-08-26T11:37:22.374Z,81.77
2022-08-26T11:38:22.404Z,80.04
2022-08-26T11:39:22.378Z,80.24
2022-08-26T11:40:22.465Z,79.94
2022-08-26T11:41:22.388Z,79.84
2022-08-26T11:42:22.385Z,79.64
2022-08-26T11:43:22.389Z,79.34
2022-08-26T11:44:22.389Z,79.04
2022-08-26T11:45:22.452Z,79.04
2022-08-26T11:46:22.396Z,79.34
2022-08-26T11:47:22.397Z,78.54
2022-08-26T11:48:22.402Z,79.44
2022-08-26T11:49:22.406Z,79.24
2022-08-26T11:50:22.409Z,78.84
2022-08-26T11:51:22.408Z,79.64
2022-08-26T11:52:22.411Z,80.34
2022-08-26T11:53:22.411Z,79.64
2022-08-26T11:54:30.556Z,79.04
2022-08-26T11:55:23.232Z,78.94
2022-08-26T11:56:22.419Z,78.84
2022-08-26T11:57:22.423Z,79.94
2022-08-26T11:58:22.423Z,79.30
2022-08-26T11:59:22.477Z,79.00
2022-08-26T12:00:22.844Z,78.44
2022-08-26T12:01:22.432Z,78.84
2022-08-26T12:02:22.436Z,78.50
2022-08-26T12:03:23.017Z,79.00
2022-08-26T12:04:22.529Z,78.41
2022-08-26T12:05:22.441Z,78.80
2022-08-26T12:06:22.463Z,78.70
2022-08-26T12:07:24.136Z,78.70
2022-08-26T12:08:22.452Z,78.94
2022-08-26T12:09:22.455Z,79.00
2022-08-26T12:10:22.454Z,78.94
2022-08-26T12:11:22.488Z,79.40
2022-08-26T12:12:22.465Z,79.14
2022-08-26T12:13:22.477Z,80.24
2022-08-26T12:14:22.465Z,79.94
2022-08-26T12:15:22.468Z,79.74
2022-08-26T12:16:22.519Z,80.10
2022-08-26T12:17:22.700Z,78.74
2022-08-26T12:18:28.912Z,79.04
2022-08-26T12:19:22.484Z,78.24
2022-08-26T12:20:22.491Z,78.24
2022-08-26T12:21:22.497Z,78.64
2022-08-26T12:22:22.485Z,78.84
2022-08-26T12:23:22.491Z,78.78
2022-08-26T12:24:22.505Z,78.74
2022-08-26T12:25:22.500Z,79.34
2022-08-26T12:26:22.746Z,78.44
2022-08-26T12:27:22.521Z,78.94
2022-08-26T12:28:23.217Z,79.04
2022-08-26T12:29:26.672Z,78.44
2022-08-26T12:30:22.533Z,78.64
2022-08-26T12:31:22.606Z,78.64
2022-08-26T12:32:22.514Z,79.34
2022-08-26T12:33:23.364Z,78.24
2022-08-26T12:34:22.518Z,77.74
2022-08-26T12:35:22.522Z,78.54
2022-08-26T12:36:22.529Z,78.54
2022-08-26T12:37:22.531Z,77.94
2022-08-26T12:38:22.529Z,77.94
2022-08-26T12:39:22.536Z,78.04
2022-08-26T12:40:22.607Z,77.44
2022-08-26T12:41:22.539Z,77.74
2022-08-26T12:42:22.539Z,77.31
2022-08-26T12:43:22.544Z,77.01
2022-08-26T12:44:22.548Z,77.31
2022-08-26T12:45:22.565Z,77.81
2022-08-26T12:46:22.553Z,78.14
2022-08-26T12:47:30.825Z,78.30
2022-08-26T12:48:24.594Z,78.11
2022-08-26T12:49:22.561Z,77.61
2022-08-26T12:50:22.561Z,77.70
2022-08-26T12:51:22.564Z,78.11
2022-08-26T12:52:22.567Z,77.11
2022-08-26T12:53:22.632Z,77.17
2022-08-26T12:54:22.573Z,77.11
2022-08-26T12:55:22.577Z,76.91