createdAt,value
2023-01-29T00:02:13.175Z,100422.69
2023-01-29T00:04:41.093Z,100430.84
2023-01-29T00:07:09.133Z,100429.13
2023-01-29T00:09:38.312Z,100431.69
2023-01-29T00:12:07.437Z,100437.59
2023-01-29T00:14:35.375Z,100439.31
2023-01-29T00:17:03.263Z,100437.72
2023-01-29T00:19:31.165Z,100435.25
2023-01-29T00:21:59.236Z,100440.19
2023-01-29T00:24:28.586Z,100441.66
2023-01-29T00:26:58.141Z,100452.50
2023-01-29T00:29:27.274Z,100435.56
2023-01-29T00:31:55.230Z,100452.50
2023-01-29T00:34:23.818Z,100446.56
2023-01-29T00:36:51.766Z,100444.53
2023-01-29T00:39:31.369Z,100447.00
2023-01-29T00:42:23.932Z,100431.53
2023-01-29T00:45:00.745Z,100433.28
2023-01-29T00:47:33.331Z,100439.91
2023-01-29T00:50:01.709Z,100440.03
2023-01-29T00:52:30.328Z,100426.84
2023-01-29T00:54:59.958Z,100429.31
2023-01-29T00:57:31.480Z,100431.78
2023-01-29T00:59:59.425Z,100432.88
2023-01-29T01:02:45.095Z,100427.84
2023-01-29T01:05:17.823Z,100435.22
2023-01-29T01:07:46.773Z,100430.28
2023-01-29T01:10:22.181Z,100438.56
2023-01-29T01:12:55.096Z,100434.38
2023-01-29T01:15:24.342Z,100438.66
2023-01-29T01:17:56.291Z,100440.38
2023-01-29T01:20:24.362Z,100441.22
2023-01-29T01:22:54.186Z,100443.59
2023-01-29T01:25:22.660Z,100451.06
2023-01-29T01:27:55.558Z,100449.72
2023-01-29T01:30:24.317Z,100444.78
2023-01-29T01:32:52.200Z,100443.91
2023-01-29T01:35:20.175Z,100437.16
2023-01-29T01:37:48.117Z,100438.88
2023-01-29T01:40:19.445Z,100445.53
2023-01-29T01:42:49.691Z,100445.19
2023-01-29T01:45:25.800Z,100444.97
2023-01-29T01:47:57.502Z,100444.88
2023-01-29T01:50:30.756Z,100450.78
2023-01-29T01:53:04.072Z,100456.31
2023-01-29T01:55:34.597Z,100459.03
2023-01-29T01:58:09.834Z,100460.56
2023-01-29T02:00:40.223Z,100455.03
2023-01-29T02:03:27.048Z,100462.44
2023-01-29T02:06:14.471Z,100465.00
2023-01-29T02:09:05.922Z,100465.63
2023-01-29T02:11:37.240Z,100474.50
2023-01-29T02:14:05.430Z,100463.47
2023-01-29T02:16:36.405Z,100467.53
2023-01-29T02:19:09.555Z,100467.66
2023-01-29T02:22:03.500Z,100468.38
2023-01-29T02:25:10.605Z,100472.81
2023-01-29T02:28:12.685Z,100470.25
2023-01-29T02:30:45.544Z,100472.69
2023-01-29T02:33:23.026Z,100471.72
2023-01-29T02:36:00.313Z,100476.66
2023-01-29T02:38:36.871Z,100480.25
2023-01-29T02:41:09.676Z,100481.00
2023-01-29T02:43:47.339Z,100484.44
2023-01-29T02:46:22.216Z,100489.81
2023-01-29T02:48:58.412Z,100492.03
2023-01-29T02:51:35.245Z,100490.09
2023-01-29T02:54:08.515Z,100483.44
2023-01-29T02:56:41.213Z,100473.13
2023-01-29T02:59:16.253Z,100479.03
2023-01-29T03:01:49.418Z,100487.88
2023-01-29T03:04:23.751Z,100478.03
2023-01-29T03:06:58.141Z,100480.50
2023-01-29T03:09:31.571Z,100486.16
2023-01-29T03:12:20.024Z,100486.91
2023-01-29T03:15:08.876Z,100485.91
2023-01-29T03:17:42.101Z,100485.91
2023-01-29T03:20:16.206Z,100511.00
2023-01-29T03:22:50.484Z,100493.78
2023-01-29T03:25:39.127Z,100463.53
2023-01-29T03:28:28.528Z,100501.69
2023-01-29T03:31:20.266Z,100488.66
2023-01-29T03:33:59.270Z,100499.72
2023-01-29T03:36:38.217Z,100498.72
2023-01-29T03:39:06.834Z,100490.38
2023-01-29T03:41:39.367Z,100494.31
2023-01-29T03:44:15.932Z,100491.97
2023-01-29T03:46:52.644Z,100485.44
2023-01-29T03:49:28.782Z,100471.28
2023-01-29T03:52:02.613Z,100477.81
2023-01-29T03:54:40.575Z,100472.88
2023-01-29T03:57:16.441Z,100480.28
2023-01-29T03:59:52.918Z,100466.75
2023-01-29T04:02:51.889Z,100471.78
2023-01-29T04:05:24.191Z,100470.91
2023-01-29T04:08:21.711Z,100467.25
2023-01-29T04:10:53.871Z,100475.63
2023-01-29T04:13:24.382Z,100477.34
2023-01-29T04:15:59.236Z,100484.59
2023-01-29T04:18:49.515Z,100484.00
2023-01-29T04:21:23.256Z,100481.28
2023-01-29T04:23:51.179Z,100469.97
2023-01-29T04:26:42.105Z,100473.78
2023-01-29T04:29:27.830Z,100469.84
2023-01-29T04:32:05.877Z,100491.38
2023-01-29T04:34:49.329Z,100467.50
2023-01-29T04:37:23.098Z,100471.16
2023-01-29T04:39:57.468Z,100487.66
2023-01-29T04:42:32.581Z,100500.56
2023-01-29T04:45:07.363Z,100498.75
2023-01-29T04:47:42.822Z,100500.44
2023-01-29T04:50:19.504Z,100508.09
2023-01-29T04:52:57.244Z,100516.59
2023-01-29T04:55:32.365Z,100522.00
2023-01-29T04:58:06.617Z,100513.75
2023-01-29T05:00:39.383Z,100525.78
2023-01-29T05:03:09.696Z,100522.00
2023-01-29T05:05:42.726Z,100542.28
2023-01-29T05:08:14.646Z,100538.97
2023-01-29T05:10:43.449Z,100520.63
2023-01-29T05:13:14.948Z,100521.63
2023-01-29T05:15:47.487Z,100528.50
2023-01-29T05:18:15.482Z,100533.91
2023-01-29T05:20:45.560Z,100519.28
2023-01-29T05:23:17.367Z,100523.97
2023-01-29T05:25:46.423Z,100508.81
2023-01-29T05:28:16.464Z,100521.75
2023-01-29T05:30:45.909Z,100513.50
2023-01-29T05:33:15.961Z,100511.78
2023-01-29T05:35:45.503Z,100511.06
2023-01-29T05:38:13.693Z,100533.91
2023-01-29T05:40:41.953Z,100511.78
2023-01-29T05:43:16.515Z,100526.28
2023-01-29T05:45:44.637Z,100519.13
2023-01-29T05:48:12.512Z,100508.81
2023-01-29T05:50:40.349Z,100508.44
2023-01-29T05:53:10.417Z,100517.16
2023-01-29T05:55:38.319Z,100508.81
2023-01-29T05:58:06.251Z,100506.38
2023-01-29T06:00:34.105Z,100504.13
2023-01-29T06:03:02.084Z,100499.47
2023-01-29T06:05:30.085Z,100499.47
2023-01-29T06:07:57.925Z,100490.09
2023-01-29T06:10:27.200Z,100516.94
2023-01-29T06:12:55.077Z,100507.72
2023-01-29T06:15:22.967Z,100511.75
2023-01-29T06:17:50.821Z,100496.75
2023-01-29T06:20:19.120Z,100520.34
2023-01-29T06:22:47.370Z,100507.78
2023-01-29T06:25:15.407Z,100511.84
2023-01-29T06:27:44.645Z,100520.56
2023-01-29T06:30:13.549Z,100510.88
2023-01-29T06:32:41.416Z,100527.84
2023-01-29T06:35:10.788Z,100531.78
2023-01-29T06:37:38.684Z,100531.81
2023-01-29T06:40:07.734Z,100550.84
2023-01-29T06:42:36.216Z,100557.00
2023-01-29T06:45:06.317Z,100539.53
2023-01-29T06:47:34.169Z,100552.31
2023-01-29T06:50:02.203Z,100524.63
2023-01-29T06:52:30.197Z,100566.19
2023-01-29T06:54:59.168Z,100580.69
2023-01-29T06:57:29.854Z,100581.81
2023-01-29T06:59:57.712Z,100591.38
2023-01-29T07:02:27.067Z,100581.06
2023-01-29T07:04:54.968Z,100567.53
2023-01-29T07:07:22.816Z,100569.84
2023-01-29T07:09:50.656Z,100571.84
2023-01-29T07:12:18.605Z,100582.53
2023-01-29T07:14:46.906Z,100577.34
2023-01-29T07:17:14.763Z,100575.88
2023-01-29T07:19:43.920Z,100595.56
2023-01-29T07:22:11.756Z,100571.56
2023-01-29T07:24:39.662Z,100574.28
2023-01-29T07:27:07.801Z,100576.34
2023-01-29T07:29:35.762Z,100568.72
2023-01-29T07:32:03.665Z,100565.88
2023-01-29T07:34:32.129Z,100568.00
2023-01-29T07:37:01.413Z,100580.63
2023-01-29T07:39:29.311Z,100569.44
2023-01-29T07:41:57.158Z,100575.09
2023-01-29T07:44:28.973Z,100575.09
2023-01-29T07:46:56.905Z,100574.59
2023-01-29T07:49:24.904Z,100573.38
2023-01-29T07:51:52.732Z,100563.06
2023-01-29T07:54:21.913Z,100582.00
2023-01-29T07:56:49.870Z,100581.47
2023-01-29T07:59:17.734Z,100584.44
2023-01-29T08:01:45.610Z,100587.97
2023-01-29T08:04:13.437Z,100597.19
2023-01-29T08:06:41.396Z,100607.88
2023-01-29T08:09:09.365Z,100588.50
2023-01-29T08:11:38.739Z,100600.41
2023-01-29T08:14:06.705Z,100588.53
2023-01-29T08:16:34.657Z,100600.63
2023-01-29T08:19:03.255Z,100607.41
2023-01-29T08:21:31.133Z,100602.94
2023-01-29T08:26:27.362Z,100602.00
2023-01-29T08:28:56.665Z,100594.88
2023-01-29T08:31:24.601Z,100594.38
2023-01-29T08:33:54.408Z,100598.09
2023-01-29T08:36:22.838Z,100607.19
2023-01-29T08:38:50.685Z,100597.34
2023-01-29T08:41:18.550Z,100608.66
2023-01-29T08:43:46.587Z,100613.59
2023-01-29T08:46:15.910Z,100607.41
2023-01-29T08:48:43.737Z,100616.31
2023-01-29T08:51:11.590Z,100618.63
2023-01-29T08:53:39.467Z,100629.59
2023-01-29T08:56:07.800Z,100626.47
2023-01-29T08:58:35.604Z,100629.81
2023-01-29T09:01:07.844Z,100629.94
2023-01-29T09:03:37.165Z,100634.00
2023-01-29T09:06:05.477Z,100642.09
2023-01-29T09:08:33.347Z,100641.84
2023-01-29T09:11:01.293Z,100633.72
2023-01-29T09:13:29.248Z,100637.19
2023-01-29T09:16:00.190Z,100635.19
2023-01-29T09:18:28.326Z,100642.34
2023-01-29T09:20:58.145Z,100641.09
2023-01-29T09:23:26.304Z,100636.31
2023-01-29T09:25:54.150Z,100648.25
2023-01-29T09:28:22.069Z,100654.28
2023-01-29T09:30:50.226Z,100651.44
2023-01-29T09:33:19.598Z,100657.72
2023-01-29T09:35:47.869Z,100665.69
2023-01-29T09:38:17.670Z,100661.50
2023-01-29T09:40:55.961Z,100664.22
2023-01-29T09:43:28.864Z,100656.84
2023-01-29T09:46:01.179Z,100656.59
2023-01-29T09:48:34.528Z,100666.81
2023-01-29T09:51:09.592Z,100662.03
2023-01-29T09:53:44.410Z,100664.50
2023-01-29T09:56:15.365Z,100657.59
2023-01-29T09:58:44.688Z,100661.19
2023-01-29T10:01:16.966Z,100650.00
2023-01-29T10:04:08.479Z,100650.22
2023-01-29T10:06:48.816Z,100628.06
2023-01-29T10:10:00.189Z,100633.72
2023-01-29T10:12:54.618Z,100628.81
2023-01-29T10:15:39.688Z,100646.75
2023-01-29T10:18:30.205Z,100637.19
2023-01-29T10:21:07.988Z,100626.13
2023-01-29T10:23:39.692Z,100609.91
2023-01-29T10:26:11.830Z,100614.09
2023-01-29T10:28:45.975Z,100596.03
2023-01-29T10:31:19.375Z,100598.34
2023-01-29T10:34:02.496Z,100599.09
2023-01-29T10:36:37.781Z,100592.22
2023-01-29T10:39:05.632Z,100580.16
2023-01-29T10:41:58.588Z,100575.00
2023-01-29T10:44:39.537Z,100567.50
2023-01-29T10:47:21.309Z,100560.00
2023-01-29T10:50:10.381Z,100548.94
2023-01-29T10:52:57.245Z,100544.25
2023-01-29T10:55:42.674Z,100563.81
2023-01-29T10:58:23.776Z,100560.38
2023-01-29T11:00:53.322Z,100560.28
2023-01-29T11:03:28.226Z,100571.59
2023-01-29T11:06:05.115Z,100582.88
2023-01-29T11:08:38.358Z,100574.25
2023-01-29T11:11:10.393Z,100570.47
2023-01-29T11:13:44.581Z,100577.47
2023-01-29T11:16:12.536Z,100578.72
2023-01-29T11:18:54.354Z,100566.28
2023-01-29T11:21:22.907Z,100570.84
2023-01-29T11:23:51.085Z,100562.94
2023-01-29T11:26:22.226Z,100548.44
2023-01-29T11:28:51.905Z,100548.31
2023-01-29T11:31:23.625Z,100540.94
2023-01-29T11:33:54.633Z,100528.75
2023-01-29T11:36:32.760Z,100524.56
2023-01-29T11:39:20.646Z,100517.94
2023-01-29T11:41:50.926Z,100503.25
2023-01-29T11:44:28.963Z,100485.31
2023-01-29T11:46:58.647Z,100501.09
2023-01-29T11:49:33.469Z,100486.66
2023-01-29T11:52:04.004Z,100486.31
2023-01-29T11:54:38.257Z,100483.22
2023-01-29T11:57:06.531Z,100483.47
2023-01-29T11:59:44.272Z,100468.09
2023-01-29T12:02:22.224Z,100455.41
2023-01-29T12:04:51.731Z,100453.44
2023-01-29T12:07:20.653Z,100448.28
2023-01-29T12:09:55.164Z,100451.03
2023-01-29T12:12:39.930Z,100445.59
2023-01-29T12:15:19.801Z,100440.19
2023-01-29T12:17:54.801Z,100431.22
2023-01-29T12:20:29.627Z,100417.56
2023-01-29T12:23:06.073Z,100408.94
2023-01-29T12:25:45.929Z,100406.72
2023-01-29T12:28:30.026Z,100410.53
2023-01-29T12:31:12.905Z,100394.44
2023-01-29T12:33:49.388Z,100398.97
2023-01-29T12:36:22.757Z,100388.78
2023-01-29T12:38:50.847Z,100395.16
2023-01-29T12:41:38.778Z,100390.25
2023-01-29T12:44:16.562Z,100385.28
2023-01-29T12:46:52.864Z,100384.78
2023-01-29T12:49:25.812Z,100384.28
2023-01-29T12:51:59.162Z,100374.16
2023-01-29T12:54:34.787Z,100373.00
2023-01-29T12:57:05.346Z,100378.28
2023-01-29T12:59:40.606Z,100376.06
2023-01-29T13:02:23.828Z,100372.84
2023-01-29T13:04:58.432Z,100379.09
2023-01-29T13:07:31.140Z,100375.72
2023-01-29T13:10:08.299Z,100356.41
2023-01-29T13:12:37.341Z,100374.47
2023-01-29T13:15:18.533Z,100378.81
2023-01-29T13:17:53.552Z,100363.22
2023-01-29T13:20:27.467Z,100369.09
2023-01-29T13:23:05.967Z,100374.38
2023-01-29T13:25:33.900Z,100369.69
2023-01-29T13:28:01.806Z,100355.69
2023-01-29T13:30:31.712Z,100338.84
2023-01-29T13:33:15.041Z,100362.81
2023-01-29T13:35:46.871Z,100375.44
2023-01-29T13:38:25.999Z,100368.59
2023-01-29T13:40:57.358Z,100370.97
2023-01-29T13:43:25.390Z,100365.38
2023-01-29T13:45:55.329Z,100372.25
2023-01-29T13:48:27.466Z,100361.97
2023-01-29T13:50:57.470Z,100359.16
2023-01-29T13:53:27.931Z,100366.88
2023-01-29T13:55:56.215Z,100369.91
2023-01-29T13:58:54.319Z,100373.09
2023-01-29T14:01:52.047Z,100373.16
2023-01-29T14:04:28.332Z,100371.41
2023-01-29T14:06:57.500Z,100362.72
2023-01-29T14:09:32.956Z,100370.53
2023-01-29T14:12:01.566Z,100365.78
2023-01-29T14:14:52.052Z,100370.56
2023-01-29T14:17:21.635Z,100364.94
2023-01-29T14:19:53.259Z,100371.91
2023-01-29T14:22:23.653Z,100361.06
2023-01-29T14:24:56.337Z,100353.22
2023-01-29T14:27:26.363Z,100349.66
2023-01-29T14:30:01.774Z,100360.84
2023-01-29T14:32:30.453Z,100350.97
2023-01-29T14:35:02.993Z,100353.69
2023-01-29T14:37:35.348Z,100361.31
2023-01-29T14:40:20.011Z,100367.72
2023-01-29T14:42:57.636Z,100368.00
2023-01-29T14:45:28.164Z,100369.03
2023-01-29T14:48:04.856Z,100367.84
2023-01-29T14:50:48.644Z,100372.53
2023-01-29T14:53:23.996Z,100365.25
2023-01-29T14:55:57.331Z,100372.66
2023-01-29T14:58:34.002Z,100380.41
2023-01-29T15:01:03.179Z,100388.22
2023-01-29T15:03:42.369Z,100386.13
2023-01-29T15:06:17.609Z,100356.69
2023-01-29T15:08:51.795Z,100374.41
2023-01-29T15:11:37.392Z,100374.56
2023-01-29T15:14:14.357Z,100381.50
2023-01-29T15:16:53.467Z,100387.03
2023-01-29T15:19:28.352Z,100383.59
2023-01-29T15:22:14.594Z,100381.16
2023-01-29T15:24:43.943Z,100382.63
2023-01-29T15:27:16.194Z,100384.34
2023-01-29T15:29:48.240Z,100378.69
2023-01-29T15:32:28.581Z,100373.03
2023-01-29T15:34:58.179Z,100382.13
2023-01-29T15:37:33.252Z,100369.13
2023-01-29T15:40:02.502Z,100370.84
2023-01-29T15:42:44.617Z,100372.44
2023-01-29T15:45:27.373Z,100376.03
2023-01-29T15:47:58.658Z,100371.09
2023-01-29T15:50:26.686Z,100375.31
2023-01-29T15:52:59.420Z,100362.50
2023-01-29T15:55:28.875Z,100345.06
2023-01-29T15:57:57.509Z,100367.69
2023-01-29T16:00:29.707Z,100347.75
2023-01-29T16:03:00.669Z,100369.03
2023-01-29T16:05:33.893Z,100359.56
2023-01-29T16:08:04.023Z,100370.13
2023-01-29T16:10:34.065Z,100368.53
2023-01-29T16:13:02.235Z,100371.84
2023-01-29T16:15:33.954Z,100371.09
2023-01-29T16:18:03.673Z,100369.75
2023-01-29T16:20:36.413Z,100369.13
2023-01-29T16:23:06.923Z,100370.47
2023-01-29T16:25:38.506Z,100373.28
2023-01-29T16:28:08.501Z,100363.34
2023-01-29T16:30:36.490Z,100363.69
2023-01-29T16:33:07.287Z,100373.75
2023-01-29T16:35:36.810Z,100363.44
2023-01-29T16:38:15.989Z,100346.19
2023-01-29T16:41:11.260Z,100342.47
2023-01-29T16:43:51.081Z,100360.72
2023-01-29T16:46:22.587Z,100365.78
2023-01-29T16:48:50.978Z,100356.19
2023-01-29T16:51:25.481Z,100365.19
2023-01-29T16:54:00.284Z,100370.09
2023-01-29T16:56:31.279Z,100367.66
2023-01-29T16:58:59.761Z,100367.66
2023-01-29T17:01:30.988Z,100371.09
2023-01-29T17:04:07.525Z,100357.56
2023-01-29T17:06:36.726Z,100358.28
2023-01-29T17:09:06.990Z,100355.59
2023-01-29T17:11:38.492Z,100365.91
2023-01-29T17:14:11.365Z,100374.06
2023-01-29T17:16:50.731Z,100360.06
2023-01-29T17:19:22.464Z,100356.34
2023-01-29T17:21:50.549Z,100340.84
2023-01-29T17:24:19.861Z,100348.72
2023-01-29T17:26:47.867Z,100328.56
2023-01-29T17:29:18.602Z,100349.47
2023-01-29T17:31:46.775Z,100359.28
2023-01-29T17:34:16.124Z,100361.75
2023-01-29T17:36:44.635Z,100359.50
2023-01-29T17:39:17.997Z,100365.88
2023-01-29T17:41:49.357Z,100359.19
2023-01-29T17:44:17.218Z,100352.28
2023-01-29T17:46:46.190Z,100351.44
2023-01-29T17:49:23.726Z,100355.75
2023-01-29T17:51:52.817Z,100351.09
2023-01-29T17:54:21.400Z,100356.38
2023-01-29T17:56:51.753Z,100354.75
2023-01-29T17:59:21.666Z,100355.59
2023-01-29T18:01:50.688Z,100355.06
2023-01-29T18:04:19.004Z,100351.03
2023-01-29T18:06:49.135Z,100340.84
2023-01-29T18:09:23.517Z,100345.50
2023-01-29T18:11:53.420Z,100351.56
2023-01-29T18:14:21.402Z,100347.56
2023-01-29T18:16:49.356Z,100340.81
2023-01-29T18:19:22.927Z,100351.16
2023-01-29T18:21:52.492Z,100341.06
2023-01-29T18:24:20.845Z,100347.56
2023-01-29T18:26:49.009Z,100353.53
2023-01-29T18:29:18.271Z,100362.75
2023-01-29T18:31:49.283Z,100363.28
2023-01-29T18:34:17.628Z,100352.47
2023-01-29T18:36:47.680Z,100350.63
2023-01-29T18:39:15.852Z,100346.22
2023-01-29T18:41:48.353Z,100355.56
2023-01-29T18:44:16.373Z,100344.25
2023-01-29T18:46:45.681Z,100350.41
2023-01-29T18:49:13.580Z,100345.72
2023-01-29T18:51:41.557Z,100343.03
2023-01-29T18:54:12.502Z,100334.94
2023-01-29T18:57:11.601Z,100342.81
2023-01-29T18:59:31.192Z,100339.63
2023-01-29T19:02:00.951Z,100343.81
2023-01-29T19:04:28.856Z,100336.31
2023-01-29T19:06:58.331Z,100332.28
2023-01-29T19:09:29.179Z,100323.31
2023-01-29T19:11:57.109Z,100306.00
2023-01-29T19:14:25.189Z,100305.84
2023-01-29T19:16:53.147Z,100304.88
2023-01-29T19:19:22.445Z,100310.66
2023-01-29T19:21:53.085Z,100305.72
2023-01-29T19:24:21.252Z,100303.16
2023-01-29T19:26:49.917Z,100303.28
2023-01-29T19:29:18.612Z,100307.47
2023-01-29T19:31:46.722Z,100296.66
2023-01-29T19:34:14.891Z,100312.34
2023-01-29T19:36:44.065Z,100313.44
2023-01-29T19:39:12.594Z,100304.34
2023-01-29T19:41:41.687Z,100314.31
2023-01-29T19:44:09.551Z,100310.25
2023-01-29T19:46:38.508Z,100310.38
2023-01-29T19:49:07.069Z,100308.78
2023-01-29T19:51:34.911Z,100312.19
2023-01-29T19:54:04.241Z,100318.84
2023-01-29T19:56:32.683Z,100320.22
2023-01-29T19:59:00.524Z,100318.97
2023-01-29T20:01:31.047Z,100316.97
2023-01-29T20:03:59.059Z,100318.31
2023-01-29T20:06:28.556Z,100316.72
2023-01-29T20:08:56.578Z,100330.84
2023-01-29T20:11:26.231Z,100320.66
2023-01-29T20:13:54.677Z,100334.91
2023-01-29T20:16:22.992Z,100303.19
2023-01-29T20:18:51.230Z,100329.72
2023-01-29T20:21:22.054Z,100325.28
2023-01-29T20:23:51.682Z,100320.97
2023-01-29T20:26:21.472Z,100314.72
2023-01-29T20:28:51.030Z,100316.66
2023-01-29T20:31:18.986Z,100322.81
2023-01-29T20:33:46.854Z,100316.66
2023-01-29T20:36:14.852Z,100314.06
2023-01-29T20:38:42.703Z,100314.34
2023-01-29T20:41:13.932Z,100313.75
2023-01-29T20:43:42.082Z,100303.06
2023-01-29T20:46:12.093Z,100309.81
2023-01-29T20:48:42.089Z,100309.53
2023-01-29T20:51:15.175Z,100309.81
2023-01-29T20:53:45.420Z,100312.00
2023-01-29T20:56:15.081Z,100301.53
2023-01-29T20:58:43.300Z,100306.84
2023-01-29T21:01:15.011Z,100292.06
2023-01-29T21:03:43.327Z,100305.06
2023-01-29T21:06:12.537Z,100312.06
2023-01-29T21:08:41.125Z,100305.56
2023-01-29T21:11:10.002Z,100298.94
2023-01-29T21:13:38.136Z,100302.13
2023-01-29T21:16:06.726Z,100300.88
2023-01-29T21:18:36.020Z,100290.56
2023-01-29T21:21:04.872Z,100295.94
2023-01-29T21:23:32.786Z,100282.94
2023-01-29T21:26:04.782Z,100280.03
2023-01-29T21:28:33.072Z,100280.25
2023-01-29T21:31:05.344Z,100291.78
2023-01-29T21:33:34.387Z,100285.75
2023-01-29T21:36:04.294Z,100293.69
2023-01-29T21:38:32.206Z,100300.09
2023-01-29T21:41:01.222Z,100306.69
2023-01-29T21:43:28.226Z,100295.41
2023-01-29T21:45:57.184Z,100274.78
2023-01-29T21:48:25.911Z,100288.78
2023-01-29T21:50:54.146Z,100291.97
2023-01-29T21:53:23.655Z,100291.00
2023-01-29T21:55:51.771Z,100295.41
2023-01-29T21:58:20.820Z,100286.47
2023-01-29T22:00:49.566Z,100278.50
2023-01-29T22:03:17.656Z,100278.38
2023-01-29T22:05:45.604Z,100276.06
2023-01-29T22:08:13.450Z,100276.16
2023-01-29T22:10:42.786Z,100267.34
2023-01-29T22:13:10.774Z,100264.03
2023-01-29T22:15:38.718Z,100245.34
2023-01-29T22:18:06.836Z,100249.41
2023-01-29T22:20:36.686Z,100249.56
2023-01-29T22:23:04.708Z,100246.97
2023-01-29T22:25:33.475Z,100242.81
2023-01-29T22:28:02.736Z,100238.03
2023-01-29T22:30:30.661Z,100236.53
2023-01-29T22:32:58.611Z,100251.00
2023-01-29T22:35:26.498Z,100238.44
2023-01-29T22:37:54.679Z,100248.72
2023-01-29T22:40:22.663Z,100219.03
2023-01-29T22:42:50.481Z,100226.56
2023-01-29T22:45:19.856Z,100231.25
2023-01-29T22:47:47.753Z,100225.88
2023-01-29T22:50:15.831Z,100216.19
2023-01-29T22:52:53.581Z,100219.72
2023-01-29T22:55:21.878Z,100220.31
2023-01-29T22:57:49.974Z,100189.34
2023-01-29T23:00:20.429Z,100205.13
2023-01-29T23:02:48.583Z,100204.84
2023-01-29T23:05:17.246Z,100193.53
2023-01-29T23:07:45.507Z,100204.84
2023-01-29T23:10:14.997Z,100197.50
2023-01-29T23:12:43.107Z,100199.81
2023-01-29T23:15:11.253Z,100194.53
2023-01-29T23:17:40.595Z,100178.19
2023-01-29T23:20:09.907Z,100188.75
2023-01-29T23:22:38.277Z,100161.41
2023-01-29T23:25:06.940Z,100182.72
2023-01-29T23:27:33.839Z,100185.69
2023-01-29T23:30:01.669Z,100186.53
2023-01-29T23:32:29.751Z,100177.47
2023-01-29T23:34:59.041Z,100184.19
2023-01-29T23:37:27.437Z,100167.53
2023-01-29T23:39:55.348Z,100176.09
2023-01-29T23:42:24.270Z,100179.28
2023-01-29T23:44:52.164Z,100175.88
2023-01-29T23:47:19.994Z,100181.97
2023-01-29T23:49:47.797Z,100192.03
2023-01-29T23:52:17.044Z,100196.06
2023-01-29T23:54:44.916Z,100197.41
2023-01-29T23:57:12.743Z,100188.34
2023-01-29T23:59:40.648Z,100189.25
