createdAt,value
2023-01-06T00:00:40.868Z,57.78
2023-01-06T00:03:09.236Z,58.11
2023-01-06T00:05:36.158Z,57.82
2023-01-06T00:08:02.985Z,57.82
2023-01-06T00:10:29.772Z,57.87
2023-01-06T00:12:56.273Z,57.87
2023-01-06T00:15:22.861Z,57.75
2023-01-06T00:17:49.413Z,57.68
2023-01-06T00:20:15.989Z,57.84
2023-01-06T00:22:42.838Z,58.04
2023-01-06T00:25:12.783Z,57.52
2023-01-06T00:27:39.929Z,57.62
2023-01-06T00:30:08.210Z,57.76
2023-01-06T00:32:35.418Z,57.41
2023-01-06T00:35:02.714Z,57.87
2023-01-06T00:37:29.348Z,57.64
2023-01-06T00:39:55.829Z,57.67
2023-01-06T00:42:22.768Z,57.85
2023-01-06T00:44:49.768Z,57.61
2023-01-06T00:47:16.747Z,57.57
2023-01-06T00:49:43.305Z,57.42
2023-01-06T00:52:10.112Z,57.36
2023-01-06T00:54:39.651Z,57.65
2023-01-06T00:57:07.586Z,57.60
2023-01-06T00:59:34.625Z,57.36
2023-01-06T01:02:01.612Z,57.78
2023-01-06T01:04:29.122Z,57.51
2023-01-06T01:06:56.233Z,57.63
2023-01-06T01:09:25.554Z,57.68
2023-01-06T01:12:12.054Z,57.53
2023-01-06T01:14:49.918Z,57.71
2023-01-06T01:17:19.774Z,57.75
2023-01-06T01:19:47.427Z,57.55
2023-01-06T01:22:14.291Z,57.55
2023-01-06T01:24:40.975Z,57.67
2023-01-06T01:27:07.567Z,57.93
2023-01-06T01:29:34.132Z,57.67
2023-01-06T01:32:01.096Z,57.86
2023-01-06T01:34:28.016Z,57.85
2023-01-06T01:36:55.332Z,57.68
2023-01-06T01:39:28.705Z,57.70
2023-01-06T01:41:57.127Z,57.72
2023-01-06T01:45:01.548Z,57.38
2023-01-06T01:47:37.426Z,57.69
2023-01-06T01:50:14.281Z,57.94
2023-01-06T01:52:45.149Z,57.28
2023-01-06T01:55:13.447Z,57.49
2023-01-06T01:57:49.023Z,57.77
2023-01-06T02:00:17.404Z,57.38
2023-01-06T02:02:44.455Z,57.29
2023-01-06T02:05:13.914Z,57.14
2023-01-06T02:07:41.073Z,56.98
2023-01-06T02:10:07.539Z,57.50
2023-01-06T02:12:34.324Z,57.45
2023-01-06T02:15:00.876Z,57.28
2023-01-06T02:18:04.632Z,57.24
2023-01-06T02:20:45.822Z,57.35
2023-01-06T02:23:34.012Z,57.17
2023-01-06T02:26:09.481Z,56.90
2023-01-06T02:28:54.534Z,56.90
2023-01-06T02:31:24.008Z,56.79
2023-01-06T02:33:50.463Z,57.34
2023-01-06T02:36:16.894Z,57.08
2023-01-06T02:39:05.125Z,56.97
2023-01-06T02:41:54.635Z,57.21
2023-01-06T02:44:30.874Z,57.05
2023-01-06T02:47:27.277Z,56.94
2023-01-06T02:50:07.479Z,56.57
2023-01-06T02:53:13.686Z,56.57
2023-01-06T02:55:52.379Z,56.42
2023-01-06T02:58:42.430Z,56.81
2023-01-06T03:01:24.423Z,56.38
2023-01-06T03:03:53.207Z,56.77
2023-01-06T03:06:26.442Z,56.53
2023-01-06T03:08:55.243Z,56.84
2023-01-06T03:11:22.989Z,56.63
2023-01-06T03:13:55.441Z,56.98
2023-01-06T03:16:22.162Z,56.59
2023-01-06T03:18:51.100Z,56.55
2023-01-06T03:21:21.404Z,56.71
2023-01-06T03:23:48.052Z,56.91
2023-01-06T03:26:15.159Z,56.73
2023-01-06T03:28:41.677Z,56.45
2023-01-06T03:31:16.637Z,56.60
2023-01-06T03:34:00.792Z,56.96
2023-01-06T03:36:52.218Z,56.38
2023-01-06T03:39:26.345Z,56.46
2023-01-06T03:42:43.703Z,56.34
2023-01-06T03:45:38.492Z,56.38
2023-01-06T03:48:18.031Z,56.40
2023-01-06T03:51:07.243Z,56.48
2023-01-06T03:53:50.543Z,56.59
2023-01-06T03:56:21.563Z,56.28
2023-01-06T03:58:53.340Z,56.40
2023-01-06T04:01:21.167Z,56.50
2023-01-06T04:03:48.585Z,56.89
2023-01-06T04:06:15.125Z,56.10
2023-01-06T04:08:41.700Z,56.66
2023-01-06T04:11:08.220Z,56.42
2023-01-06T04:13:34.708Z,56.60
2023-01-06T04:16:01.222Z,56.40
2023-01-06T04:18:27.723Z,56.33
2023-01-06T04:20:54.196Z,56.46
2023-01-06T04:23:20.733Z,56.33
2023-01-06T04:25:47.274Z,56.29
2023-01-06T04:28:13.821Z,56.35
2023-01-06T04:30:40.309Z,56.34
2023-01-06T04:33:06.804Z,56.16
2023-01-06T04:35:33.307Z,55.85
2023-01-06T04:38:02.453Z,56.10
2023-01-06T04:40:28.958Z,56.01
2023-01-06T04:43:04.631Z,55.88
2023-01-06T04:45:31.431Z,56.02
2023-01-06T04:47:57.982Z,55.97
2023-01-06T04:50:24.486Z,56.14
2023-01-06T04:52:50.973Z,55.73
2023-01-06T04:55:17.580Z,56.02
2023-01-06T04:57:44.174Z,55.79
2023-01-06T05:00:11.310Z,55.94
2023-01-06T05:02:37.784Z,56.08
2023-01-06T05:05:04.619Z,55.94
2023-01-06T05:07:31.162Z,56.15
2023-01-06T05:09:57.623Z,56.17
2023-01-06T05:12:24.129Z,56.29
2023-01-06T05:14:50.617Z,55.91
2023-01-06T05:17:17.153Z,55.76
2023-01-06T05:19:44.448Z,56.02
2023-01-06T05:22:11.812Z,56.03
2023-01-06T05:24:38.536Z,55.86
2023-01-06T05:27:05.301Z,55.87
2023-01-06T05:29:31.944Z,56.09
2023-01-06T05:31:58.932Z,56.00
2023-01-06T05:34:25.669Z,56.29
2023-01-06T05:36:52.253Z,56.02
2023-01-06T05:39:18.849Z,55.77
2023-01-06T05:41:45.498Z,55.83
2023-01-06T05:44:12.034Z,55.92
2023-01-06T05:46:38.581Z,55.78
2023-01-06T05:49:05.207Z,56.08
2023-01-06T05:51:31.796Z,56.04
2023-01-06T05:53:58.302Z,55.97
2023-01-06T05:56:24.846Z,56.17
2023-01-06T05:58:53.397Z,56.14
2023-01-06T06:01:28.474Z,56.19
2023-01-06T06:03:55.784Z,56.19
2023-01-06T06:06:24.217Z,56.47
2023-01-06T06:08:51.054Z,56.37
2023-01-06T06:11:19.328Z,56.16
2023-01-06T06:13:51.087Z,56.58
2023-01-06T06:16:19.859Z,56.48
2023-01-06T06:18:53.915Z,56.51
2023-01-06T06:21:23.122Z,56.39
2023-01-06T06:23:49.939Z,56.91
2023-01-06T06:26:16.645Z,56.18
2023-01-06T06:28:43.227Z,56.62
2023-01-06T06:31:14.215Z,56.24
2023-01-06T06:33:41.068Z,56.72
2023-01-06T06:36:15.580Z,56.79
2023-01-06T06:38:43.472Z,56.64
2023-01-06T06:41:10.075Z,56.85
2023-01-06T06:43:36.890Z,56.48
2023-01-06T06:46:03.679Z,56.82
2023-01-06T06:48:30.643Z,56.78
2023-01-06T06:51:26.617Z,57.15
2023-01-06T06:53:53.100Z,56.86
2023-01-06T06:56:21.105Z,56.81
2023-01-06T06:58:48.234Z,57.19
2023-01-06T07:01:17.248Z,57.22
2023-01-06T07:03:44.406Z,57.41
2023-01-06T07:06:14.304Z,57.41
2023-01-06T07:08:45.051Z,57.50
2023-01-06T07:11:11.843Z,57.12
2023-01-06T07:13:38.397Z,57.20
2023-01-06T07:16:05.725Z,57.26
2023-01-06T07:18:32.259Z,57.81
2023-01-06T07:20:58.820Z,57.75
2023-01-06T07:23:25.479Z,57.66
2023-01-06T07:25:56.928Z,57.54
2023-01-06T07:28:24.625Z,57.81
2023-01-06T07:30:51.546Z,57.89
2023-01-06T07:33:19.360Z,58.02
2023-01-06T07:35:45.924Z,58.10
2023-01-06T07:38:12.650Z,58.21
2023-01-06T07:40:39.305Z,58.13
2023-01-06T07:43:07.983Z,57.82
2023-01-06T07:45:35.030Z,57.95
2023-01-06T07:48:02.136Z,57.70
2023-01-06T07:50:29.247Z,57.94
2023-01-06T07:53:01.186Z,58.10
2023-01-06T07:55:28.199Z,58.34
2023-01-06T07:57:54.775Z,58.13
2023-01-06T08:00:21.607Z,58.01
2023-01-06T08:02:48.687Z,57.89
2023-01-06T08:05:15.279Z,58.03
2023-01-06T08:07:41.839Z,58.18
2023-01-06T08:10:08.722Z,58.14
2023-01-06T08:12:35.942Z,58.16
2023-01-06T08:15:03.483Z,58.44
2023-01-06T08:17:30.705Z,58.39
2023-01-06T08:19:57.563Z,58.38
2023-01-06T08:22:24.439Z,58.14
2023-01-06T08:24:50.963Z,58.21
2023-01-06T08:27:18.245Z,58.23
2023-01-06T08:29:44.726Z,58.45
2023-01-06T08:32:11.289Z,58.50
2023-01-06T08:34:38.246Z,58.35
2023-01-06T08:37:04.892Z,58.40
2023-01-06T08:39:31.659Z,58.69
2023-01-06T08:41:58.166Z,58.78
2023-01-06T08:44:24.725Z,58.37
2023-01-06T08:46:51.211Z,58.84
2023-01-06T08:49:17.743Z,58.65
2023-01-06T08:51:44.269Z,58.88
2023-01-06T08:54:10.781Z,58.54
2023-01-06T08:56:39.306Z,58.69
2023-01-06T08:59:06.270Z,58.75
2023-01-06T09:01:35.976Z,58.50
2023-01-06T09:04:05.666Z,58.71
2023-01-06T09:06:32.244Z,58.65
2023-01-06T09:09:00.257Z,58.51
2023-01-06T09:11:27.287Z,58.40
2023-01-06T09:13:54.156Z,58.52
2023-01-06T09:16:21.753Z,57.66
2023-01-06T09:18:49.963Z,58.19
2023-01-06T09:21:18.556Z,58.47
2023-01-06T09:23:45.236Z,58.08
2023-01-06T09:26:12.450Z,58.59
2023-01-06T09:28:39.141Z,58.22
2023-01-06T09:31:05.707Z,58.06
2023-01-06T09:33:32.319Z,58.05
2023-01-06T09:35:58.904Z,57.77
2023-01-06T09:38:26.278Z,57.96
2023-01-06T09:41:15.062Z,57.61
2023-01-06T09:44:13.091Z,57.82
2023-01-06T09:46:43.861Z,57.60
2023-01-06T09:49:33.593Z,57.75
2023-01-06T09:52:04.783Z,57.78
2023-01-06T09:54:52.248Z,57.44
2023-01-06T09:57:45.812Z,57.74
2023-01-06T10:00:49.494Z,57.43
2023-01-06T10:03:19.716Z,57.33
2023-01-06T10:06:20.587Z,57.07
2023-01-06T10:08:59.363Z,57.06
2023-01-06T10:11:32.657Z,56.87
2023-01-06T10:14:06.879Z,57.21
2023-01-06T10:16:48.103Z,57.28
2023-01-06T10:19:36.361Z,57.10
2023-01-06T10:22:47.912Z,56.58
2023-01-06T10:25:32.953Z,57.13
2023-01-06T10:28:19.548Z,56.58
2023-01-06T10:30:50.462Z,56.85
2023-01-06T10:35:55.267Z,56.45
2023-01-06T10:38:37.307Z,56.23
2023-01-06T10:41:38.012Z,56.73
2023-01-06T10:44:05.821Z,56.30
2023-01-06T10:46:36.418Z,56.09
2023-01-06T10:49:05.307Z,56.44
2023-01-06T10:51:45.599Z,56.28
2023-01-06T10:54:18.017Z,56.31
2023-01-06T10:56:51.298Z,56.31
2023-01-06T10:59:17.877Z,56.73
2023-01-06T11:01:58.935Z,56.22
2023-01-06T11:04:27.934Z,56.32
2023-01-06T11:06:58.891Z,55.95
2023-01-06T11:09:25.412Z,56.36
2023-01-06T11:11:54.223Z,56.57
2023-01-06T11:14:25.037Z,56.89
2023-01-06T11:17:16.901Z,57.17
2023-01-06T11:19:45.665Z,56.43
2023-01-06T11:22:38.745Z,57.20
2023-01-06T11:25:20.059Z,57.19
2023-01-06T11:27:47.790Z,57.60
2023-01-06T11:30:30.795Z,58.93
2023-01-06T11:32:57.409Z,59.30
2023-01-06T11:35:30.244Z,59.85
2023-01-06T11:38:00.118Z,61.06
2023-01-06T11:40:29.964Z,60.51
2023-01-06T11:43:00.008Z,60.15
2023-01-06T11:45:40.107Z,61.09
2023-01-06T11:48:26.968Z,59.69
2023-01-06T11:51:02.271Z,58.91
2023-01-06T11:53:29.592Z,59.08
2023-01-06T11:56:06.684Z,58.35
2023-01-06T11:58:33.147Z,58.17
2023-01-06T12:01:07.324Z,58.11
2023-01-06T12:03:41.425Z,58.45
2023-01-06T12:06:14.038Z,59.33
2023-01-06T12:08:44.216Z,58.52
2023-01-06T12:11:18.769Z,57.89
2023-01-06T12:14:07.980Z,58.48
2023-01-06T12:16:57.625Z,58.03
2023-01-06T12:19:45.908Z,58.33
2023-01-06T12:22:32.971Z,58.42
2023-01-06T12:25:01.514Z,58.72
2023-01-06T12:27:34.534Z,58.82
2023-01-06T12:30:07.501Z,58.40
2023-01-06T12:32:42.503Z,58.14
2023-01-06T12:35:16.450Z,58.02
2023-01-06T12:37:48.997Z,58.13
2023-01-06T12:40:32.638Z,57.00
2023-01-06T12:43:16.931Z,55.79
2023-01-06T12:46:05.065Z,56.31
2023-01-06T12:48:50.195Z,56.17
2023-01-06T12:51:23.788Z,55.84
2023-01-06T12:53:57.970Z,55.36
2023-01-06T12:57:01.224Z,55.09
2023-01-06T12:59:56.483Z,54.45
2023-01-06T13:02:50.619Z,54.37
2023-01-06T13:05:58.361Z,54.39
2023-01-06T13:08:34.133Z,54.78
2023-01-06T13:11:13.440Z,54.99
2023-01-06T13:13:57.961Z,54.28
2023-01-06T13:16:38.731Z,54.28
2023-01-06T13:19:23.453Z,54.61
2023-01-06T13:21:53.469Z,54.40
2023-01-06T13:24:41.031Z,54.66
2023-01-06T13:27:52.684Z,53.64
2023-01-06T13:30:33.049Z,53.51
2023-01-06T13:33:22.858Z,53.56
2023-01-06T13:36:04.662Z,53.47
2023-01-06T13:38:53.974Z,54.01
2023-01-06T13:41:26.429Z,53.94
2023-01-06T13:43:55.107Z,54.27
2023-01-06T13:46:24.514Z,54.25
2023-01-06T13:48:55.302Z,54.22
2023-01-06T13:51:27.035Z,54.23
2023-01-06T13:53:54.957Z,54.52
2023-01-06T13:56:21.431Z,54.38
2023-01-06T13:58:50.890Z,54.47
2023-01-06T14:01:20.392Z,54.23
2023-01-06T14:03:49.731Z,53.97
2023-01-06T14:06:22.290Z,53.81
2023-01-06T14:08:52.879Z,54.21
2023-01-06T14:11:28.095Z,54.27
2023-01-06T14:13:57.803Z,53.70
2023-01-06T14:16:43.630Z,53.80
2023-01-06T14:19:52.419Z,53.44
2023-01-06T14:22:26.130Z,54.22
2023-01-06T14:25:03.567Z,54.03
2023-01-06T14:27:45.364Z,54.01
2023-01-06T14:30:39.249Z,53.55
2023-01-06T14:33:27.544Z,53.76
2023-01-06T14:36:03.325Z,53.83
2023-01-06T14:38:57.713Z,53.95
2023-01-06T14:41:36.557Z,53.17
2023-01-06T14:44:13.572Z,53.70
2023-01-06T14:46:45.484Z,53.54
2023-01-06T14:49:19.721Z,53.47
2023-01-06T14:51:47.479Z,53.47
2023-01-06T14:54:24.475Z,53.39
2023-01-06T14:56:56.203Z,54.03
2023-01-06T14:59:23.170Z,53.86
2023-01-06T15:02:02.331Z,53.14
2023-01-06T15:04:34.798Z,53.81
2023-01-06T15:07:19.601Z,53.50
2023-01-06T15:09:47.975Z,53.81
2023-01-06T15:12:27.215Z,53.56
2023-01-06T15:14:54.262Z,53.71
2023-01-06T15:17:21.393Z,53.63
2023-01-06T15:19:50.051Z,53.92
2023-01-06T15:22:23.582Z,53.38
2023-01-06T15:24:50.294Z,53.71
2023-01-06T15:27:18.747Z,53.61
2023-01-06T15:29:55.792Z,53.51
2023-01-06T15:32:25.963Z,53.08
2023-01-06T15:34:56.447Z,53.21
2023-01-06T15:37:25.604Z,53.11
2023-01-06T15:39:53.478Z,53.78
2023-01-06T15:42:23.605Z,53.81
2023-01-06T15:44:56.782Z,53.78
2023-01-06T15:47:32.412Z,53.84
2023-01-06T15:50:03.464Z,53.95
2023-01-06T15:52:36.744Z,54.18
2023-01-06T15:55:19.439Z,53.93
2023-01-06T15:57:57.254Z,53.91
2023-01-06T16:00:26.812Z,53.68
2023-01-06T16:02:53.706Z,53.88
2023-01-06T16:05:43.032Z,53.67
2023-01-06T16:08:24.364Z,53.64
2023-01-06T16:11:09.408Z,52.97
2023-01-06T16:13:36.004Z,53.44
2023-01-06T16:16:33.114Z,53.72
2023-01-06T16:19:08.848Z,53.50
2023-01-06T16:21:35.657Z,53.72
2023-01-06T16:24:05.454Z,54.15
2023-01-06T16:26:42.459Z,53.76
2023-01-06T16:29:37.457Z,54.05
2023-01-06T16:32:33.805Z,54.02
2023-01-06T16:35:11.782Z,54.11
2023-01-06T16:37:38.367Z,54.07
2023-01-06T16:40:05.454Z,53.94
2023-01-06T16:42:39.951Z,54.14
2023-01-06T16:45:27.964Z,54.53
2023-01-06T16:47:55.327Z,54.26
2023-01-06T16:50:23.358Z,54.25
2023-01-06T16:53:21.878Z,54.72
2023-01-06T16:55:53.908Z,54.33
2023-01-06T16:58:28.349Z,54.52
2023-01-06T17:00:58.249Z,54.16
2023-01-06T17:03:37.076Z,54.37
2023-01-06T17:06:04.374Z,54.35
2023-01-06T17:08:34.706Z,54.63
2023-01-06T17:11:06.963Z,54.10
2023-01-06T17:13:36.431Z,54.53
2023-01-06T17:16:16.975Z,54.45
2023-01-06T17:19:23.236Z,54.54
2023-01-06T17:21:52.758Z,54.63
2023-01-06T17:24:25.619Z,54.83
2023-01-06T17:27:02.318Z,54.65
2023-01-06T17:29:33.279Z,55.01
2023-01-06T17:32:02.909Z,54.65
2023-01-06T17:34:33.575Z,54.62
2023-01-06T17:37:12.335Z,54.73
2023-01-06T17:39:44.723Z,54.84
2023-01-06T17:42:11.180Z,54.90
2023-01-06T17:44:40.243Z,54.96
2023-01-06T17:47:35.201Z,55.06
2023-01-06T17:50:23.118Z,55.05
2023-01-06T17:53:09.796Z,54.44
2023-01-06T17:55:48.676Z,54.53
2023-01-06T17:58:22.024Z,54.66
2023-01-06T18:00:48.666Z,54.60
2023-01-06T18:03:22.454Z,54.41
2023-01-06T18:05:49.519Z,54.93
2023-01-06T18:08:17.111Z,54.43
2023-01-06T18:10:45.972Z,54.50
2023-01-06T18:13:18.442Z,54.60
2023-01-06T18:15:53.322Z,54.40
2023-01-06T18:18:32.841Z,54.66
2023-01-06T18:21:05.204Z,54.33
2023-01-06T18:23:34.515Z,54.35
2023-01-06T18:26:25.765Z,54.83
2023-01-06T18:29:17.560Z,54.98
2023-01-06T18:31:46.256Z,54.45
2023-01-06T18:34:40.000Z,54.80
2023-01-06T18:37:06.908Z,54.78
2023-01-06T18:39:42.832Z,55.08
2023-01-06T18:42:29.474Z,54.98
2023-01-06T18:45:02.059Z,54.85
2023-01-06T18:47:30.413Z,55.07
2023-01-06T18:50:13.919Z,55.08
2023-01-06T18:52:46.208Z,54.99
2023-01-06T18:55:19.496Z,54.81
2023-01-06T18:57:54.898Z,54.92
2023-01-06T19:00:41.216Z,54.85
2023-01-06T19:03:26.394Z,55.29
2023-01-06T19:05:59.263Z,55.12
2023-01-06T19:08:35.345Z,55.38
2023-01-06T19:11:03.650Z,55.71
2023-01-06T19:13:30.383Z,55.81
2023-01-06T19:16:02.527Z,55.27
2023-01-06T19:18:33.970Z,55.82
2023-01-06T19:21:04.018Z,55.49
2023-01-06T19:23:32.103Z,55.40
2023-01-06T19:26:11.970Z,55.72
2023-01-06T19:28:38.514Z,55.61
2023-01-06T19:31:05.817Z,55.37
2023-01-06T19:33:59.405Z,55.25
2023-01-06T19:36:42.763Z,55.36
2023-01-06T19:39:36.362Z,55.48
2023-01-06T19:42:27.069Z,55.53
2023-01-06T19:44:57.177Z,55.25
2023-01-06T19:47:31.889Z,55.66
2023-01-06T19:50:07.038Z,55.73
2023-01-06T19:52:39.319Z,56.38
2023-01-06T19:55:30.334Z,56.46
2023-01-06T19:58:02.434Z,56.35
2023-01-06T20:00:41.572Z,56.14
2023-01-06T20:03:42.005Z,56.20
2023-01-06T20:06:08.543Z,56.46
2023-01-06T20:08:35.070Z,56.37
2023-01-06T20:11:01.697Z,56.25
2023-01-06T20:13:28.200Z,56.13
2023-01-06T20:15:54.735Z,56.42
2023-01-06T20:18:21.391Z,56.76
2023-01-06T20:20:47.883Z,56.37
2023-01-06T20:23:14.477Z,56.27
2023-01-06T20:25:41.130Z,56.50
2023-01-06T20:28:07.955Z,56.14
2023-01-06T20:30:34.485Z,56.51
2023-01-06T20:33:02.088Z,56.71
2023-01-06T20:35:28.847Z,56.66
2023-01-06T20:37:55.389Z,57.07
2023-01-06T20:40:21.973Z,56.77
2023-01-06T20:42:48.527Z,56.60
2023-01-06T20:45:15.063Z,56.34
2023-01-06T20:47:43.701Z,56.17
2023-01-06T20:50:13.647Z,56.33
2023-01-06T20:52:41.811Z,56.44
2023-01-06T20:55:09.208Z,56.71
2023-01-06T20:57:35.822Z,56.20
2023-01-06T21:00:02.591Z,56.51
2023-01-06T21:02:29.324Z,56.68
2023-01-06T21:04:55.915Z,56.68
2023-01-06T21:07:22.543Z,56.34
2023-01-06T21:09:49.098Z,56.38
2023-01-06T21:12:15.646Z,56.20
2023-01-06T21:14:42.197Z,56.58
2023-01-06T21:17:08.710Z,56.08
2023-01-06T21:19:35.343Z,56.48
2023-01-06T21:22:01.908Z,56.14
2023-01-06T21:24:28.440Z,56.35
2023-01-06T21:26:54.939Z,56.23
2023-01-06T21:29:21.635Z,56.33
2023-01-06T21:31:48.266Z,56.25
2023-01-06T21:34:14.795Z,56.06
2023-01-06T21:36:41.349Z,56.36
2023-01-06T21:39:09.574Z,56.33
2023-01-06T21:41:54.871Z,56.39
2023-01-06T21:44:21.689Z,56.77
2023-01-06T21:46:48.249Z,56.29
2023-01-06T21:49:14.857Z,56.10
2023-01-06T21:51:42.004Z,56.03
2023-01-06T21:54:08.636Z,56.50
2023-01-06T21:56:35.780Z,56.58
2023-01-06T21:59:02.613Z,56.39
2023-01-06T22:01:29.899Z,56.34
2023-01-06T22:03:56.541Z,56.74
2023-01-06T22:06:23.808Z,56.33
2023-01-06T22:08:53.463Z,56.30
2023-01-06T22:11:20.216Z,56.44
2023-01-06T22:13:47.022Z,56.33
2023-01-06T22:16:13.878Z,56.33
2023-01-06T22:18:40.762Z,56.34
2023-01-06T22:21:07.384Z,56.91
2023-01-06T22:23:34.953Z,56.42
2023-01-06T22:26:01.524Z,56.89
2023-01-06T22:28:28.071Z,56.74
2023-01-06T22:30:55.112Z,56.81
2023-01-06T22:33:21.880Z,56.91
2023-01-06T22:35:48.570Z,56.84
2023-01-06T22:38:15.111Z,56.68
2023-01-06T22:40:41.670Z,56.64
2023-01-06T22:43:08.285Z,56.90
2023-01-06T22:45:35.094Z,56.78
2023-01-06T22:48:01.679Z,56.96
2023-01-06T22:50:28.210Z,56.72
2023-01-06T22:52:56.358Z,56.89
2023-01-06T22:55:22.935Z,57.10
2023-01-06T22:57:49.551Z,56.56
2023-01-06T23:00:18.334Z,57.04
2023-01-06T23:02:45.050Z,56.53
2023-01-06T23:05:11.733Z,56.70
2023-01-06T23:07:42.662Z,56.98
2023-01-06T23:10:11.471Z,56.75
2023-01-06T23:12:39.384Z,57.12
2023-01-06T23:15:07.414Z,56.69
2023-01-06T23:17:36.305Z,56.93
2023-01-06T23:20:03.303Z,57.14
2023-01-06T23:22:29.813Z,56.68
2023-01-06T23:24:56.308Z,56.80
2023-01-06T23:27:22.854Z,56.93
2023-01-06T23:29:49.451Z,56.79
2023-01-06T23:32:15.989Z,57.01
2023-01-06T23:34:42.535Z,56.73
2023-01-06T23:37:09.026Z,56.95
2023-01-06T23:39:35.533Z,56.82
2023-01-06T23:42:04.266Z,57.21
2023-01-06T23:44:30.803Z,57.02
2023-01-06T23:46:57.326Z,56.92
2023-01-06T23:49:23.859Z,56.89
2023-01-06T23:51:50.397Z,57.05
2023-01-06T23:54:17.073Z,57.00
2023-01-06T23:56:43.601Z,57.20
2023-01-06T23:59:12.332Z,56.98
