createdAt,value
2022-09-12T00:07:52.311Z,99.90
2022-09-12T00:17:55.564Z,99.90
2022-09-12T00:27:57.370Z,99.90
2022-09-12T00:38:00.547Z,99.90
2022-09-12T00:48:03.034Z,99.90
2022-09-12T00:58:09.292Z,99.90
2022-09-12T01:08:11.376Z,99.90
2022-09-12T01:18:20.588Z,99.90
2022-09-12T01:28:35.989Z,99.90
2022-09-12T01:38:41.352Z,99.90
2022-09-12T01:48:46.550Z,99.90
2022-09-12T01:58:51.222Z,99.90
2022-09-12T02:08:53.549Z,99.90
2022-09-12T02:18:59.002Z,99.90
2022-09-12T02:29:00.790Z,99.90
2022-09-12T02:39:03.994Z,99.90
2022-09-12T02:49:05.885Z,99.90
2022-09-12T02:59:09.963Z,99.90
2022-09-12T03:09:14.097Z,99.90
2022-09-12T03:19:23.955Z,99.90
2022-09-12T03:29:26.353Z,99.90
2022-09-12T03:39:29.475Z,99.90
2022-09-12T03:49:31.191Z,99.90
2022-09-12T03:59:34.331Z,99.90
2022-09-12T04:09:36.057Z,99.90
2022-09-12T04:19:39.224Z,99.90
2022-09-12T04:29:41.156Z,99.90
2022-09-12T04:39:44.356Z,99.90
2022-09-12T04:49:46.129Z,99.90
2022-09-12T04:59:49.264Z,99.90
2022-09-12T05:09:51.022Z,99.90
2022-09-12T05:19:54.339Z,99.90
2022-09-12T05:29:56.117Z,99.90
2022-09-12T05:39:59.259Z,99.90
2022-09-12T05:50:01.037Z,99.90
2022-09-12T06:00:05.236Z,99.90
2022-09-12T06:10:07.313Z,99.90
2022-09-12T06:20:10.623Z,99.90
2022-09-12T06:30:12.953Z,99.90
2022-09-12T06:40:16.180Z,99.90
2022-09-12T06:50:17.958Z,99.90
2022-09-12T07:00:21.200Z,99.90
2022-09-12T07:10:22.974Z,99.90
2022-09-12T07:20:26.128Z,99.90
2022-09-12T07:30:27.906Z,99.90
2022-09-12T07:40:31.130Z,99.90
2022-09-12T07:50:33.020Z,99.90
2022-09-12T08:00:36.175Z,99.90
2022-09-12T08:10:37.943Z,99.90
2022-09-12T08:20:41.108Z,99.90
2022-09-12T08:30:42.912Z,99.90
2022-09-12T08:40:50.817Z,99.90
2022-09-12T08:50:52.603Z,99.90
2022-09-12T09:00:58.678Z,99.90
2022-09-12T09:11:06.170Z,99.90
2022-09-12T09:21:12.616Z,99.90
2022-09-12T09:31:15.644Z,99.90
2022-09-12T09:41:31.243Z,99.90
2022-09-12T09:51:34.781Z,99.90
2022-09-12T10:01:43.387Z,99.90
2022-09-12T10:11:46.123Z,99.90
2022-09-12T10:21:51.417Z,99.90
2022-09-12T10:31:55.363Z,99.90
2022-09-12T10:41:58.527Z,99.90
2022-09-12T10:52:16.341Z,99.90
2022-09-12T11:02:25.862Z,99.90
2022-09-12T11:12:32.561Z,99.00
2022-09-12T11:22:41.579Z,99.10
2022-09-12T11:32:48.114Z,99.60
2022-09-12T11:42:53.451Z,99.90
2022-09-12T11:52:57.310Z,99.90
2022-09-12T12:03:03.179Z,99.90
2022-09-12T12:13:09.630Z,99.90
2022-09-12T12:23:25.572Z,99.90
2022-09-12T12:33:45.908Z,99.90
2022-09-12T12:43:49.480Z,99.10
2022-09-12T12:53:51.617Z,99.70
2022-09-12T13:03:57.698Z,99.90
2022-09-12T13:14:00.345Z,98.80
2022-09-12T13:24:04.696Z,99.50
2022-09-12T13:34:07.680Z,99.40
2022-09-12T13:44:12.237Z,98.30
2022-09-12T13:54:19.359Z,99.40
2022-09-12T14:04:26.267Z,98.50
2022-09-12T14:14:31.285Z,98.60
2022-09-12T14:24:34.496Z,99.50
2022-09-12T14:34:36.256Z,99.20
2022-09-12T14:44:39.491Z,99.10
2022-09-12T14:54:41.178Z,97.90
2022-09-12T15:04:44.873Z,97.00
2022-09-12T15:14:46.692Z,97.20
2022-09-12T15:24:52.379Z,97.20
2022-09-12T15:34:54.192Z,97.20
2022-09-12T15:45:01.766Z,98.30
2022-09-12T15:55:04.425Z,97.90
2022-09-12T16:05:12.117Z,98.80
2022-09-12T16:15:14.873Z,99.50
2022-09-12T16:25:18.169Z,99.90
2022-09-12T16:35:19.926Z,99.90
2022-09-12T16:45:23.002Z,99.90
2022-09-12T16:55:24.798Z,99.40
2022-09-12T17:05:27.914Z,99.90
2022-09-12T17:15:29.645Z,99.90
2022-09-12T17:25:32.749Z,99.90
2022-09-12T17:35:34.812Z,99.90
2022-09-12T17:45:37.923Z,99.90
2022-09-12T17:55:39.649Z,99.90
2022-09-12T18:05:49.083Z,99.90
2022-09-12T18:15:50.856Z,99.90
2022-09-12T18:25:58.141Z,99.90
2022-09-12T18:36:03.431Z,99.90
2022-09-12T18:56:50.852Z,99.90
2022-09-12T19:06:52.645Z,99.90
2022-09-12T19:16:55.762Z,99.90
2022-09-12T19:26:57.580Z,99.90
2022-09-12T19:37:00.709Z,99.90
2022-09-12T19:47:02.397Z,99.90
2022-09-12T19:57:05.675Z,99.90
2022-09-12T20:18:02.813Z,99.90
2022-09-12T20:28:04.506Z,99.90
2022-09-12T20:38:07.640Z,99.90
2022-09-12T20:48:22.997Z,99.90
2022-09-12T20:58:26.228Z,99.90
2022-09-12T21:08:28.009Z,99.90
2022-09-12T21:18:31.691Z,99.90
2022-09-12T21:28:33.686Z,99.90
2022-09-12T21:38:36.880Z,99.90
2022-09-12T21:48:38.567Z,99.90
2022-09-12T21:58:41.694Z,99.90
2022-09-12T22:08:43.446Z,99.90
2022-09-12T22:18:46.572Z,99.90
2022-09-12T22:28:48.600Z,99.90
2022-09-12T22:38:51.785Z,99.90
2022-09-12T22:48:53.552Z,99.90
2022-09-12T22:58:57.994Z,99.90
2022-09-12T23:08:59.777Z,99.90
2022-09-12T23:19:03.021Z,99.90
2022-09-12T23:29:04.860Z,99.90
2022-09-12T23:39:08.916Z,99.90
2022-09-12T23:49:10.622Z,99.90
2022-09-12T23:59:13.753Z,99.90
