createdAt,value
2018-12-22T00:00:18.997Z,9.8
2018-12-22T00:01:08.234Z,9.8
2018-12-22T00:01:59.650Z,9.8
2018-12-22T00:02:49.479Z,9.8
2018-12-22T00:03:39.015Z,9.8
2018-12-22T00:04:29.304Z,9.8
2018-12-22T00:05:18.814Z,9.8
2018-12-22T00:06:08.894Z,9.8
2018-12-22T00:06:59.512Z,9.8
2018-12-22T00:07:50.187Z,9.8
2018-12-22T00:08:39.022Z,9.8
2018-12-22T00:09:29.379Z,9.8
2018-12-22T00:10:18.668Z,9.8
2018-12-22T00:11:08.449Z,9.8
2018-12-22T00:11:59.194Z,9.8
2018-12-22T00:12:49.860Z,9.8
2018-12-22T00:13:39.954Z,9.8
2018-12-22T00:14:30.279Z,9.8
2018-12-22T00:32:41.712Z,9.7
2018-12-22T00:33:32.347Z,9.7
2018-12-22T00:34:22.914Z,9.8
2018-12-22T00:35:13.061Z,9.7
2018-12-22T00:36:02.232Z,9.8
2018-12-22T00:36:52.485Z,9.7
2018-12-22T00:37:43.085Z,9.8
2018-12-22T00:38:32.935Z,9.8
2018-12-22T00:39:22.903Z,9.8
2018-12-22T00:40:12.428Z,9.8
2018-12-22T00:41:02.513Z,9.8
2018-12-22T00:41:52.560Z,9.8
2018-12-22T00:42:43.292Z,9.8
2018-12-22T00:43:30.544Z,9.8
2018-12-22T00:44:22.740Z,9.8
2018-12-22T00:45:13.155Z,9.8
2018-12-22T00:46:02.453Z,9.8
2018-12-22T00:46:53.183Z,9.8
2018-12-22T00:47:42.485Z,9.8
2018-12-22T00:48:33.147Z,9.8
2018-12-22T00:49:22.864Z,9.8
2018-12-22T00:50:12.950Z,9.8
2018-12-22T00:51:01.893Z,9.8
2018-12-22T00:51:53.590Z,9.8
2018-12-22T00:52:42.608Z,9.8
2018-12-22T00:53:33.258Z,9.8
2018-12-22T00:54:25.713Z,9.8
2018-12-22T00:55:13.623Z,9.8
2018-12-22T00:56:03.411Z,9.8
2018-12-22T00:56:53.929Z,9.8
2018-12-22T00:57:42.961Z,9.8
2018-12-22T00:58:38.683Z,9.8
2018-12-22T00:59:23.547Z,9.8
2018-12-22T01:00:15.678Z,9.8
2018-12-22T01:01:03.805Z,9.8
2018-12-22T01:01:52.700Z,9.8
2018-12-22T01:02:44.465Z,9.8
2018-12-22T01:03:34.602Z,9.8
2018-12-22T01:04:24.711Z,9.8
2018-12-22T01:05:13.427Z,9.8
2018-12-22T01:06:04.235Z,9.8
2018-12-22T01:06:56.624Z,9.8
2018-12-22T01:07:44.322Z,9.8
2018-12-22T01:08:34.955Z,9.8
2018-12-22T01:09:24.737Z,9.8
2018-12-22T01:10:15.331Z,9.8
2018-12-22T01:11:05.150Z,9.8
2018-12-22T01:11:55.207Z,9.8
2018-12-22T01:12:45.228Z,9.8
2018-12-22T01:13:35.010Z,9.8
2018-12-22T01:14:25.095Z,9.8
2018-12-22T01:15:15.138Z,9.8
2018-12-22T01:16:05.740Z,9.8
2018-12-22T01:16:54.435Z,9.8
2018-12-22T01:17:45.363Z,9.8
2018-12-22T01:18:35.088Z,9.8
2018-12-22T01:19:25.183Z,9.8
2018-12-22T01:20:15.427Z,9.8
2018-12-22T01:21:05.532Z,9.8
2018-12-22T01:21:56.124Z,9.8
2018-12-22T01:22:45.133Z,9.8
2018-12-22T01:23:35.412Z,9.8
2018-12-22T01:24:26.130Z,9.8
2018-12-22T01:25:15.250Z,9.8
2018-12-22T01:26:05.835Z,9.8
2018-12-22T01:26:55.910Z,9.8
2018-12-22T01:27:46.550Z,9.8
2018-12-22T01:28:44.827Z,9.8
2018-12-22T01:29:25.308Z,9.8
2018-12-22T01:30:15.626Z,9.8
2018-12-22T01:31:06.527Z,9.8
2018-12-22T01:31:55.827Z,9.8
2018-12-22T01:32:46.893Z,9.8
2018-12-22T01:33:36.662Z,9.8
2018-12-22T01:34:26.157Z,9.8
2018-12-22T01:35:17.300Z,9.8
2018-12-22T01:36:06.546Z,9.8
2018-12-22T01:36:56.907Z,9.8
2018-12-22T01:37:46.162Z,9.8
2018-12-22T01:38:36.405Z,9.8
2018-12-22T01:39:26.272Z,9.8
2018-12-22T01:40:17.382Z,9.8
2018-12-22T01:41:07.402Z,9.8
2018-12-22T01:41:56.679Z,9.8
2018-12-22T01:42:47.302Z,9.8
2018-12-22T01:43:37.688Z,9.8
2018-12-22T01:44:27.096Z,9.8
2018-12-22T01:45:17.177Z,9.8
2018-12-22T01:46:06.569Z,9.8
2018-12-22T01:46:56.447Z,9.8
2018-12-22T01:47:47.329Z,9.8
2018-12-22T01:48:36.947Z,9.8
2018-12-22T01:49:29.499Z,9.8
2018-12-22T01:50:17.543Z,9.8
2018-12-22T01:51:07.726Z,9.8
2018-12-22T01:51:57.549Z,9.8
2018-12-22T01:52:47.703Z,9.8
2018-12-22T01:53:37.260Z,9.8
2018-12-22T01:54:27.506Z,9.8
2018-12-22T01:55:17.841Z,9.8
2018-12-22T01:56:07.856Z,9.8
2018-12-22T01:56:58.231Z,9.8
2018-12-22T01:57:47.690Z,9.8
2018-12-22T01:58:37.771Z,9.8
2018-12-22T01:59:28.167Z,9.8
2018-12-22T02:00:18.178Z,9.8
2018-12-22T02:01:08.023Z,9.8
2018-12-22T02:01:57.753Z,9.8
2018-12-22T02:02:48.361Z,9.8
2018-12-22T02:03:38.650Z,9.8
2018-12-22T02:04:28.178Z,9.8
2018-12-22T02:05:18.805Z,9.7
2018-12-22T02:06:08.855Z,9.7
2018-12-22T02:06:58.909Z,9.8
2018-12-22T02:07:48.930Z,9.8
2018-12-22T02:08:37.917Z,9.7
2018-12-22T02:09:28.641Z,9.8
2018-12-22T02:10:19.223Z,9.8
2018-12-22T02:11:09.193Z,9.8
2018-12-22T02:11:58.960Z,9.8
2018-12-22T02:12:48.742Z,9.8
2018-12-22T02:13:39.332Z,9.7
2018-12-22T02:14:29.700Z,9.8
2018-12-22T02:15:18.642Z,9.8
2018-12-22T02:16:08.970Z,9.7
2018-12-22T02:16:59.267Z,9.8
2018-12-22T02:17:49.917Z,9.8
2018-12-22T02:18:39.652Z,9.8
2018-12-22T02:19:29.511Z,9.8
2018-12-22T02:20:18.712Z,9.7
2018-12-22T02:21:09.694Z,9.8
2018-12-22T02:21:59.490Z,9.8
2018-12-22T02:22:49.699Z,9.8
2018-12-22T02:23:40.107Z,9.8
2018-12-22T02:24:29.257Z,9.8
2018-12-22T02:25:19.594Z,9.8
2018-12-22T02:26:09.104Z,9.8
2018-12-22T02:26:59.512Z,9.8
2018-12-22T02:27:50.314Z,9.8
2018-12-22T02:28:39.827Z,9.8
2018-12-22T02:29:31.045Z,9.8
2018-12-22T02:30:19.228Z,9.8
2018-12-22T02:31:10.212Z,9.8
2018-12-22T02:32:00.384Z,9.8
2018-12-22T02:32:50.824Z,9.8
2018-12-22T02:33:40.874Z,9.8
2018-12-22T02:34:30.322Z,9.8
2018-12-22T02:35:20.567Z,9.8
2018-12-22T02:36:10.513Z,9.7
2018-12-22T02:37:00.692Z,9.8
2018-12-22T02:37:50.560Z,9.8
2018-12-22T02:38:41.162Z,9.8
2018-12-22T02:39:31.233Z,9.8
2018-12-22T02:40:21.074Z,9.8
2018-12-22T02:41:10.822Z,9.8
2018-12-22T02:42:01.281Z,9.8
2018-12-22T02:42:50.813Z,9.8
2018-12-22T02:43:40.849Z,9.8
2018-12-22T02:44:31.469Z,9.8
2018-12-22T02:45:21.273Z,9.8
2018-12-22T02:46:11.432Z,9.7
2018-12-22T02:47:01.083Z,9.8
2018-12-22T02:47:51.794Z,9.8
2018-12-22T02:48:41.088Z,9.7
2018-12-22T02:49:31.062Z,9.8
2018-12-22T02:50:21.490Z,9.8
2018-12-22T02:51:11.100Z,9.7
2018-12-22T02:52:01.762Z,9.7
2018-12-22T02:52:51.769Z,9.8
2018-12-22T02:53:42.218Z,9.8
2018-12-22T02:54:32.213Z,9.8
2018-12-22T02:55:21.988Z,9.8
2018-12-22T02:56:11.841Z,9.8
2018-12-22T02:57:02.637Z,9.7
2018-12-22T02:57:51.828Z,9.8
2018-12-22T02:58:41.491Z,9.8
2018-12-22T02:59:32.490Z,9.8
2018-12-22T03:00:21.165Z,9.7
2018-12-22T03:01:11.780Z,9.8
2018-12-22T03:02:02.465Z,9.8
2018-12-22T03:02:52.477Z,9.8
2018-12-22T03:03:42.231Z,9.8
2018-12-22T03:04:32.069Z,9.8
2018-12-22T03:05:22.312Z,9.8
2018-12-22T03:06:12.987Z,9.8
2018-12-22T03:07:02.910Z,9.7
2018-12-22T03:07:52.777Z,9.8
2018-12-22T03:08:43.226Z,9.8
2018-12-22T03:09:33.265Z,9.7
2018-12-22T03:10:23.191Z,9.8
2018-12-22T03:11:13.119Z,9.8
2018-12-22T03:12:03.600Z,9.7
2018-12-22T03:12:52.717Z,9.7
2018-12-22T03:13:42.607Z,9.8
2018-12-22T03:14:33.260Z,9.8
2018-12-22T03:15:23.269Z,9.8
2018-12-22T03:16:12.734Z,9.8
2018-12-22T03:17:02.762Z,9.8
2018-12-22T03:17:53.534Z,9.8
2018-12-22T03:18:43.073Z,9.8
2018-12-22T03:19:33.637Z,9.8
2018-12-22T03:20:23.207Z,9.8
2018-12-22T03:21:12.659Z,9.8
2018-12-22T03:22:02.629Z,9.7
2018-12-22T03:22:53.124Z,9.7
2018-12-22T03:23:43.083Z,9.8
2018-12-22T03:24:33.256Z,9.8
2018-12-22T03:25:23.282Z,9.8
2018-12-22T03:26:14.164Z,9.7
2018-12-22T03:27:04.194Z,9.7
2018-12-22T03:27:54.962Z,9.7
2018-12-22T03:28:43.971Z,9.7
2018-12-22T03:29:34.423Z,9.7
2018-12-22T03:30:24.774Z,9.7
2018-12-22T03:31:14.787Z,9.7
2018-12-22T03:32:04.949Z,9.8
2018-12-22T03:32:54.437Z,9.8
2018-12-22T03:33:44.628Z,9.8
2018-12-22T03:34:34.122Z,9.7
2018-12-22T03:35:24.766Z,9.7
2018-12-22T03:36:15.342Z,9.8
2018-12-22T03:37:05.010Z,9.7
2018-12-22T03:37:55.789Z,9.8
2018-12-22T03:38:44.366Z,9.7
2018-12-22T03:39:34.368Z,9.7
2018-12-22T03:40:24.705Z,9.8
2018-12-22T03:41:15.680Z,9.8
2018-12-22T03:42:05.133Z,9.8
2018-12-22T03:42:54.908Z,9.8
2018-12-22T03:43:44.378Z,9.7
2018-12-22T03:44:33.940Z,9.7
2018-12-22T03:45:25.498Z,9.7
2018-12-22T03:46:15.238Z,9.7
2018-12-22T03:47:05.710Z,9.7
2018-12-22T03:47:54.972Z,9.7
2018-12-22T03:48:45.088Z,9.7
2018-12-22T03:49:35.637Z,9.7
2018-12-22T03:50:25.905Z,9.7
2018-12-22T03:51:15.685Z,9.7
2018-12-22T03:52:05.243Z,9.7
2018-12-22T03:52:56.225Z,9.7
2018-12-22T03:53:45.596Z,9.7
2018-12-22T03:54:36.252Z,9.7
2018-12-22T03:55:25.505Z,9.8
2018-12-22T03:56:15.762Z,9.7
2018-12-22T03:57:06.349Z,9.8
2018-12-22T03:57:55.570Z,9.8
2018-12-22T03:58:45.387Z,9.8
2018-12-22T03:59:36.545Z,9.7
2018-12-22T04:00:25.486Z,9.7
2018-12-22T04:01:16.955Z,9.7
2018-12-22T04:02:06.984Z,9.7
2018-12-22T04:02:56.324Z,9.8
2018-12-22T04:03:46.693Z,9.8
2018-12-22T04:04:37.316Z,9.7
2018-12-22T04:05:26.518Z,9.7
2018-12-22T04:06:16.618Z,9.7
2018-12-22T04:07:06.003Z,9.7
2018-12-22T04:07:56.833Z,9.7
2018-12-22T04:08:46.736Z,9.7
2018-12-22T04:09:36.706Z,9.7
2018-12-22T04:10:27.074Z,9.7
2018-12-22T04:11:17.068Z,9.7
2018-12-22T04:12:06.978Z,9.8
2018-12-22T04:12:56.406Z,9.7
2018-12-22T04:13:48.203Z,9.7
2018-12-22T04:14:37.208Z,9.7
2018-12-22T04:15:26.780Z,9.8
2018-12-22T04:16:16.277Z,9.8
2018-12-22T04:17:06.647Z,9.8
2018-12-22T04:17:57.300Z,9.8
2018-12-22T04:18:47.585Z,9.7
2018-12-22T04:19:35.800Z,9.7
2018-12-22T04:20:27.716Z,9.7
2018-12-22T04:21:18.080Z,9.7
2018-12-22T04:22:06.902Z,9.7
2018-12-22T04:22:57.722Z,9.7
2018-12-22T04:23:48.194Z,9.7
2018-12-22T04:24:38.306Z,9.8
2018-12-22T04:25:28.649Z,9.8
2018-12-22T04:26:16.737Z,9.8
2018-12-22T04:27:07.882Z,9.7
2018-12-22T04:27:58.490Z,9.7
2018-12-22T04:28:48.256Z,9.7
2018-12-22T04:29:42.284Z,9.7
2018-12-22T04:30:28.424Z,9.8
2018-12-22T04:31:18.419Z,9.7
2018-12-22T04:32:08.789Z,9.7
2018-12-22T04:32:57.959Z,9.7
2018-12-22T04:33:48.606Z,9.7
2018-12-22T04:34:38.418Z,9.7
2018-12-22T04:35:28.598Z,9.7
2018-12-22T04:36:18.159Z,9.7
2018-12-22T04:37:08.622Z,9.7
2018-12-22T04:37:59.159Z,9.7
2018-12-22T04:38:48.899Z,9.7
2018-12-22T04:39:38.442Z,9.7
2018-12-22T04:40:28.510Z,9.7
2018-12-22T04:41:18.313Z,9.8
2018-12-22T04:42:09.896Z,9.7
2018-12-22T04:42:59.230Z,9.7
2018-12-22T04:43:49.316Z,9.6
2018-12-22T04:44:39.013Z,9.7
2018-12-22T05:01:59.414Z,9.6
2018-12-22T05:02:49.179Z,9.6
2018-12-22T05:03:39.308Z,9.6
2018-12-22T05:04:29.541Z,9.6
2018-12-22T05:05:19.653Z,9.6
2018-12-22T05:06:09.955Z,9.6
2018-12-22T05:07:00.030Z,9.6
2018-12-22T05:07:49.499Z,9.6
2018-12-22T05:08:39.912Z,9.6
2018-12-22T05:09:30.294Z,9.6
2018-12-22T05:10:19.829Z,9.6
2018-12-22T05:11:10.123Z,9.6
2018-12-22T05:12:00.641Z,9.7
2018-12-22T05:12:48.983Z,9.7
2018-12-22T05:13:40.295Z,9.7
2018-12-22T05:14:30.646Z,9.7
2018-12-22T05:15:20.314Z,9.7
2018-12-22T05:16:10.666Z,9.7
2018-12-22T05:17:00.919Z,9.7
2018-12-22T05:17:50.415Z,9.7
2018-12-22T05:18:39.907Z,9.7
2018-12-22T05:19:30.520Z,9.7
2018-12-22T05:20:22.708Z,9.7
2018-12-22T05:21:11.200Z,9.7
2018-12-22T05:22:00.455Z,9.7
2018-12-22T05:22:50.540Z,9.7
2018-12-22T05:23:41.155Z,9.8
2018-12-22T05:24:30.920Z,9.7
2018-12-22T05:25:20.662Z,9.7
2018-12-22T05:26:10.419Z,9.7
2018-12-22T05:27:01.037Z,9.7
2018-12-22T05:27:51.089Z,9.7
2018-12-22T05:28:40.867Z,9.7
2018-12-22T05:29:30.650Z,9.7
2018-12-22T05:30:21.793Z,9.7
2018-12-22T05:31:11.064Z,9.7
2018-12-22T05:32:01.711Z,9.7
2018-12-22T05:32:52.122Z,9.7
2018-12-22T05:33:41.534Z,9.7
2018-12-22T05:34:32.265Z,9.7
2018-12-22T05:35:21.501Z,9.7
2018-12-22T05:36:11.645Z,9.7
2018-12-22T05:37:02.315Z,9.7
2018-12-22T05:37:51.493Z,9.7
2018-12-22T05:38:40.173Z,9.7
2018-12-22T05:39:32.566Z,9.7
2018-12-22T05:40:21.679Z,9.7
2018-12-22T05:41:12.011Z,9.7
2018-12-22T05:42:01.907Z,9.7
2018-12-22T05:42:52.091Z,9.7
2018-12-22T05:43:41.940Z,9.7
2018-12-22T05:44:32.063Z,9.7
2018-12-22T05:45:22.548Z,9.7
2018-12-22T05:46:12.110Z,9.7
2018-12-22T05:47:02.433Z,9.7
2018-12-22T05:47:52.252Z,9.7
2018-12-22T05:48:42.508Z,9.7
2018-12-22T05:49:31.450Z,9.7
2018-12-22T05:50:22.693Z,9.7
2018-12-22T05:51:12.510Z,9.8
2018-12-22T05:52:02.237Z,9.7
2018-12-22T05:52:53.028Z,9.7
2018-12-22T05:53:42.838Z,9.7
2018-12-22T05:54:33.485Z,9.7
2018-12-22T05:55:23.287Z,9.7
2018-12-22T05:56:13.922Z,9.7
2018-12-22T05:57:02.816Z,9.7
2018-12-22T05:57:53.387Z,9.7
2018-12-22T05:58:43.690Z,9.7
2018-12-22T05:59:32.977Z,9.7
2018-12-22T06:00:21.719Z,9.7
2018-12-22T06:01:12.972Z,9.7
2018-12-22T06:02:02.925Z,9.7
2018-12-22T06:02:53.740Z,9.7
2018-12-22T06:03:43.779Z,9.7
2018-12-22T06:04:33.597Z,9.7
2018-12-22T06:05:24.555Z,9.7
2018-12-22T06:06:13.212Z,9.7
2018-12-22T06:07:03.179Z,9.7
2018-12-22T06:07:53.544Z,9.7
2018-12-22T06:08:43.564Z,9.7
2018-12-22T06:09:34.503Z,9.6
2018-12-22T06:10:24.271Z,9.7
2018-12-22T06:11:13.459Z,9.7
2018-12-22T06:12:04.449Z,9.7
2018-12-22T06:12:53.329Z,9.7
2018-12-22T06:13:44.747Z,9.7
2018-12-22T06:14:34.910Z,9.7
2018-12-22T06:15:22.913Z,9.7
2018-12-22T06:16:13.314Z,9.7
2018-12-22T06:17:04.984Z,9.7
2018-12-22T06:17:54.598Z,9.7
2018-12-22T06:18:44.536Z,9.7
2018-12-22T06:19:34.321Z,9.7
2018-12-22T06:20:24.393Z,9.7
2018-12-22T06:21:14.696Z,9.7
2018-12-22T06:22:03.994Z,9.7
2018-12-22T06:22:54.041Z,9.7
2018-12-22T06:23:44.619Z,9.7
2018-12-22T06:24:34.804Z,9.7
2018-12-22T06:25:25.414Z,9.7
2018-12-22T06:26:15.081Z,9.7
2018-12-22T06:27:04.106Z,9.7
2018-12-22T06:27:55.141Z,9.7
2018-12-22T06:28:45.201Z,9.7
2018-12-22T06:29:35.674Z,9.7
2018-12-22T06:30:25.600Z,9.7
2018-12-22T06:31:14.269Z,9.7
2018-12-22T06:32:05.403Z,9.8
2018-12-22T06:32:55.229Z,9.7
2018-12-22T06:33:45.850Z,9.7
2018-12-22T06:34:35.588Z,9.7
2018-12-22T06:35:25.960Z,9.7
2018-12-22T06:36:15.445Z,9.7
2018-12-22T06:37:06.195Z,9.7
2018-12-22T06:37:55.860Z,9.7
2018-12-22T06:38:46.629Z,9.7
2018-12-22T06:39:36.196Z,9.7
2018-12-22T06:40:25.670Z,9.7
2018-12-22T06:41:16.485Z,9.7
2018-12-22T06:42:06.200Z,9.7
2018-12-22T06:42:56.065Z,9.7
2018-12-22T06:43:45.690Z,9.8
2018-12-22T06:44:36.595Z,9.7
2018-12-22T06:45:26.427Z,9.7
2018-12-22T06:46:16.520Z,9.8
2018-12-22T06:47:07.287Z,9.8
2018-12-22T06:47:58.492Z,9.7
2018-12-22T06:48:46.052Z,9.7
2018-12-22T06:49:37.392Z,9.7
2018-12-22T06:50:26.932Z,9.7
2018-12-22T06:51:16.760Z,9.7
2018-12-22T06:52:07.247Z,9.7
2018-12-22T06:52:56.902Z,9.8
2018-12-22T06:53:49.463Z,9.7
2018-12-22T06:54:37.274Z,9.7
2018-12-22T06:55:27.327Z,9.7
2018-12-22T06:56:16.804Z,9.7
2018-12-22T06:57:07.104Z,9.7
2018-12-22T06:57:57.242Z,9.8
2018-12-22T06:58:47.599Z,9.8
2018-12-22T06:59:37.894Z,9.7
2018-12-22T07:00:26.837Z,9.7
2018-12-22T07:01:18.111Z,9.8
2018-12-22T07:02:08.012Z,9.7
2018-12-22T07:02:57.864Z,9.7
2018-12-22T07:03:47.843Z,9.7
2018-12-22T07:04:37.478Z,9.7
2018-12-22T07:05:27.134Z,9.7
2018-12-22T07:06:17.995Z,9.7
2018-12-22T07:07:07.814Z,9.7
2018-12-22T07:07:57.586Z,9.7
2018-12-22T07:08:47.978Z,9.8
2018-12-22T07:09:37.699Z,9.7
2018-12-22T07:10:28.983Z,9.7
2018-12-22T07:11:18.918Z,9.8
2018-12-22T07:12:07.579Z,9.7
2018-12-22T07:12:56.626Z,9.7
2018-12-22T07:13:48.038Z,9.8
2018-12-22T07:14:38.051Z,9.7
2018-12-22T07:15:27.816Z,9.7
2018-12-22T07:16:18.445Z,9.7
2018-12-22T07:17:08.590Z,9.7
2018-12-22T07:17:58.878Z,9.7
2018-12-22T07:18:47.788Z,9.7
2018-12-22T07:19:38.670Z,9.7
2018-12-22T07:20:28.122Z,9.8
2018-12-22T07:21:18.780Z,9.7
2018-12-22T07:22:08.047Z,9.8
2018-12-22T07:22:58.880Z,9.8
2018-12-22T07:23:49.182Z,9.7
2018-12-22T07:24:38.534Z,9.7
2018-12-22T07:25:29.305Z,9.7
2018-12-22T07:26:18.765Z,9.7
2018-12-22T07:27:08.502Z,9.7
2018-12-22T07:27:59.493Z,9.7
2018-12-22T07:28:49.270Z,9.8
2018-12-22T07:29:39.040Z,9.7
2018-12-22T07:30:34.154Z,9.7
2018-12-22T07:31:19.140Z,9.7
2018-12-22T07:32:09.515Z,9.8
2018-12-22T07:33:05.649Z,9.7
2018-12-22T07:33:49.326Z,9.8
2018-12-22T07:34:39.114Z,9.7
2018-12-22T07:35:29.799Z,9.7
2018-12-22T07:36:20.034Z,9.7
2018-12-22T07:37:10.094Z,9.8
2018-12-22T07:37:59.594Z,9.7
2018-12-22T07:38:50.646Z,9.7
2018-12-22T07:39:40.076Z,9.7
2018-12-22T07:40:29.649Z,9.7
2018-12-22T07:41:19.632Z,9.7
2018-12-22T07:42:09.921Z,9.7
2018-12-22T07:42:59.486Z,9.7
2018-12-22T07:43:49.776Z,9.7
2018-12-22T07:44:40.413Z,9.7
2018-12-22T07:45:29.918Z,9.8
2018-12-22T07:46:20.256Z,9.7
2018-12-22T07:47:10.263Z,9.8
2018-12-22T07:48:00.193Z,9.7
2018-12-22T07:48:50.786Z,9.7
2018-12-22T07:49:39.653Z,9.7
2018-12-22T07:50:30.249Z,9.7
2018-12-22T07:51:20.656Z,9.7
2018-12-22T07:52:10.396Z,9.8
2018-12-22T07:53:00.882Z,9.8
2018-12-22T07:53:50.389Z,9.7
2018-12-22T07:54:40.989Z,9.7
2018-12-22T07:55:30.780Z,9.7
2018-12-22T07:56:21.099Z,9.8
2018-12-22T07:57:11.401Z,9.7
2018-12-22T07:58:03.486Z,9.7
2018-12-22T07:58:51.565Z,9.7
2018-12-22T07:59:41.703Z,9.7
2018-12-22T08:00:39.592Z,9.7
2018-12-22T08:01:23.541Z,9.7
2018-12-22T08:02:11.227Z,9.8
2018-12-22T08:03:02.095Z,9.8
2018-12-22T08:03:51.737Z,9.8
2018-12-22T08:04:41.741Z,9.7
2018-12-22T08:05:40.085Z,9.7
2018-12-22T08:06:21.677Z,9.7
2018-12-22T08:07:11.569Z,9.7
2018-12-22T08:08:00.844Z,9.7
2018-12-22T08:08:51.832Z,9.7
2018-12-22T08:09:41.997Z,9.7
2018-12-22T08:10:31.332Z,9.7
2018-12-22T08:11:21.853Z,9.8
2018-12-22T08:12:11.614Z,9.7
2018-12-22T08:13:02.207Z,9.8
2018-12-22T08:13:52.817Z,9.8
2018-12-22T08:14:41.589Z,9.8
2018-12-22T08:15:32.404Z,9.8
2018-12-22T08:16:23.026Z,9.8
2018-12-22T08:17:12.533Z,9.7
2018-12-22T08:18:02.580Z,9.7
2018-12-22T08:18:52.661Z,9.7
2018-12-22T08:19:42.481Z,9.7
2018-12-22T08:20:32.254Z,9.7
2018-12-22T08:21:22.074Z,9.7
2018-12-22T08:22:13.658Z,9.8
2018-12-22T08:23:02.546Z,9.7
2018-12-22T08:23:52.221Z,9.8
2018-12-22T08:24:42.739Z,9.8
2018-12-22T08:25:32.524Z,9.8
2018-12-22T08:26:23.451Z,9.8
2018-12-22T08:27:12.629Z,9.8
2018-12-22T08:28:02.603Z,9.8
2018-12-22T08:28:53.126Z,9.8
2018-12-22T08:29:43.538Z,9.8
2018-12-22T08:30:33.129Z,9.7
2018-12-22T08:31:25.589Z,9.8
2018-12-22T08:32:13.819Z,9.8
2018-12-22T08:33:04.148Z,9.8
2018-12-22T08:33:52.648Z,9.8
2018-12-22T08:34:43.152Z,9.8
2018-12-22T08:35:33.719Z,9.8
2018-12-22T08:36:22.603Z,9.8
2018-12-22T08:37:14.173Z,9.8
2018-12-22T08:38:03.376Z,9.8
2018-12-22T08:38:54.415Z,9.8
2018-12-22T08:39:44.150Z,9.8
2018-12-22T08:40:34.653Z,9.8
2018-12-22T08:41:23.335Z,9.8
2018-12-22T08:42:14.240Z,9.8
2018-12-22T08:43:04.280Z,9.8
2018-12-22T08:43:54.146Z,9.8
2018-12-22T08:44:46.593Z,9.8
2018-12-22T08:45:34.175Z,9.8
2018-12-22T08:46:24.195Z,9.8
2018-12-22T08:47:15.340Z,9.8
2018-12-22T08:48:04.865Z,9.8
2018-12-22T08:48:53.825Z,9.8
2018-12-22T08:49:44.435Z,9.8
2018-12-22T08:50:34.502Z,9.8
2018-12-22T08:51:24.273Z,9.8
2018-12-22T08:52:14.585Z,9.8
2018-12-22T08:53:04.504Z,9.8
2018-12-22T08:53:54.987Z,9.8
2018-12-22T08:54:45.332Z,9.8
2018-12-22T08:55:35.142Z,9.8
2018-12-22T08:56:25.137Z,9.8
2018-12-22T08:57:14.647Z,9.8
2018-12-22T08:58:05.941Z,9.8
2018-12-22T08:58:55.629Z,9.8
2018-12-22T08:59:45.714Z,9.8
2018-12-22T09:00:35.734Z,9.8
2018-12-22T09:16:25.290Z,9.8
2018-12-22T09:17:16.012Z,9.8
2018-12-22T09:18:05.755Z,9.8
2018-12-22T09:18:56.058Z,9.8
2018-12-22T09:19:45.837Z,9.8
2018-12-22T09:20:37.988Z,9.8
2018-12-22T09:21:26.522Z,9.8
2018-12-22T09:22:15.662Z,9.8
2018-12-22T09:23:06.315Z,9.8
2018-12-22T09:23:56.420Z,9.8
2018-12-22T09:24:46.427Z,9.9
2018-12-22T09:25:36.207Z,9.9
2018-12-22T09:26:26.355Z,9.8
2018-12-22T09:27:16.042Z,9.9
2018-12-22T09:28:06.612Z,9.9
2018-12-22T09:28:56.749Z,9.9
2018-12-22T09:29:46.451Z,9.9
2018-12-22T09:30:35.812Z,9.9
2018-12-22T09:31:25.424Z,9.9
2018-12-22T09:32:16.647Z,9.9
2018-12-22T09:33:07.092Z,9.9
2018-12-22T09:33:55.155Z,9.9
2018-12-22T09:34:46.774Z,9.9
2018-12-22T09:35:36.576Z,10
2018-12-22T09:36:27.186Z,10
2018-12-22T09:37:17.592Z,10
2018-12-22T09:38:06.731Z,9.9
2018-12-22T09:38:56.777Z,10
2018-12-22T09:39:47.426Z,10
2018-12-22T09:40:37.311Z,10
2018-12-22T09:41:26.219Z,10
2018-12-22T09:42:16.311Z,10
2018-12-22T09:43:07.139Z,10
2018-12-22T09:43:57.502Z,10
2018-12-22T09:44:46.990Z,10
2018-12-22T09:45:36.411Z,10
2018-12-22T09:46:26.443Z,10
2018-12-22T09:47:16.866Z,10
2018-12-22T09:48:07.998Z,10
2018-12-22T09:48:57.788Z,10
2018-12-22T09:49:47.547Z,10.1
2018-12-22T09:50:37.358Z,10
2018-12-22T09:51:27.648Z,10
2018-12-22T09:52:17.454Z,10.1
2018-12-22T09:53:10.806Z,10.1
2018-12-22T09:53:58.755Z,10.1
2018-12-22T09:54:48.407Z,10.1
2018-12-22T09:55:38.542Z,10.1
2018-12-22T09:56:28.627Z,10.1
2018-12-22T09:57:18.075Z,10.1
2018-12-22T09:58:08.395Z,10.1
2018-12-22T09:58:58.945Z,10.1
2018-12-22T09:59:48.182Z,10.1
2018-12-22T10:00:37.775Z,10.1
2018-12-22T10:01:28.102Z,10.1
2018-12-22T10:02:17.875Z,10.1
2018-12-22T10:03:08.757Z,10.1
2018-12-22T10:03:58.042Z,10.1
2018-12-22T10:04:47.840Z,10.1
2018-12-22T10:05:38.474Z,10.1
2018-12-22T10:06:28.682Z,10.1
2018-12-22T10:07:18.313Z,10.1
2018-12-22T10:08:09.587Z,10.1
2018-12-22T10:08:58.279Z,10.1
2018-12-22T10:09:49.442Z,10.1
2018-12-22T10:10:39.182Z,10.1
2018-12-22T10:11:28.694Z,10.1
2018-12-22T10:12:19.097Z,10.1
2018-12-22T10:13:09.117Z,10.1
2018-12-22T10:13:59.531Z,10.1
2018-12-22T10:14:48.929Z,10.1
2018-12-22T10:15:39.646Z,10.1
2018-12-22T10:16:30.009Z,10.1
2018-12-22T10:17:19.654Z,10.1
2018-12-22T10:18:10.397Z,10.1
2018-12-22T10:18:59.849Z,10.1
2018-12-22T10:19:50.178Z,10.1
2018-12-22T10:20:39.343Z,10.1
2018-12-22T10:21:30.481Z,10.1
2018-12-22T10:22:22.582Z,10.1
2018-12-22T10:23:10.291Z,10.1
2018-12-22T10:24:00.100Z,10.1
2018-12-22T10:24:49.927Z,10.1
2018-12-22T10:25:40.876Z,10.1
2018-12-22T10:26:30.808Z,10.1
2018-12-22T10:27:22.462Z,10.1
2018-12-22T10:28:10.693Z,10.1
2018-12-22T10:29:00.691Z,10.1
2018-12-22T10:29:49.408Z,10.1
2018-12-22T10:30:40.543Z,10.1
2018-12-22T10:31:30.930Z,10.1
2018-12-22T10:32:20.103Z,10.1
2018-12-22T10:33:10.455Z,10.1
2018-12-22T10:34:01.470Z,10.1
2018-12-22T10:34:50.650Z,10.1
2018-12-22T10:35:41.045Z,10.2
2018-12-22T10:36:31.520Z,10.1
2018-12-22T10:37:20.740Z,10.1
2018-12-22T10:38:10.244Z,10.1
2018-12-22T10:39:01.386Z,10.1
2018-12-22T10:39:51.212Z,10.1
2018-12-22T10:40:41.075Z,10.1
2018-12-22T10:41:30.752Z,10.1
2018-12-22T10:42:20.999Z,10.2
2018-12-22T10:43:10.135Z,10.1
2018-12-22T10:44:01.244Z,10.2
2018-12-22T10:44:51.317Z,10.1
2018-12-22T10:45:41.307Z,10.1
2018-12-22T10:46:31.730Z,10.1
2018-12-22T10:47:21.985Z,10.1
2018-12-22T10:48:11.377Z,10.1
2018-12-22T10:49:02.084Z,10.1
2018-12-22T10:49:51.977Z,10.2
2018-12-22T10:50:42.482Z,10.1
2018-12-22T10:51:32.633Z,10.2
2018-12-22T10:52:21.132Z,10.2
2018-12-22T10:53:11.658Z,10.2
2018-12-22T10:54:02.007Z,10.1
2018-12-22T10:54:52.263Z,10.2
2018-12-22T10:55:42.080Z,10.2
2018-12-22T10:56:31.005Z,10.2
2018-12-22T10:57:22.701Z,10.2
2018-12-22T10:58:11.989Z,10.2
2018-12-22T10:59:02.368Z,10.2
2018-12-22T10:59:52.055Z,10.2
2018-12-22T11:00:42.194Z,10.2
2018-12-22T11:01:33.881Z,10.2
2018-12-22T11:02:23.973Z,10.2
2018-12-22T11:03:12.854Z,10.2
2018-12-22T11:04:02.425Z,10.2
2018-12-22T11:04:52.072Z,10.2
2018-12-22T11:05:42.543Z,10.2
2018-12-22T11:06:32.507Z,10.2
2018-12-22T11:07:22.039Z,10.2
2018-12-22T11:08:12.637Z,10.2
2018-12-22T11:09:02.534Z,10.2
2018-12-22T11:09:52.210Z,10.2
2018-12-22T11:10:43.167Z,10.2
2018-12-22T11:11:32.879Z,10.2
2018-12-22T11:12:22.664Z,10.2
2018-12-22T11:13:13.014Z,10.2
2018-12-22T11:14:02.586Z,10.2
2018-12-22T11:14:52.917Z,10.2
2018-12-22T11:15:43.066Z,10.2
2018-12-22T11:16:33.049Z,10.2
2018-12-22T11:17:22.549Z,10.2
2018-12-22T11:18:12.795Z,10.2
2018-12-22T11:19:03.915Z,10.2
2018-12-22T11:19:54.001Z,10.2
2018-12-22T11:20:43.787Z,10.2
2018-12-22T11:21:33.890Z,10.2
2018-12-22T11:22:24.359Z,10.2
2018-12-22T11:23:23.279Z,10.2
2018-12-22T11:24:06.558Z,10.2
2018-12-22T11:24:54.027Z,10.2
2018-12-22T11:25:43.747Z,10.2
2018-12-22T11:26:34.601Z,10.2
2018-12-22T11:27:24.702Z,10.2
2018-12-22T11:28:14.439Z,10.2
2018-12-22T11:29:03.690Z,10.2
2018-12-22T11:29:54.578Z,10.2
2018-12-22T11:30:44.195Z,10.2
2018-12-22T11:31:43.035Z,10.2
2018-12-22T11:32:24.760Z,10.2
2018-12-22T11:33:14.458Z,10.2
2018-12-22T11:34:03.881Z,10.2
2018-12-22T11:34:54.282Z,10.2
2018-12-22T11:35:44.350Z,10.2
2018-12-22T11:36:33.725Z,10.2
2018-12-22T11:37:25.532Z,10.2
2018-12-22T11:38:14.714Z,10.2
2018-12-22T11:39:04.572Z,10.2
2018-12-22T11:39:54.784Z,10.2
2018-12-22T11:40:45.145Z,10.3
2018-12-22T11:41:34.659Z,10.2
2018-12-22T11:42:26.477Z,10.2
2018-12-22T11:43:15.754Z,10.3
2018-12-22T11:44:04.699Z,10.2
2018-12-22T11:44:55.602Z,10.2
2018-12-22T11:45:46.084Z,10.2
2018-12-22T11:46:35.524Z,10.2
2018-12-22T11:47:26.374Z,10.2
2018-12-22T11:48:16.404Z,10.2
2018-12-22T11:49:05.605Z,10.2
2018-12-22T11:49:55.792Z,10.2
2018-12-22T11:50:46.784Z,10.3
2018-12-22T11:51:35.649Z,10.2
2018-12-22T11:52:26.134Z,10.2
2018-12-22T11:53:16.231Z,10.2
2018-12-22T11:54:05.944Z,10.2
2018-12-22T11:54:56.288Z,10.3
2018-12-22T11:55:45.786Z,10.2
2018-12-22T11:56:36.206Z,10.3
2018-12-22T11:57:26.293Z,10.2
2018-12-22T11:58:16.751Z,10.2
2018-12-22T11:59:06.766Z,10.2
2018-12-22T11:59:57.201Z,10.2
2018-12-22T12:00:46.156Z,10.2
2018-12-22T12:01:43.994Z,10.2
2018-12-22T12:02:26.593Z,10.2
2018-12-22T12:03:16.959Z,10.2
2018-12-22T12:04:06.648Z,10.2
2018-12-22T12:04:57.269Z,10.2
2018-12-22T12:05:46.948Z,10.2
2018-12-22T12:06:37.415Z,10.2
2018-12-22T12:07:27.233Z,10.3
2018-12-22T12:08:16.063Z,10.2
2018-12-22T12:09:07.630Z,10.2
2018-12-22T12:09:57.028Z,10.3
2018-12-22T12:10:47.316Z,10.3
2018-12-22T12:11:36.568Z,10.2
2018-12-22T12:12:27.820Z,10.2
2018-12-22T12:13:17.703Z,10.2