createdAt,value
2019-02-24T00:01:22.273Z,58.10
2019-02-24T00:03:48.546Z,58.40
2019-02-24T00:06:14.773Z,58.80
2019-02-24T00:08:41.068Z,58.90
2019-02-24T00:11:07.322Z,59.00
2019-02-24T00:13:33.612Z,59.20
2019-02-24T00:15:59.859Z,59.20
2019-02-24T00:18:26.267Z,59.50
2019-02-24T00:20:52.540Z,59.50
2019-02-24T00:23:18.834Z,59.80
2019-02-24T00:25:45.076Z,60.00
2019-02-24T00:28:11.333Z,59.80
2019-02-24T00:30:40.036Z,59.80
2019-02-24T00:33:06.310Z,60.20
2019-02-24T00:35:32.606Z,60.30
2019-02-24T00:37:58.909Z,60.40
2019-02-24T00:40:25.119Z,60.60
2019-02-24T00:42:51.393Z,60.90
2019-02-24T00:45:17.704Z,61.30
2019-02-24T00:47:43.946Z,61.50
2019-02-24T00:50:10.237Z,61.90
2019-02-24T00:52:36.460Z,61.90
2019-02-24T00:55:04.804Z,61.80
2019-02-24T00:57:31.269Z,61.80
2019-02-24T00:59:58.340Z,62.40
2019-02-24T01:02:24.782Z,62.00
2019-02-24T01:04:52.143Z,62.10
2019-02-24T01:07:18.685Z,62.20
2019-02-24T01:09:53.850Z,62.50
2019-02-24T01:12:20.080Z,62.50
2019-02-24T01:14:46.382Z,62.30
2019-02-24T01:17:13.050Z,62.40
2019-02-24T01:19:39.584Z,62.60
2019-02-24T01:22:05.904Z,62.60
2019-02-24T01:24:34.369Z,62.70
2019-02-24T01:27:00.944Z,62.50
2019-02-24T01:29:27.437Z,62.30
2019-02-24T01:31:54.258Z,62.20
2019-02-24T01:34:21.205Z,62.30
2019-02-24T01:36:47.387Z,62.20
2019-02-24T01:39:14.039Z,62.40
2019-02-24T01:41:40.266Z,62.40
2019-02-24T01:44:07.108Z,62.50
2019-02-24T01:46:33.574Z,62.50
2019-02-24T01:48:59.808Z,62.50
2019-02-24T01:51:25.992Z,62.60
2019-02-24T01:53:52.284Z,62.80
2019-02-24T01:59:47.837Z,63.10
2019-02-24T02:02:14.623Z,63.10
2019-02-24T02:04:41.294Z,63.20
2019-02-24T02:07:07.650Z,63.30
2019-02-24T02:09:33.903Z,63.60
2019-02-24T02:12:02.467Z,63.90
2019-02-24T02:14:28.930Z,64.60
2019-02-24T02:16:55.214Z,64.80
2019-02-24T02:19:21.772Z,64.90
2019-02-24T02:21:48.419Z,65.10
2019-02-24T02:24:15.276Z,65.10
2019-02-24T02:26:41.695Z,65.50
2019-02-24T02:29:08.337Z,65.50
2019-02-24T02:31:34.583Z,65.30
2019-02-24T02:34:01.480Z,65.20
2019-02-24T02:36:29.004Z,65.40
2019-02-24T02:38:56.203Z,65.50
2019-02-24T02:41:22.985Z,65.50
2019-02-24T02:43:49.908Z,65.50
2019-02-24T02:46:16.317Z,65.50
2019-02-24T02:48:42.841Z,65.80
2019-02-24T02:51:09.692Z,65.90
2019-02-24T02:53:36.026Z,66.40
2019-02-24T02:56:03.776Z,67.00
2019-02-24T02:58:30.000Z,67.40
2019-02-24T03:00:57.073Z,66.80
2019-02-24T03:03:23.927Z,66.90
2019-02-24T03:05:52.720Z,66.50
2019-02-24T03:08:19.230Z,66.20
2019-02-24T03:10:45.593Z,66.20
2019-02-24T03:13:12.162Z,66.10
2019-02-24T03:15:39.211Z,65.90
2019-02-24T03:18:06.977Z,65.90
2019-02-24T03:20:33.565Z,66.40
2019-02-24T03:23:00.268Z,66.30
2019-02-24T03:25:26.679Z,66.30
2019-02-24T03:27:53.447Z,66.20
2019-02-24T03:30:19.677Z,66.30
2019-02-24T03:32:45.977Z,66.50
2019-02-24T03:35:12.727Z,66.80
2019-02-24T03:37:39.788Z,66.70
2019-02-24T03:40:06.639Z,66.50
2019-02-24T03:42:32.977Z,66.80
2019-02-24T03:44:59.943Z,66.50
2019-02-24T03:47:26.270Z,66.30
2019-02-24T03:49:52.974Z,66.40
2019-02-24T03:52:19.889Z,67.20
2019-02-24T03:54:48.947Z,67.30
2019-02-24T03:57:16.470Z,67.50
2019-02-24T03:59:44.270Z,67.30
2019-02-24T04:02:11.126Z,67.80
2019-02-24T04:04:38.064Z,68.40
2019-02-24T04:07:05.357Z,68.20
2019-02-24T04:09:31.917Z,67.30
2019-02-24T04:11:58.999Z,67.10
2019-02-24T04:14:26.354Z,66.90
2019-02-24T04:16:53.390Z,66.70
2019-02-24T04:19:21.259Z,67.00
2019-02-24T04:21:47.492Z,67.30
2019-02-24T04:24:14.743Z,67.80
2019-02-24T04:26:41.111Z,67.60
2019-02-24T04:29:07.369Z,68.40
2019-02-24T04:31:33.626Z,67.80
2019-02-24T04:33:59.921Z,68.20
2019-02-24T04:36:26.170Z,68.40
2019-02-24T04:38:52.437Z,68.70
2019-02-24T04:41:18.790Z,68.70
2019-02-24T04:43:45.076Z,68.50
2019-02-24T04:46:11.305Z,68.20
2019-02-24T04:48:37.598Z,68.00
2019-02-24T04:51:03.838Z,68.20
2019-02-24T04:53:30.194Z,68.20
2019-02-24T04:55:56.485Z,68.80
2019-02-24T04:58:22.768Z,69.30
2019-02-24T05:00:49.028Z,69.10
2019-02-24T05:03:15.302Z,68.90
2019-02-24T05:05:41.568Z,69.30
2019-02-24T05:08:07.850Z,69.30
2019-02-24T05:10:34.123Z,69.30
2019-02-24T05:13:00.443Z,69.20
2019-02-24T05:15:26.713Z,69.10
2019-02-24T05:17:52.978Z,69.10
2019-02-24T05:20:19.290Z,69.00
2019-02-24T05:22:45.503Z,68.80
2019-02-24T05:25:11.767Z,68.40
2019-02-24T05:27:38.125Z,68.50
2019-02-24T05:30:04.679Z,68.90
2019-02-24T05:32:31.026Z,69.60
2019-02-24T05:34:57.259Z,69.80
2019-02-24T05:37:23.499Z,69.80
2019-02-24T05:39:49.822Z,70.30
2019-02-24T05:42:16.082Z,70.30
2019-02-24T05:44:42.369Z,70.80
2019-02-24T05:47:08.618Z,70.40
2019-02-24T05:49:34.907Z,70.20
2019-02-24T05:52:01.239Z,70.10
2019-02-24T05:54:27.568Z,70.80
2019-02-24T05:56:53.828Z,70.80
2019-02-24T05:59:20.184Z,70.60
2019-02-24T06:01:46.427Z,71.10
2019-02-24T06:04:12.696Z,71.10
2019-02-24T06:06:39.222Z,70.50
2019-02-24T06:09:06.515Z,70.60
2019-02-24T06:11:32.816Z,70.40
2019-02-24T06:13:59.090Z,69.90
2019-02-24T06:16:25.550Z,69.60
2019-02-24T06:18:51.833Z,69.60
2019-02-24T06:21:18.128Z,69.40
2019-02-24T06:23:44.414Z,70.10
2019-02-24T06:26:10.680Z,70.20
2019-02-24T06:28:37.061Z,70.50
2019-02-24T06:31:03.342Z,72.00
2019-02-24T06:33:29.595Z,72.80
2019-02-24T06:35:55.910Z,71.40
2019-02-24T06:38:22.251Z,70.90
2019-02-24T06:40:48.506Z,70.90
2019-02-24T06:43:14.752Z,72.10
2019-02-24T06:45:41.096Z,71.80
2019-02-24T06:48:07.343Z,71.80
2019-02-24T06:50:52.123Z,73.50
2019-02-24T06:53:18.522Z,73.20
2019-02-24T06:55:44.900Z,73.40
2019-02-24T06:58:11.221Z,73.10
2019-02-24T07:00:37.544Z,74.60
2019-02-24T07:03:03.780Z,74.60
2019-02-24T07:05:30.091Z,74.00
2019-02-24T07:07:56.348Z,73.70
2019-02-24T07:10:22.653Z,72.90
2019-02-24T07:12:48.945Z,72.10
2019-02-24T07:15:15.239Z,71.80
2019-02-24T07:17:41.510Z,71.60
2019-02-24T07:20:07.909Z,71.50
2019-02-24T07:22:34.264Z,72.80
2019-02-24T07:25:00.496Z,74.20
2019-02-24T07:27:26.824Z,74.50
2019-02-24T07:29:53.126Z,73.80
2019-02-24T07:32:19.287Z,73.20
2019-02-24T07:34:45.686Z,72.70
2019-02-24T07:37:13.256Z,72.90
2019-02-24T07:39:39.707Z,73.70
2019-02-24T07:42:06.045Z,73.70
2019-02-24T07:44:32.311Z,74.40
2019-02-24T07:46:58.577Z,73.50
2019-02-24T07:49:24.884Z,72.80
2019-02-24T07:51:51.178Z,72.00
2019-02-24T07:54:17.589Z,72.30
2019-02-24T07:56:44.071Z,72.00
2019-02-24T07:59:10.446Z,71.70
2019-02-24T08:01:37.064Z,71.20
2019-02-24T08:04:03.361Z,70.90
2019-02-24T08:06:29.781Z,70.50
2019-02-24T08:08:56.086Z,70.60
2019-02-24T08:11:22.516Z,69.70
2019-02-24T08:13:48.883Z,69.60
2019-02-24T08:16:15.138Z,70.50
2019-02-24T08:18:49.281Z,70.20
2019-02-24T08:21:09.492Z,70.70
2019-02-24T08:23:35.751Z,70.70
2019-02-24T08:26:02.019Z,69.40
2019-02-24T08:28:28.338Z,69.30
2019-02-24T08:30:54.753Z,68.90
2019-02-24T08:33:21.015Z,68.80
2019-02-24T08:35:48.912Z,68.30
2019-02-24T08:38:15.176Z,68.10
2019-02-24T08:40:41.460Z,67.40
2019-02-24T08:43:07.737Z,66.90
2019-02-24T08:45:33.973Z,67.20
2019-02-24T08:48:00.282Z,65.70
2019-02-24T08:50:26.617Z,64.80
2019-02-24T08:52:52.817Z,65.20
2019-02-24T08:55:19.091Z,65.10
2019-02-24T08:57:46.309Z,63.60
2019-02-24T09:00:14.286Z,64.40
2019-02-24T09:02:40.565Z,63.70
2019-02-24T09:05:06.972Z,62.50
2019-02-24T09:07:35.286Z,62.70
2019-02-24T09:10:03.748Z,61.80
2019-02-24T09:12:31.269Z,61.30
2019-02-24T09:14:57.958Z,61.40
2019-02-24T09:17:24.243Z,59.40
2019-02-24T09:19:50.519Z,59.50
2019-02-24T09:22:17.011Z,58.80
2019-02-24T09:24:43.352Z,59.30
2019-02-24T09:27:09.615Z,58.70
2019-02-24T09:29:36.155Z,57.30
2019-02-24T09:32:02.405Z,58.20
2019-02-24T09:34:28.680Z,57.50
2019-02-24T09:36:55.124Z,57.60
2019-02-24T09:39:21.447Z,57.30
2019-02-24T09:41:47.796Z,58.70
2019-02-24T09:44:15.963Z,57.10
2019-02-24T09:46:42.264Z,56.40
2019-02-24T09:49:08.517Z,56.80
2019-02-24T09:51:34.820Z,56.50
2019-02-24T09:54:01.139Z,57.00
2019-02-24T09:56:27.446Z,56.80
2019-02-24T09:58:53.799Z,56.10
2019-02-24T10:01:20.137Z,55.60
2019-02-24T10:03:46.393Z,55.20
2019-02-24T10:06:12.662Z,55.90
2019-02-24T10:08:38.973Z,55.10
2019-02-24T10:11:07.070Z,54.30
2019-02-24T10:13:33.364Z,54.10
2019-02-24T10:15:59.789Z,54.60
2019-02-24T10:18:26.046Z,54.30
2019-02-24T10:20:52.331Z,54.20
2019-02-24T10:23:18.601Z,52.50
2019-02-24T10:25:44.890Z,53.40
2019-02-24T10:28:11.162Z,53.10
2019-02-24T10:30:37.432Z,53.00
2019-02-24T10:33:03.687Z,52.80
2019-02-24T10:35:30.031Z,52.90
2019-02-24T10:37:56.405Z,52.30
2019-02-24T10:40:22.699Z,52.30
2019-02-24T10:42:49.022Z,50.50
2019-02-24T10:45:16.408Z,49.90
2019-02-24T10:47:42.653Z,50.50
2019-02-24T10:50:11.861Z,49.60
2019-02-24T10:52:38.693Z,50.30
2019-02-24T10:55:05.068Z,50.50
2019-02-24T10:57:31.327Z,49.90
2019-02-24T10:59:57.634Z,49.60
2019-02-24T11:02:24.879Z,49.60
2019-02-24T11:04:51.219Z,49.10
2019-02-24T11:07:17.833Z,50.10
2019-02-24T11:09:44.119Z,49.20
2019-02-24T11:12:12.511Z,48.50
2019-02-24T11:14:39.327Z,48.50
2019-02-24T11:17:07.668Z,48.30
2019-02-24T11:19:34.040Z,48.10
2019-02-24T11:22:00.312Z,48.90
2019-02-24T11:24:27.172Z,47.50
2019-02-24T11:26:53.438Z,48.80
2019-02-24T11:29:20.019Z,48.00
2019-02-24T11:31:46.289Z,48.10
2019-02-24T11:34:12.900Z,48.10
2019-02-24T11:36:39.304Z,46.80
2019-02-24T11:39:05.795Z,46.60
2019-02-24T11:41:32.795Z,46.40
2019-02-24T11:43:59.081Z,45.40
2019-02-24T11:46:30.890Z,45.30
2019-02-24T11:49:07.770Z,45.10
2019-02-24T11:51:34.924Z,45.30
2019-02-24T11:54:01.331Z,46.20
2019-02-24T11:56:27.588Z,45.40
2019-02-24T11:58:53.945Z,45.30
2019-02-24T12:01:20.360Z,44.70
2019-02-24T12:03:47.052Z,45.20
2019-02-24T12:06:14.124Z,45.60
2019-02-24T12:08:40.481Z,45.50
2019-02-24T12:11:08.667Z,44.20
2019-02-24T12:13:35.068Z,44.00
2019-02-24T12:16:01.413Z,43.80
2019-02-24T12:18:27.648Z,43.70
2019-02-24T12:20:53.944Z,43.90
2019-02-24T12:23:20.321Z,42.80
2019-02-24T12:25:47.100Z,43.40
2019-02-24T12:28:13.352Z,42.90
2019-02-24T12:30:39.810Z,43.90
2019-02-24T12:33:06.064Z,43.50
2019-02-24T12:35:32.678Z,42.70
2019-02-24T12:37:58.932Z,41.90
2019-02-24T12:40:25.619Z,42.70
2019-02-24T12:42:51.909Z,43.50
2019-02-24T12:45:18.196Z,42.80
2019-02-24T12:47:47.108Z,42.20
2019-02-24T12:50:16.053Z,41.10
2019-02-24T12:52:44.398Z,41.60
2019-02-24T12:55:10.489Z,40.60
2019-02-24T12:57:36.800Z,41.30
2019-02-24T13:00:10.945Z,41.00
2019-02-24T13:02:37.509Z,40.60
2019-02-24T13:05:04.642Z,41.70
2019-02-24T13:07:30.953Z,41.00
2019-02-24T13:09:57.469Z,41.00
2019-02-24T13:12:23.739Z,40.00
2019-02-24T13:14:51.029Z,39.70
2019-02-24T13:17:17.314Z,40.30
2019-02-24T13:19:43.819Z,40.80
2019-02-24T13:22:10.082Z,39.40
2019-02-24T13:24:36.536Z,41.60
2019-02-24T13:27:02.910Z,40.10
2019-02-24T13:29:29.408Z,40.30
2019-02-24T13:31:57.932Z,41.40
2019-02-24T13:34:24.280Z,41.60
2019-02-24T13:36:51.567Z,41.70
2019-02-24T13:39:17.875Z,42.20
2019-02-24T13:41:44.318Z,42.20
2019-02-24T13:44:10.846Z,42.20
2019-02-24T13:46:37.164Z,41.70
2019-02-24T13:49:03.523Z,41.90
2019-02-24T13:51:30.235Z,42.20
2019-02-24T13:53:56.488Z,43.00
2019-02-24T13:56:23.202Z,42.10
2019-02-24T13:58:49.599Z,41.40
2019-02-24T14:01:16.455Z,41.30
2019-02-24T14:03:42.913Z,42.30
2019-02-24T14:06:09.303Z,40.60
2019-02-24T14:08:35.612Z,40.60
2019-02-24T14:11:01.937Z,38.90
2019-02-24T14:13:28.461Z,39.00
2019-02-24T14:15:54.822Z,38.30
2019-02-24T14:18:21.207Z,38.50
2019-02-24T14:20:47.518Z,39.60
2019-02-24T14:23:13.832Z,38.10
2019-02-24T14:25:40.359Z,39.00
2019-02-24T14:28:06.673Z,39.10
2019-02-24T14:30:32.961Z,38.50
2019-02-24T14:32:59.258Z,38.70
2019-02-24T14:35:25.625Z,38.00
2019-02-24T14:37:51.888Z,37.50
2019-02-24T14:40:18.432Z,37.80
2019-02-24T14:42:45.245Z,37.80
2019-02-24T14:45:20.059Z,37.20
2019-02-24T14:47:46.364Z,38.80
2019-02-24T14:50:12.737Z,38.40
2019-02-24T14:52:39.150Z,39.00
2019-02-24T14:55:08.218Z,39.00
2019-02-24T14:57:34.506Z,39.30
2019-02-24T15:00:01.197Z,39.00
2019-02-24T15:02:27.430Z,39.70
2019-02-24T15:04:53.798Z,40.00
2019-02-24T15:07:20.139Z,38.80
2019-02-24T15:09:46.440Z,39.00
2019-02-24T15:12:12.694Z,38.70
2019-02-24T15:14:39.101Z,39.50
2019-02-24T15:17:05.556Z,39.70
2019-02-24T15:19:32.115Z,39.70
2019-02-24T15:21:58.423Z,39.20
2019-02-24T15:24:24.862Z,39.80
2019-02-24T15:26:51.255Z,39.90
2019-02-24T15:29:17.556Z,38.40
2019-02-24T15:31:43.874Z,38.30
2019-02-24T15:34:10.469Z,38.60
2019-02-24T15:36:37.323Z,38.60
2019-02-24T15:39:04.497Z,38.90
2019-02-24T15:41:30.909Z,39.00
2019-02-24T15:43:57.156Z,38.00
2019-02-24T15:46:23.653Z,37.60
2019-02-24T15:48:50.127Z,38.20
2019-02-24T15:51:16.378Z,38.10
2019-02-24T15:53:42.879Z,38.10
2019-02-24T15:56:09.333Z,38.90
2019-02-24T15:58:35.956Z,38.50
2019-02-24T16:01:04.027Z,38.40
2019-02-24T16:03:30.369Z,38.20
2019-02-24T16:05:56.591Z,38.70
2019-02-24T16:08:23.062Z,39.70
2019-02-24T16:10:49.359Z,39.10
2019-02-24T16:13:17.171Z,38.80
2019-02-24T16:15:43.602Z,38.90
2019-02-24T16:18:10.301Z,39.30
2019-02-24T16:20:37.563Z,39.40
2019-02-24T16:23:03.852Z,39.30
2019-02-24T16:25:30.179Z,39.90
2019-02-24T16:27:56.484Z,39.70
2019-02-24T16:30:22.917Z,39.80
2019-02-24T16:32:49.501Z,40.00
2019-02-24T16:35:17.075Z,40.30
2019-02-24T16:37:43.386Z,40.20
2019-02-24T16:40:16.730Z,40.50
2019-02-24T16:42:42.959Z,40.90
2019-02-24T16:45:12.328Z,41.10
2019-02-24T16:47:38.663Z,41.60
2019-02-24T16:50:08.301Z,41.40
2019-02-24T16:52:34.681Z,41.50
2019-02-24T16:55:01.014Z,41.60
2019-02-24T16:57:27.660Z,41.80
2019-02-24T16:59:54.043Z,41.60
2019-02-24T17:02:22.918Z,41.70
2019-02-24T17:04:48.427Z,42.10
2019-02-24T17:07:14.695Z,42.10
2019-02-24T17:09:40.987Z,42.30
2019-02-24T17:12:07.395Z,42.30
2019-02-24T17:14:33.754Z,42.70
2019-02-24T17:17:01.835Z,43.80
2019-02-24T17:19:28.129Z,43.30
2019-02-24T17:21:54.843Z,43.40
2019-02-24T17:24:21.108Z,43.30
2019-02-24T17:26:47.402Z,43.30
2019-02-24T17:29:13.689Z,43.70
2019-02-24T17:31:40.113Z,43.90
2019-02-24T17:34:06.445Z,44.30
2019-02-24T17:36:32.716Z,44.40
2019-02-24T17:38:59.036Z,44.60
2019-02-24T17:41:25.801Z,44.80
2019-02-24T17:43:52.098Z,45.00
2019-02-24T17:46:18.480Z,45.40
2019-02-24T17:48:44.752Z,45.00
2019-02-24T17:51:10.987Z,44.60
2019-02-24T17:53:37.306Z,45.00
2019-02-24T17:56:03.787Z,45.20
2019-02-24T17:58:30.252Z,45.10
2019-02-24T18:01:00.737Z,45.30
2019-02-24T18:03:27.236Z,45.60
2019-02-24T18:05:56.531Z,45.60
2019-02-24T18:08:28.220Z,46.00
2019-02-24T18:10:51.382Z,45.70
2019-02-24T18:13:17.700Z,46.30
2019-02-24T18:15:44.112Z,46.60
2019-02-24T18:18:10.527Z,46.80
2019-02-24T18:20:39.638Z,46.70
2019-02-24T18:23:06.131Z,46.80
2019-02-24T18:25:32.762Z,47.20
2019-02-24T18:27:59.282Z,47.70
2019-02-24T18:30:27.094Z,47.80
2019-02-24T18:32:53.610Z,48.10
2019-02-24T18:35:21.813Z,48.20
2019-02-24T18:37:48.148Z,48.20
2019-02-24T18:40:17.211Z,48.40
2019-02-24T18:42:43.608Z,48.50
2019-02-24T18:45:11.294Z,48.70
2019-02-24T18:47:38.921Z,49.00
2019-02-24T18:50:07.966Z,48.80
2019-02-24T18:52:34.555Z,48.90
2019-02-24T18:55:00.895Z,49.30
2019-02-24T18:57:27.305Z,49.20
2019-02-24T18:59:53.708Z,49.40
2019-02-24T19:02:20.127Z,49.50
2019-02-24T19:04:48.561Z,49.80
2019-02-24T19:07:14.951Z,50.00
2019-02-24T19:09:42.483Z,50.30
2019-02-24T19:12:08.832Z,50.40
2019-02-24T19:14:35.164Z,50.50
2019-02-24T19:17:01.428Z,50.60
2019-02-24T19:19:28.335Z,50.70
2019-02-24T19:21:55.327Z,50.60
2019-02-24T19:24:21.667Z,50.60
2019-02-24T19:26:48.007Z,50.70
2019-02-24T19:29:14.285Z,50.90
2019-02-24T19:31:40.613Z,50.90
2019-02-24T19:34:07.208Z,50.90
2019-02-24T19:36:33.886Z,51.90
2019-02-24T19:39:00.203Z,52.20
2019-02-24T19:41:26.591Z,52.20
2019-02-24T19:43:52.902Z,52.10
2019-02-24T19:46:19.196Z,52.20
2019-02-24T19:48:45.529Z,52.70
2019-02-24T19:51:11.782Z,52.60
2019-02-24T19:53:38.306Z,52.60
2019-02-24T19:56:04.560Z,52.70
2019-02-24T19:58:31.294Z,53.10
2019-02-24T20:00:59.517Z,53.10
2019-02-24T20:03:25.814Z,53.30
2019-02-24T20:05:52.232Z,53.20
2019-02-24T20:08:18.494Z,53.40
2019-02-24T20:10:44.801Z,53.90
2019-02-24T20:13:11.458Z,53.80
2019-02-24T20:15:37.772Z,54.20
2019-02-24T20:18:04.096Z,54.30
2019-02-24T20:20:30.544Z,54.30
2019-02-24T20:22:56.807Z,54.70
2019-02-24T20:25:24.836Z,54.60
2019-02-24T20:27:51.249Z,54.80
2019-02-24T20:30:23.092Z,54.80
2019-02-24T20:32:49.340Z,55.00
2019-02-24T20:35:15.694Z,55.50
2019-02-24T20:37:42.618Z,55.70
2019-02-24T20:40:12.002Z,55.70
2019-02-24T20:42:38.549Z,55.80
2019-02-24T20:45:11.498Z,55.80
2019-02-24T20:47:38.036Z,55.60
2019-02-24T20:50:13.659Z,55.80
2019-02-24T20:52:40.015Z,56.80
2019-02-24T20:55:08.016Z,56.40
2019-02-24T20:57:34.275Z,57.00
2019-02-24T21:00:02.101Z,57.10
2019-02-24T21:02:28.425Z,57.10
2019-02-24T21:04:54.711Z,57.00
2019-02-24T21:07:21.787Z,56.90
2019-02-24T21:09:52.490Z,56.80
2019-02-24T21:12:18.826Z,57.20
2019-02-24T21:14:45.236Z,57.30
2019-02-24T21:17:11.651Z,57.70
2019-02-24T21:19:37.945Z,57.80
2019-02-24T21:22:04.325Z,57.80
2019-02-24T21:24:32.102Z,58.00
2019-02-24T21:26:59.833Z,58.20
2019-02-24T21:29:26.837Z,58.20
2019-02-24T21:31:53.068Z,58.80
2019-02-24T21:34:19.526Z,58.90
2019-02-24T21:36:45.923Z,59.20
2019-02-24T21:39:12.247Z,59.90
2019-02-24T21:41:38.549Z,59.80
2019-02-24T21:44:04.847Z,60.00
2019-02-24T21:46:31.371Z,59.80
2019-02-24T21:48:57.607Z,59.70
2019-02-24T21:51:23.883Z,59.60
2019-02-24T21:53:50.261Z,59.50
2019-02-24T21:56:16.546Z,59.40
2019-02-24T21:58:42.983Z,59.50
2019-02-24T22:01:09.414Z,59.50
2019-02-24T22:03:35.758Z,59.70
2019-02-24T22:06:02.012Z,59.80
2019-02-24T22:08:28.321Z,59.80
2019-02-24T22:10:55.137Z,59.80
2019-02-24T22:13:21.397Z,60.00
2019-02-24T22:15:47.683Z,60.00
2019-02-24T22:18:13.949Z,60.00
2019-02-24T22:20:40.297Z,60.10
2019-02-24T22:23:06.641Z,60.20
2019-02-24T22:25:33.049Z,60.30
2019-02-24T22:27:59.333Z,60.50
2019-02-24T22:30:25.611Z,60.90
2019-02-24T22:32:51.928Z,61.00
2019-02-24T22:35:18.306Z,60.90
2019-02-24T22:37:44.641Z,61.30
2019-02-24T22:40:16.580Z,61.50
2019-02-24T22:42:42.887Z,61.50
2019-02-24T22:45:20.337Z,61.80
2019-02-24T22:47:46.624Z,61.60
2019-02-24T22:50:13.147Z,61.80
2019-02-24T22:52:39.544Z,61.90
2019-02-24T22:55:08.350Z,62.20
2019-02-24T22:57:34.593Z,62.50
2019-02-24T23:00:00.905Z,62.40
2019-02-24T23:02:27.162Z,62.60
2019-02-24T23:04:53.419Z,62.80
2019-02-24T23:07:19.723Z,63.00
2019-02-24T23:09:46.122Z,62.70
2019-02-24T23:12:12.513Z,63.10
2019-02-24T23:14:38.849Z,63.20
2019-02-24T23:17:05.142Z,63.30
2019-02-24T23:19:31.418Z,63.10
2019-02-24T23:21:57.995Z,62.90
2019-02-24T23:24:24.325Z,63.00
2019-02-24T23:26:50.553Z,64.70
2019-02-24T23:29:16.862Z,63.80
2019-02-24T23:31:43.153Z,63.80
2019-02-24T23:34:09.398Z,63.70
2019-02-24T23:36:35.690Z,63.90
2019-02-24T23:39:02.084Z,63.40
2019-02-24T23:41:28.667Z,63.80
2019-02-24T23:43:54.976Z,63.80
2019-02-24T23:46:21.247Z,64.00
2019-02-24T23:48:47.619Z,64.10
2019-02-24T23:51:13.922Z,64.20
2019-02-24T23:53:40.210Z,64.60
2019-02-24T23:56:06.485Z,65.30
2019-02-24T23:58:33.015Z,65.50
