createdAt,value
2024-01-11T00:00:25.168Z,41.4
2024-01-11T00:01:39.464Z,41.3
2024-01-11T00:02:53.759Z,41.9
2024-01-11T00:04:08.054Z,41.5
2024-01-11T00:05:22.350Z,41.4
2024-01-11T00:06:36.645Z,41.7
2024-01-11T00:07:50.940Z,42.3
2024-01-11T00:09:05.235Z,41.8
2024-01-11T00:10:19.530Z,41.2
2024-01-11T00:11:32.842Z,40
2024-01-11T00:12:47.137Z,41.6
2024-01-11T00:15:15.727Z,42
2024-01-11T00:16:30.023Z,40.3
2024-01-11T00:17:44.318Z,41.6
2024-01-11T00:18:58.613Z,41.2
2024-01-11T00:20:12.908Z,41.3
2024-01-11T00:21:27.204Z,41.5
2024-01-11T00:22:41.499Z,40.1
2024-01-11T00:23:55.794Z,40.6
2024-01-11T00:25:10.090Z,39.7
2024-01-11T00:26:24.385Z,38.4
2024-01-11T00:27:37.696Z,39.4
2024-01-11T00:28:51.992Z,40.2
2024-01-11T00:30:06.287Z,38.6
2024-01-11T00:31:20.582Z,40.4
2024-01-11T00:32:34.877Z,39.6
2024-01-11T00:33:49.173Z,39.6
2024-01-11T00:35:03.468Z,39.5
2024-01-11T00:36:17.763Z,39.4
2024-01-11T00:37:32.059Z,40.2
2024-01-11T00:38:46.354Z,39.2
2024-01-11T00:40:00.650Z,40.4
2024-01-11T00:41:14.945Z,40.7
2024-01-11T00:42:29.240Z,41.5
2024-01-11T00:43:42.552Z,39.7
2024-01-11T00:44:56.847Z,40.6
2024-01-11T00:46:11.142Z,39.9
2024-01-11T00:47:25.437Z,38.4
2024-01-11T00:48:39.733Z,37.9
2024-01-11T00:49:54.028Z,37.6
2024-01-11T00:51:08.324Z,38.7
2024-01-11T00:52:22.619Z,39.2
2024-01-11T00:53:36.914Z,39.3
2024-01-11T00:54:51.210Z,38.5
2024-01-11T00:56:05.505Z,39.2
2024-01-11T00:57:19.800Z,38.9
2024-01-11T00:58:34.074Z,38.5
2024-01-11T00:59:48.391Z,39.5
2024-01-11T01:01:01.702Z,42.1
2024-01-11T01:02:15.998Z,39.9
2024-01-11T01:03:30.293Z,39.9
2024-01-11T01:04:44.588Z,38.6
2024-01-11T01:05:58.859Z,39.9
2024-01-11T01:07:13.179Z,39.5
2024-01-11T01:09:41.770Z,40.1
2024-01-11T01:10:56.065Z,39.4
2024-01-11T01:12:10.360Z,39.3
2024-01-11T01:13:24.655Z,39.8
2024-01-11T01:14:38.951Z,39.8
2024-01-11T01:15:53.246Z,40.2
2024-01-11T01:17:06.557Z,41.2
2024-01-11T01:18:20.852Z,40.4
2024-01-11T01:19:35.148Z,40.9
2024-01-11T01:20:49.443Z,40.8
2024-01-11T01:22:03.716Z,41.4
2024-01-11T01:23:18.034Z,40.3
2024-01-11T01:24:32.329Z,39.6
2024-01-11T01:25:46.625Z,40.1
2024-01-11T01:27:00.920Z,38.9
2024-01-11T01:28:15.215Z,40.4
2024-01-11T01:29:29.511Z,39.5
2024-01-11T01:30:43.806Z,41.8
2024-01-11T01:31:58.101Z,39
2024-01-11T01:33:11.413Z,39.3
2024-01-11T01:34:25.708Z,39.1
2024-01-11T01:35:39.982Z,40.1
2024-01-11T01:36:54.299Z,39.8
2024-01-11T01:38:08.594Z,40.9
2024-01-11T01:39:22.889Z,40.6
2024-01-11T01:40:37.185Z,42
2024-01-11T01:41:51.480Z,40.7
2024-01-11T01:44:20.071Z,43.2
2024-01-11T01:45:34.366Z,43
2024-01-11T01:46:48.662Z,43.8
2024-01-11T01:48:02.957Z,43.7
2024-01-11T01:49:16.268Z,44.2
2024-01-11T01:50:30.564Z,43.2
2024-01-11T01:51:44.859Z,42.8
2024-01-11T01:52:59.155Z,42
2024-01-11T01:54:13.450Z,42.5
2024-01-11T01:55:27.745Z,43
2024-01-11T01:56:42.040Z,41.5
2024-01-11T01:57:56.336Z,41.8
2024-01-11T01:59:10.631Z,41.3
2024-01-11T02:00:24.902Z,41
2024-01-11T02:01:39.222Z,40.1
2024-01-11T02:02:53.517Z,40.5
2024-01-11T02:04:07.813Z,41.5
2024-01-11T02:05:21.124Z,40.6
2024-01-11T02:06:35.419Z,40
2024-01-11T02:07:49.715Z,40.1
2024-01-11T02:09:04.010Z,38.8
2024-01-11T02:10:18.305Z,39.2
2024-01-11T02:11:32.601Z,39.5
2024-01-11T02:12:46.886Z,38.8
2024-01-11T02:14:01.191Z,38.5
2024-01-11T02:15:15.487Z,40.1
2024-01-11T02:16:29.782Z,37.9
2024-01-11T02:17:44.077Z,37.8
2024-01-11T02:18:58.373Z,37.5
2024-01-11T02:20:12.648Z,38.8
2024-01-11T02:21:25.979Z,39
2024-01-11T02:22:40.252Z,38.6
2024-01-11T02:23:54.570Z,39.1
2024-01-11T02:25:08.865Z,38.7
2024-01-11T02:26:23.161Z,39.7
2024-01-11T02:27:37.456Z,37.5
2024-01-11T02:28:51.751Z,38.4
2024-01-11T02:30:06.047Z,35.9
2024-01-11T02:31:20.342Z,38.4
2024-01-11T02:32:34.637Z,37.5
2024-01-11T02:33:48.933Z,36.5
2024-01-11T02:35:03.228Z,36.9
2024-01-11T02:36:17.524Z,37.1
2024-01-11T02:37:30.835Z,37.7
2024-01-11T02:38:45.130Z,37.2
2024-01-11T02:39:59.425Z,37.1
2024-01-11T02:41:13.721Z,35.8
2024-01-11T02:42:28.016Z,35.9
2024-01-11T02:43:42.311Z,35.2
2024-01-11T02:44:56.607Z,37.5
2024-01-11T02:46:10.902Z,36.8
2024-01-11T02:47:25.197Z,37
2024-01-11T02:48:39.493Z,36.4
2024-01-11T02:49:53.788Z,36.3
2024-01-11T02:51:08.083Z,37
2024-01-11T02:52:22.378Z,36.8
2024-01-11T02:53:35.685Z,36.8
2024-01-11T02:54:49.985Z,36.4
2024-01-11T02:56:04.280Z,35.6
2024-01-11T02:57:18.576Z,36.2
2024-01-11T02:58:32.871Z,36.5
2024-01-11T02:59:46.187Z,37.4
2024-01-11T03:01:00.483Z,37.5
2024-01-11T03:02:14.778Z,37.3
2024-01-11T03:03:29.073Z,37
2024-01-11T03:04:43.368Z,37.6
2024-01-11T03:05:57.664Z,38.1
2024-01-11T03:07:11.959Z,38.1
2024-01-11T03:08:26.254Z,37.8
2024-01-11T03:09:40.528Z,37
2024-01-11T03:10:54.845Z,36.7
2024-01-11T03:12:09.140Z,36.6
2024-01-11T03:13:23.435Z,35.6
2024-01-11T03:14:37.712Z,35.9
2024-01-11T03:15:51.042Z,36.4
2024-01-11T03:17:05.337Z,35
2024-01-11T03:18:19.632Z,34.2
2024-01-11T03:19:33.909Z,34.2
2024-01-11T03:20:48.223Z,33.9
2024-01-11T03:22:02.518Z,34.4
2024-01-11T03:23:16.814Z,36.4
2024-01-11T03:24:31.110Z,34.9
2024-01-11T03:25:45.405Z,36
2024-01-11T03:28:13.996Z,35.4
2024-01-11T03:29:28.291Z,34.7
2024-01-11T03:30:42.586Z,34.2
2024-01-11T03:31:55.898Z,34.9
2024-01-11T03:33:10.193Z,34.7
2024-01-11T03:34:24.488Z,35
2024-01-11T03:35:38.783Z,33.7
2024-01-11T03:36:53.054Z,35.4
2024-01-11T03:38:07.374Z,35.6
2024-01-11T03:39:21.669Z,36.3
2024-01-11T03:40:35.965Z,36.8
2024-01-11T03:41:50.250Z,37.1
2024-01-11T03:43:04.555Z,36.7
2024-01-11T03:44:18.851Z,36
2024-01-11T03:45:33.146Z,36.6
2024-01-11T03:46:47.441Z,34.8
2024-01-11T03:48:00.752Z,36.4
2024-01-11T03:49:15.030Z,36.3
2024-01-11T03:50:29.343Z,36.1
2024-01-11T03:51:43.638Z,35.9
2024-01-11T03:52:57.934Z,34.8
2024-01-11T03:54:12.229Z,35.1
2024-01-11T03:55:26.524Z,36.2
2024-01-11T03:56:40.820Z,33.9
2024-01-11T03:57:55.115Z,34.8
2024-01-11T03:59:09.410Z,34.4
2024-01-11T04:00:23.705Z,34.4
2024-01-11T04:01:38.001Z,33.5
2024-01-11T04:02:52.296Z,34.8
2024-01-11T04:04:05.607Z,35.1
2024-01-11T04:05:19.903Z,34.9
2024-01-11T04:06:34.198Z,34.2
2024-01-11T04:07:48.493Z,35.2
2024-01-11T04:09:02.788Z,34.5
2024-01-11T04:10:17.083Z,33.2
2024-01-11T04:11:31.379Z,34.9
2024-01-11T04:12:45.674Z,34.6
2024-01-11T04:13:59.969Z,34
2024-01-11T04:15:14.265Z,35.6
2024-01-11T04:16:28.560Z,35.4
2024-01-11T04:17:42.855Z,35.1
2024-01-11T04:18:57.150Z,35.4
2024-01-11T04:20:10.462Z,35.5
2024-01-11T04:21:24.757Z,35.9
2024-01-11T04:22:39.052Z,36
2024-01-11T04:23:53.348Z,34.2
2024-01-11T04:25:07.643Z,35.6
2024-01-11T04:26:21.938Z,35.7
2024-01-11T04:27:36.233Z,34.6
2024-01-11T04:28:50.513Z,33.9
2024-01-11T04:30:04.824Z,35.3
2024-01-11T04:31:19.119Z,33
2024-01-11T04:32:33.414Z,34.6
2024-01-11T04:33:47.711Z,34.7
2024-01-11T04:35:02.006Z,35.5
2024-01-11T04:36:15.317Z,34.3
2024-01-11T04:37:29.612Z,33.1
2024-01-11T04:38:43.908Z,33.6
2024-01-11T04:39:58.203Z,33.8
2024-01-11T04:41:12.498Z,32.8
2024-01-11T04:42:26.794Z,33.6
2024-01-11T04:43:41.089Z,33.5
2024-01-11T04:44:55.384Z,33.3
2024-01-11T04:46:09.680Z,33.5
2024-01-11T04:47:23.975Z,34.1
2024-01-11T04:48:38.270Z,33.9
2024-01-11T04:49:52.565Z,33.2
2024-01-11T04:51:06.861Z,35.3
2024-01-11T04:52:20.172Z,35.2
2024-01-11T04:53:34.467Z,33.6
2024-01-11T04:54:48.762Z,35.8
2024-01-11T04:56:03.058Z,34.2
2024-01-11T04:57:17.353Z,35.7
2024-01-11T04:58:31.648Z,35.3
2024-01-11T04:59:45.943Z,35
2024-01-11T05:01:00.239Z,36.2
2024-01-11T05:02:14.534Z,33.4
2024-01-11T05:03:28.818Z,34.1
2024-01-11T05:04:43.124Z,35.1
2024-01-11T05:05:57.419Z,35.9
2024-01-11T05:07:11.715Z,35.4
2024-01-11T05:08:25.026Z,35.1
2024-01-11T05:09:39.321Z,35.3
2024-01-11T05:10:53.616Z,36
2024-01-11T05:12:07.912Z,36.7
2024-01-11T05:13:22.207Z,36.1
2024-01-11T05:14:36.502Z,35.3
2024-01-11T05:15:50.797Z,35.5
2024-01-11T05:17:05.093Z,35.1
2024-01-11T05:19:33.683Z,35.4
2024-01-11T05:20:47.978Z,35.6
2024-01-11T05:22:02.274Z,33.7
2024-01-11T05:23:16.558Z,35.1
2024-01-11T05:24:29.880Z,34.9
2024-01-11T05:25:44.175Z,35.1
2024-01-11T05:26:58.470Z,36.4
2024-01-11T05:28:12.766Z,37.1
2024-01-11T05:29:27.061Z,36.2
2024-01-11T05:30:41.356Z,35.9
2024-01-11T05:31:55.651Z,35.4
2024-01-11T05:33:09.928Z,34.2
2024-01-11T05:34:24.242Z,35.3
2024-01-11T05:35:38.537Z,35.6
2024-01-11T05:36:52.832Z,35
2024-01-11T05:38:07.128Z,36.4
2024-01-11T05:39:21.423Z,35.5
2024-01-11T05:40:34.723Z,34.5
2024-01-11T05:41:49.029Z,34.5
2024-01-11T05:43:03.299Z,35.3
2024-01-11T05:44:17.620Z,33.7
2024-01-11T05:45:31.915Z,33
2024-01-11T05:46:46.210Z,31.9
2024-01-11T05:48:00.482Z,32.7
2024-01-11T05:49:14.801Z,33.1
2024-01-11T05:50:29.096Z,32.7
2024-01-11T05:51:43.391Z,32.9
2024-01-11T05:52:57.687Z,33.6
2024-01-11T05:54:11.982Z,33
2024-01-11T05:55:26.277Z,33.4
2024-01-11T05:56:39.588Z,33.7
2024-01-11T05:57:53.884Z,32.5
2024-01-11T05:59:08.179Z,34.1
2024-01-11T06:00:22.475Z,34
2024-01-11T06:01:36.770Z,32.4
2024-01-11T06:02:51.040Z,34.8
2024-01-11T06:04:05.334Z,34.8
2024-01-11T06:05:19.655Z,35.5
2024-01-11T06:06:33.950Z,35.3
2024-01-11T06:07:48.245Z,33.5
2024-01-11T06:09:02.541Z,33.7
2024-01-11T06:10:16.836Z,34.3
2024-01-11T06:11:31.131Z,34.2
2024-01-11T06:12:44.442Z,34.3
2024-01-11T06:13:58.738Z,34.2
2024-01-11T06:15:13.033Z,34.8
2024-01-11T06:16:27.328Z,33.7
2024-01-11T06:17:41.602Z,34.5
2024-01-11T06:18:55.919Z,35.5
2024-01-11T06:20:10.214Z,34
2024-01-11T06:21:24.510Z,34.2
2024-01-11T06:22:38.805Z,34.9
2024-01-11T06:23:53.100Z,33.5
2024-01-11T06:25:07.396Z,34.4
2024-01-11T06:26:21.637Z,33.2
2024-01-11T06:27:35.932Z,33.7
2024-01-11T06:28:49.243Z,33.5
2024-01-11T06:30:03.539Z,32.6
2024-01-11T06:31:17.791Z,32.5
2024-01-11T06:32:32.087Z,32.9
2024-01-11T06:33:46.382Z,33.6
2024-01-11T06:35:00.671Z,33.3
2024-01-11T06:36:14.974Z,35.3
2024-01-11T06:37:29.269Z,34.7
2024-01-11T06:38:43.565Z,34.2
2024-01-11T06:39:57.817Z,34.2
2024-01-11T06:41:12.059Z,35.3
2024-01-11T06:42:26.300Z,35.5
2024-01-11T06:43:40.542Z,35.2
2024-01-11T06:44:53.799Z,35.6
2024-01-11T06:46:08.040Z,36.4
2024-01-11T06:47:22.268Z,36.5
2024-01-11T06:48:36.523Z,37.7
2024-01-11T06:49:50.764Z,37.7
2024-01-11T06:51:05.005Z,37.7
2024-01-11T06:52:19.246Z,38.3
2024-01-11T06:53:33.488Z,38.8
2024-01-11T06:54:47.729Z,39.4
2024-01-11T06:56:01.971Z,38.9
2024-01-11T06:57:16.202Z,37.9
2024-01-11T06:58:30.454Z,37.4
2024-01-11T06:59:44.695Z,37.9
2024-01-11T07:00:57.952Z,37.7
2024-01-11T07:02:12.177Z,35.9
2024-01-11T07:03:26.434Z,36.6
2024-01-11T07:04:40.676Z,37.9
2024-01-11T07:05:54.917Z,36.9
2024-01-11T07:07:09.134Z,37
2024-01-11T07:08:22.420Z,38.2
2024-01-11T07:09:36.635Z,38.1
2024-01-11T07:10:50.903Z,37.9
2024-01-11T07:12:05.144Z,37.7
2024-01-11T07:13:19.385Z,37.2
2024-01-11T07:14:33.626Z,38.2
2024-01-11T07:15:47.868Z,39.1
2024-01-11T07:17:02.102Z,37
2024-01-11T07:18:16.350Z,37.8
2024-01-11T07:19:30.591Z,37.6
2024-01-11T07:20:44.832Z,37.6
2024-01-11T07:21:59.073Z,37.4
2024-01-11T07:23:13.314Z,37.9
2024-01-11T07:24:26.571Z,36.3
2024-01-11T07:25:40.812Z,38
2024-01-11T07:26:55.054Z,38.1
2024-01-11T07:28:09.295Z,37.2
2024-01-11T07:29:23.536Z,36.7
2024-01-11T07:30:37.777Z,36.3
2024-01-11T07:31:52.018Z,35.9
2024-01-11T07:33:06.259Z,36.1
2024-01-11T07:34:20.500Z,34.6
2024-01-11T07:35:34.741Z,34.7
2024-01-11T07:36:48.982Z,35.5
2024-01-11T07:38:03.223Z,35.6
2024-01-11T07:39:17.453Z,35.9
2024-01-11T07:40:31.706Z,37
2024-01-11T07:41:44.963Z,37.6
2024-01-11T07:42:59.204Z,37.9
2024-01-11T07:44:13.445Z,36.5
2024-01-11T07:45:27.686Z,36.7
2024-01-11T07:46:41.909Z,37.3
2024-01-11T07:47:56.168Z,38.1
2024-01-11T07:49:10.409Z,35.8
2024-01-11T07:50:24.650Z,38
2024-01-11T07:51:38.891Z,37.8
2024-01-11T07:52:53.132Z,36.9
2024-01-11T07:54:07.373Z,37.4
2024-01-11T07:55:21.614Z,36.8
2024-01-11T07:56:35.855Z,36.7
2024-01-11T07:57:49.112Z,37
2024-01-11T07:59:03.354Z,37.8
2024-01-11T08:00:17.595Z,36.1
2024-01-11T08:01:31.836Z,35.6
2024-01-11T08:02:46.077Z,36.6
2024-01-11T08:04:00.318Z,36
2024-01-11T08:05:14.559Z,38.5
2024-01-11T08:06:28.800Z,36.8
2024-01-11T08:07:43.041Z,37
2024-01-11T08:08:57.283Z,40.1
2024-01-11T08:10:11.524Z,39.8
2024-01-11T08:11:25.765Z,39.7
2024-01-11T08:12:40.006Z,41.6
2024-01-11T08:13:53.263Z,41
2024-01-11T08:15:07.504Z,39.5
2024-01-11T08:16:21.745Z,38
2024-01-11T08:17:35.986Z,39.9
2024-01-11T08:18:50.227Z,39
2024-01-11T08:20:04.468Z,40.1
2024-01-11T08:21:18.709Z,38.6
2024-01-11T08:22:32.950Z,39.4
2024-01-11T08:23:47.191Z,38.2
2024-01-11T08:25:01.432Z,39.1
2024-01-11T08:26:15.673Z,38
2024-01-11T08:27:29.914Z,40.2
2024-01-11T08:28:44.155Z,38.1
2024-01-11T08:29:57.412Z,39.7
2024-01-11T08:31:11.653Z,39.1
2024-01-11T08:32:25.894Z,37.4
2024-01-11T08:33:40.135Z,39
2024-01-11T08:34:54.376Z,37.6
2024-01-11T08:36:08.617Z,38.8
2024-01-11T08:37:22.858Z,39
2024-01-11T08:38:37.099Z,37.4
2024-01-11T08:39:51.340Z,38.9
2024-01-11T08:41:05.581Z,38.7
2024-01-11T08:42:19.822Z,38.7
2024-01-11T08:43:34.063Z,39.2
2024-01-11T08:44:48.304Z,39.1
2024-01-11T08:46:01.561Z,38.7
2024-01-11T08:47:15.801Z,39.3
2024-01-11T08:48:30.042Z,39.2
2024-01-11T08:49:44.283Z,38.5
2024-01-11T08:50:58.514Z,38.9
2024-01-11T08:52:12.765Z,39.7
2024-01-11T08:53:27.007Z,37.8
2024-01-11T08:54:41.247Z,38.6
2024-01-11T08:55:55.488Z,39.4
2024-01-11T08:57:09.729Z,40
2024-01-11T08:58:23.969Z,38.6
2024-01-11T08:59:38.210Z,39.3
2024-01-11T09:00:52.451Z,39.3
2024-01-11T09:02:05.707Z,38.4
2024-01-11T09:03:19.929Z,37.5
2024-01-11T09:04:34.189Z,37.1
2024-01-11T09:05:48.430Z,38.6
2024-01-11T09:07:02.670Z,38.5
2024-01-11T09:08:16.911Z,37.9
2024-01-11T09:09:31.151Z,37.9
2024-01-11T09:10:45.392Z,37.7
2024-01-11T09:11:59.633Z,38.1
2024-01-11T09:13:13.873Z,38.9
2024-01-11T09:14:28.114Z,37.7
2024-01-11T09:15:42.355Z,36.5
2024-01-11T09:16:56.595Z,38.4
2024-01-11T09:18:09.852Z,37.7
2024-01-11T09:19:24.093Z,37.1
2024-01-11T09:20:38.344Z,36.9
2024-01-11T09:21:52.585Z,37.4
2024-01-11T09:23:06.816Z,36.7
2024-01-11T09:24:21.066Z,35.4
2024-01-11T09:25:35.307Z,36.2
2024-01-11T09:26:49.547Z,34.3
2024-01-11T09:28:03.787Z,34.3
2024-01-11T09:29:18.027Z,34.8
2024-01-11T09:30:32.267Z,34.3
2024-01-11T09:31:46.506Z,35
2024-01-11T09:33:00.746Z,33.6
2024-01-11T09:34:14.002Z,33.5
2024-01-11T09:35:28.242Z,34.2
2024-01-11T09:36:42.481Z,35
2024-01-11T09:37:56.720Z,33.9
2024-01-11T09:39:10.960Z,35.3
2024-01-11T09:40:25.200Z,33.7
2024-01-11T09:41:39.439Z,34.7
2024-01-11T09:42:53.679Z,33.8
2024-01-11T09:44:07.918Z,34.6
2024-01-11T09:45:22.158Z,33.3
2024-01-11T09:46:36.398Z,33.4
2024-01-11T09:47:50.637Z,33.8
2024-01-11T09:49:04.877Z,33.8
2024-01-11T09:50:18.133Z,32.8
2024-01-11T09:51:32.372Z,32.6
2024-01-11T09:52:46.612Z,33.6
2024-01-11T09:54:00.851Z,33.2
2024-01-11T09:55:15.091Z,33.1
2024-01-11T09:56:29.331Z,33.6
2024-01-11T09:57:43.570Z,33.3
2024-01-11T09:58:57.809Z,33.9
2024-01-11T10:00:12.048Z,33
2024-01-11T10:01:26.287Z,33
2024-01-11T10:02:40.526Z,32.5
2024-01-11T10:03:54.765Z,32.9
2024-01-11T10:05:09.004Z,34.1
2024-01-11T10:06:22.259Z,33.3
2024-01-11T10:07:36.498Z,33.5
2024-01-11T10:08:50.737Z,34.1
2024-01-11T10:10:04.976Z,32.6
2024-01-11T10:11:19.215Z,32.9
2024-01-11T10:12:33.454Z,32.6
2024-01-11T10:13:47.693Z,33.5
2024-01-11T10:15:01.932Z,32.9
2024-01-11T10:16:16.171Z,33.6
2024-01-11T10:17:30.411Z,33.9
2024-01-11T10:18:44.650Z,32.4
2024-01-11T10:19:58.889Z,33
2024-01-11T10:21:13.128Z,33.5
2024-01-11T10:22:26.383Z,33.2
2024-01-11T10:23:40.622Z,32.9
2024-01-11T10:24:54.861Z,33.9
2024-01-11T10:26:09.100Z,33.4
2024-01-11T10:27:23.339Z,34.2
2024-01-11T10:28:37.579Z,34.2
2024-01-11T10:29:51.804Z,34.9
2024-01-11T10:31:06.057Z,34.7
2024-01-11T10:32:20.296Z,35
2024-01-11T10:33:34.536Z,34.7
2024-01-11T10:34:48.776Z,34.7
2024-01-11T10:36:03.015Z,35.3
2024-01-11T10:37:17.255Z,35.3
2024-01-11T10:38:30.511Z,36.7
2024-01-11T10:39:44.751Z,34.8
2024-01-11T10:40:58.990Z,34.2
2024-01-11T10:42:13.230Z,35.1
2024-01-11T10:43:27.469Z,35.6
2024-01-11T10:44:41.710Z,34.5
2024-01-11T10:45:55.949Z,36.1
2024-01-11T10:47:10.189Z,35.3
2024-01-11T10:48:24.428Z,36.2
2024-01-11T10:49:38.668Z,36
2024-01-11T10:50:52.908Z,36
2024-01-11T10:52:07.148Z,35.6
2024-01-11T10:53:21.387Z,35.4
2024-01-11T10:54:34.643Z,34.9
2024-01-11T10:55:48.883Z,36
2024-01-11T10:57:03.123Z,35.4
2024-01-11T10:58:17.363Z,36
2024-01-11T10:59:31.604Z,35.4
2024-01-11T11:00:45.844Z,36.9
2024-01-11T11:02:00.084Z,34.7
2024-01-11T11:03:14.325Z,36.6
2024-01-11T11:04:28.565Z,36.4
2024-01-11T11:05:42.805Z,36.3
2024-01-11T11:06:57.045Z,35.3
2024-01-11T11:08:11.286Z,34.6
2024-01-11T11:09:25.504Z,35.4
2024-01-11T11:10:38.782Z,34.9
2024-01-11T11:11:53.023Z,36
2024-01-11T11:13:07.263Z,35.4
2024-01-11T11:14:21.503Z,35.4
2024-01-11T11:15:35.744Z,34.5
2024-01-11T11:16:48.977Z,35.1
2024-01-11T11:18:03.245Z,35.1
2024-01-11T11:19:17.486Z,35
2024-01-11T11:20:31.726Z,34.6
2024-01-11T11:21:45.966Z,35.6
2024-01-11T11:23:00.207Z,35.1
2024-01-11T11:24:14.447Z,35
2024-01-11T11:25:28.688Z,35
2024-01-11T11:26:42.928Z,34.7
2024-01-11T11:27:57.168Z,35
2024-01-11T11:29:11.408Z,34.2
2024-01-11T11:30:25.648Z,34.6
2024-01-11T11:31:39.888Z,34.2
2024-01-11T11:32:53.145Z,34.9
2024-01-11T11:34:07.385Z,35
2024-01-11T11:35:21.625Z,34.4
2024-01-11T11:36:35.838Z,34.2
2024-01-11T11:37:50.106Z,34.2
2024-01-11T11:39:04.346Z,35
2024-01-11T11:40:18.585Z,35.6
2024-01-11T11:41:32.826Z,34
2024-01-11T11:42:47.066Z,35
2024-01-11T11:44:01.306Z,34.8
2024-01-11T11:45:15.546Z,33.9
2024-01-11T11:46:29.787Z,33.6
2024-01-11T11:47:44.027Z,33.8
2024-01-11T11:48:57.283Z,34.8
2024-01-11T11:50:11.523Z,34.2
2024-01-11T11:51:25.764Z,34.6
2024-01-11T11:52:40.004Z,33.9
2024-01-11T11:53:54.244Z,34.5
2024-01-11T11:55:08.484Z,34.6
2024-01-11T11:56:22.724Z,31.7
2024-01-11T11:57:36.963Z,31.4
2024-01-11T11:58:51.183Z,31.3
2024-01-11T12:00:05.442Z,32.3
2024-01-11T12:01:19.682Z,32.4
2024-01-11T12:02:33.922Z,31.2
2024-01-11T12:03:48.162Z,31.4
2024-01-11T12:05:01.418Z,32.3
2024-01-11T12:06:15.658Z,32.4
2024-01-11T12:07:29.898Z,32
2024-01-11T12:08:44.138Z,32
2024-01-11T12:09:58.378Z,31.3
2024-01-11T12:11:12.619Z,30.9
2024-01-11T12:12:26.859Z,32
2024-01-11T12:13:41.099Z,32
2024-01-11T12:14:55.339Z,30.7
2024-01-11T12:16:09.580Z,30.5
2024-01-11T12:17:23.820Z,30.9
2024-01-11T12:18:38.060Z,29.8
2024-01-11T12:19:52.299Z,30
2024-01-11T12:21:05.555Z,31.1
2024-01-11T12:22:19.795Z,31.2
2024-01-11T12:23:34.035Z,30.2
2024-01-11T12:24:48.275Z,29.8
2024-01-11T12:26:02.514Z,29.9
2024-01-11T12:27:16.754Z,30.1
2024-01-11T12:28:30.994Z,29.5
2024-01-11T12:29:45.233Z,29
2024-01-11T12:30:59.473Z,27.4
2024-01-11T12:32:13.704Z,27
2024-01-11T12:33:27.953Z,27.9
2024-01-11T12:34:42.193Z,28.9
2024-01-11T12:35:56.433Z,28
2024-01-11T12:37:09.688Z,27.1
2024-01-11T12:38:23.928Z,26.8
2024-01-11T12:39:38.168Z,25.4
2024-01-11T12:40:52.408Z,26.7
2024-01-11T12:42:06.647Z,26.9
2024-01-11T12:43:20.887Z,26.7
2024-01-11T12:44:35.127Z,27.1
2024-01-11T12:45:49.366Z,27.5
2024-01-11T12:47:03.606Z,27.4
2024-01-11T12:48:17.846Z,26.8
2024-01-11T12:49:32.086Z,27.6
2024-01-11T12:50:46.325Z,28
2024-01-11T12:52:00.565Z,27.3
2024-01-11T12:53:13.820Z,28.9
2024-01-11T12:54:28.060Z,25.9
2024-01-11T12:55:42.300Z,26.6
2024-01-11T12:56:56.539Z,24.9
2024-01-11T12:58:10.779Z,25.2
2024-01-11T12:59:25.019Z,25.3
2024-01-11T13:00:39.259Z,26
2024-01-11T13:01:53.498Z,26.1
2024-01-11T13:03:07.731Z,25.4
2024-01-11T13:04:21.977Z,25.4
2024-01-11T13:05:36.217Z,25.6
2024-01-11T13:06:50.457Z,25.4
2024-01-11T13:08:04.687Z,25.9
2024-01-11T13:09:17.953Z,26.6
2024-01-11T13:10:32.178Z,25.6
2024-01-11T13:11:46.433Z,27.2
2024-01-11T13:13:00.673Z,27.3
2024-01-11T13:14:14.913Z,28.2
2024-01-11T13:15:29.153Z,27.3
2024-01-11T13:16:43.393Z,27.9
2024-01-11T13:17:57.633Z,27.9
2024-01-11T13:19:11.848Z,27.3
2024-01-11T13:20:26.115Z,26.7
2024-01-11T13:21:40.355Z,27.1
2024-01-11T13:22:54.583Z,27.2
2024-01-11T13:24:08.835Z,26.9
2024-01-11T13:25:22.091Z,27
2024-01-11T13:26:36.331Z,26.8
2024-01-11T13:27:50.572Z,26.7
2024-01-11T13:29:04.812Z,27.7
2024-01-11T13:30:19.052Z,26.6
2024-01-11T13:31:33.292Z,28.2
2024-01-11T13:32:47.533Z,27
2024-01-11T13:34:01.773Z,28.3
2024-01-11T13:35:16.013Z,27.1
2024-01-11T13:36:30.253Z,27.2
2024-01-11T13:37:44.472Z,26.3
2024-01-11T13:38:58.734Z,29.8
2024-01-11T13:40:12.974Z,27.5
2024-01-11T13:41:26.230Z,28.8
2024-01-11T13:42:40.470Z,29.5
2024-01-11T13:43:54.710Z,28.4
2024-01-11T13:45:08.950Z,28.5
2024-01-11T13:46:23.190Z,29.3
2024-01-11T13:47:37.430Z,29.5
2024-01-11T13:48:51.669Z,28.7
2024-01-11T13:50:05.909Z,28
2024-01-11T13:51:20.149Z,28.2
2024-01-11T13:52:34.366Z,29
2024-01-11T13:53:48.630Z,28.5
2024-01-11T13:55:02.870Z,28.5
2024-01-11T13:56:17.110Z,29.7
2024-01-11T13:57:30.367Z,29.4
2024-01-11T13:58:44.583Z,29.2
2024-01-11T13:59:58.847Z,29.3
2024-01-11T14:01:13.087Z,29.3
2024-01-11T14:02:27.328Z,29
2024-01-11T14:03:41.568Z,30.1
2024-01-11T14:04:55.808Z,29.9
2024-01-11T14:06:10.048Z,29.4
2024-01-11T14:08:38.529Z,29.4
2024-01-11T14:09:52.769Z,29.3
2024-01-11T14:11:07.009Z,29.2
2024-01-11T14:12:21.249Z,30
2024-01-11T14:13:35.490Z,29.1
2024-01-11T14:14:48.746Z,27.7
2024-01-11T14:16:02.986Z,30.1
2024-01-11T14:17:17.227Z,28.6
2024-01-11T14:18:31.467Z,29.3
2024-01-11T14:19:45.707Z,30.3
2024-01-11T14:20:59.947Z,28.6
2024-01-11T14:22:14.169Z,29
2024-01-11T14:23:28.428Z,28.6
2024-01-11T14:24:42.668Z,28.6
2024-01-11T14:25:56.909Z,29.7
2024-01-11T14:27:11.149Z,29.2
2024-01-11T14:28:25.389Z,29.4
2024-01-11T14:29:39.629Z,30
2024-01-11T14:30:52.886Z,29.4
2024-01-11T14:32:07.106Z,30.2
2024-01-11T14:33:21.366Z,29.6
2024-01-11T14:34:35.581Z,29.9
2024-01-11T14:35:49.847Z,30.2
2024-01-11T14:37:04.063Z,29.1
2024-01-11T14:38:18.328Z,29.3
2024-01-11T14:39:32.568Z,29.3
2024-01-11T14:40:46.808Z,29.9
2024-01-11T14:42:01.048Z,28.1
2024-01-11T14:43:15.290Z,28.7
2024-01-11T14:44:29.530Z,29.8
2024-01-11T14:45:43.770Z,28.1
2024-01-11T14:46:57.027Z,28.3
2024-01-11T14:48:11.267Z,28.2
2024-01-11T14:49:25.499Z,26.2
2024-01-11T14:50:39.747Z,23.4
2024-01-11T14:51:53.961Z,19.1
2024-01-11T14:53:08.228Z,18.7
2024-01-11T14:54:22.459Z,19.2
2024-01-11T14:55:36.710Z,19.1
2024-01-11T14:56:50.942Z,18.1
2024-01-11T14:58:05.190Z,18.6
2024-01-11T14:59:19.431Z,17.4
2024-01-11T15:00:33.671Z,18.3
2024-01-11T15:01:47.911Z,18.1
2024-01-11T15:03:01.167Z,18.3
2024-01-11T15:04:15.394Z,18.1
2024-01-11T15:05:29.648Z,18.2
2024-01-11T15:06:43.873Z,18
2024-01-11T15:07:58.129Z,17.6
2024-01-11T15:09:12.369Z,19.4
2024-01-11T15:10:26.609Z,19.2
2024-01-11T15:11:40.828Z,18.7
2024-01-11T15:12:55.090Z,17.4
2024-01-11T15:14:09.330Z,15.8
2024-01-11T15:15:23.570Z,16.3
2024-01-11T15:16:37.811Z,15.8
2024-01-11T15:17:52.051Z,15.4
2024-01-11T15:20:19.548Z,14.9
2024-01-11T15:21:33.775Z,14.8
2024-01-11T15:22:48.028Z,15.3
2024-01-11T15:24:02.269Z,15.8
2024-01-11T15:25:15.530Z,14.6
2024-01-11T15:26:29.753Z,15.7
2024-01-11T15:27:44.011Z,14.9
2024-01-11T15:28:58.251Z,15.6
2024-01-11T15:30:12.492Z,15.3
2024-01-11T15:31:26.732Z,14.9
2024-01-11T15:32:40.972Z,14.6
2024-01-11T15:33:55.213Z,14.9
2024-01-11T15:35:09.453Z,15.6
2024-01-11T15:36:23.666Z,16.4
2024-01-11T15:37:37.934Z,15
2024-01-11T15:38:52.174Z,15.5
2024-01-11T15:40:06.415Z,15.3
2024-01-11T15:41:19.660Z,15.9
2024-01-11T15:42:33.911Z,14.2
2024-01-11T15:43:48.152Z,14.2
2024-01-11T15:45:02.392Z,14.3
2024-01-11T15:46:16.000Z,14.3
2024-01-11T15:47:30.874Z,15.3
2024-01-11T15:48:45.098Z,14.4
2024-01-11T15:49:59.354Z,14.3
2024-01-11T15:51:13.585Z,15.3
2024-01-11T15:52:27.890Z,15.6
2024-01-11T15:53:42.130Z,14.5
2024-01-11T15:54:56.371Z,14.6
2024-01-11T15:56:10.657Z,15.5
2024-01-11T15:57:23.976Z,14.6
2024-01-11T15:58:38.209Z,14.8
2024-01-11T15:59:52.468Z,15
2024-01-11T16:01:06.741Z,14.8
2024-01-11T16:02:21.057Z,15.1
2024-01-11T16:03:35.351Z,15.1
2024-01-11T16:04:49.646Z,14.8
2024-01-11T16:06:03.913Z,15
2024-01-11T16:07:18.234Z,14.7
2024-01-11T16:08:32.529Z,15.4
2024-01-11T16:09:46.823Z,14.4
2024-01-11T16:11:01.108Z,15
2024-01-11T16:12:15.412Z,14.4
2024-01-11T16:13:28.699Z,14.5
2024-01-11T16:14:43.017Z,14.9
2024-01-11T16:15:57.311Z,14.9
2024-01-11T16:17:11.605Z,15.2
2024-01-11T16:18:25.900Z,13.8
2024-01-11T16:19:40.194Z,15.4
2024-01-11T16:20:54.473Z,14.2
2024-01-11T16:22:08.783Z,14.2
2024-01-11T16:23:23.077Z,14.8
2024-01-11T16:24:37.372Z,14.8
2024-01-11T16:25:51.655Z,14
2024-01-11T16:27:05.960Z,14.2
2024-01-11T16:28:20.255Z,14
2024-01-11T16:29:33.565Z,14.3
2024-01-11T16:30:47.859Z,13.9
2024-01-11T16:32:02.154Z,14.1
2024-01-11T16:33:16.448Z,12.5
2024-01-11T16:34:30.743Z,13.1
2024-01-11T16:35:45.037Z,13.6
2024-01-11T16:36:59.332Z,12.9
2024-01-11T16:38:13.626Z,12.8
2024-01-11T16:39:27.920Z,12.7
2024-01-11T16:40:42.215Z,13.3
2024-01-11T16:41:56.509Z,13.1
2024-01-11T16:43:10.803Z,12.8