createdAt,value
2018-12-02T00:01:00.265Z,2.54
2018-12-02T00:03:30.317Z,2.51
2018-12-02T00:06:00.112Z,2.53
2018-12-02T00:08:30.357Z,2.47
2018-12-02T00:11:00.162Z,2.46
2018-12-02T00:13:30.129Z,2.46
2018-12-02T00:16:00.213Z,2.46
2018-12-02T00:18:30.357Z,2.46
2018-12-02T00:21:01.584Z,2.45
2018-12-02T00:23:31.314Z,2.43
2018-12-02T00:26:01.204Z,2.42
2018-12-02T00:28:42.442Z,2.41
2018-12-02T00:31:12.298Z,2.45
2018-12-02T00:33:42.244Z,2.48
2018-12-02T00:36:12.331Z,2.49
2018-12-02T00:38:42.361Z,2.42
2018-12-02T00:41:12.750Z,2.44
2018-12-02T00:43:42.510Z,2.43
2018-12-02T00:46:12.678Z,2.41
2018-12-02T00:48:42.439Z,2.46
2018-12-02T00:51:12.215Z,2.48
2018-12-02T00:53:41.987Z,2.51
2018-12-02T00:56:10.217Z,2.45
2018-12-02T00:58:40.485Z,2.44
2018-12-02T01:01:10.226Z,2.44
2018-12-02T01:03:40.124Z,2.46
2018-12-02T01:06:10.221Z,2.47
2018-12-02T01:08:40.024Z,2.44
2018-12-02T01:11:12.167Z,2.44
2018-12-02T01:13:42.244Z,2.32
2018-12-02T01:16:13.528Z,2.26
2018-12-02T01:18:43.246Z,2.34
2018-12-02T01:21:13.040Z,2.41
2018-12-02T01:23:43.084Z,2.35
2018-12-02T01:26:13.156Z,2.34
2018-12-02T01:28:43.326Z,2.29
2018-12-02T01:31:13.432Z,2.20
2018-12-02T01:33:43.184Z,2.26
2018-12-02T01:36:13.143Z,2.23
2018-12-02T01:38:43.055Z,2.17
2018-12-02T01:41:13.355Z,2.21
2018-12-02T01:43:43.383Z,2.27
2018-12-02T01:46:13.192Z,2.35
2018-12-02T01:48:43.341Z,2.24
2018-12-02T01:51:13.191Z,2.33
2018-12-02T01:53:43.359Z,2.37
2018-12-02T01:56:13.278Z,2.41
2018-12-02T01:58:43.151Z,2.48
2018-12-02T02:01:17.382Z,2.45
2018-12-02T02:03:47.122Z,2.50
2018-12-02T02:06:17.183Z,2.54
2018-12-02T02:08:47.119Z,2.53
2018-12-02T02:11:17.160Z,2.56
2018-12-02T02:13:47.545Z,2.60
2018-12-02T02:16:17.407Z,2.60
2018-12-02T02:18:47.525Z,2.67
2018-12-02T02:21:17.444Z,2.68
2018-12-02T02:23:49.769Z,2.71
2018-12-02T02:26:18.480Z,2.73
2018-12-02T02:28:48.636Z,2.74
2018-12-02T02:31:18.475Z,2.72
2018-12-02T02:33:48.829Z,2.67
2018-12-02T02:36:21.392Z,2.74
2018-12-02T02:38:51.386Z,2.75
2018-12-02T02:41:21.601Z,2.73
2018-12-02T02:43:51.303Z,2.66
2018-12-02T02:46:21.083Z,2.68
2018-12-02T02:48:51.180Z,2.65
2018-12-02T02:51:21.175Z,2.64
2018-12-02T02:53:51.107Z,2.66
2018-12-02T02:56:21.290Z,2.56
2018-12-02T02:58:51.273Z,2.56
2018-12-02T03:01:21.089Z,2.59
2018-12-02T03:03:51.332Z,2.53
2018-12-02T03:06:21.128Z,2.45
2018-12-02T03:08:51.230Z,2.42
2018-12-02T03:11:21.323Z,2.42
2018-12-02T03:13:51.547Z,2.28
2018-12-02T03:16:21.280Z,2.35
2018-12-02T03:18:53.467Z,2.33
2018-12-02T03:21:23.188Z,2.27
2018-12-02T03:23:53.305Z,2.27
2018-12-02T03:26:23.392Z,2.20
2018-12-02T03:28:53.452Z,2.26
2018-12-02T03:31:23.792Z,2.22
2018-12-02T03:33:53.918Z,2.20
2018-12-02T03:39:09.450Z,2.11
2018-12-02T03:41:39.388Z,2.13
2018-12-02T03:44:09.574Z,2.08
2018-12-02T03:46:39.476Z,2.08
2018-12-02T03:49:09.562Z,2.03
2018-12-02T03:51:39.556Z,2.02
2018-12-02T03:54:09.374Z,1.90
2018-12-02T03:56:39.801Z,1.88
2018-12-02T03:59:09.640Z,1.81
2018-12-02T04:01:39.492Z,1.87
2018-12-02T04:04:09.359Z,1.86
2018-12-02T04:06:39.479Z,1.83
2018-12-02T04:09:10.639Z,1.77
2018-12-02T04:11:40.463Z,1.65
2018-12-02T04:14:10.604Z,1.63
2018-12-02T04:16:40.423Z,1.60
2018-12-02T04:19:10.232Z,1.54
2018-12-02T04:21:40.389Z,1.58
2018-12-02T04:24:10.348Z,1.59
2018-12-02T04:26:40.133Z,1.57
2018-12-02T04:29:10.907Z,1.61
2018-12-02T04:31:40.939Z,1.58
2018-12-02T04:34:11.238Z,1.55
2018-12-02T04:36:49.451Z,1.45
2018-12-02T04:39:19.306Z,1.40
2018-12-02T04:41:49.460Z,1.40
2018-12-02T04:44:19.441Z,1.35
2018-12-02T04:46:49.303Z,1.41
2018-12-02T04:49:19.367Z,1.39
2018-12-02T04:51:49.265Z,1.38
2018-12-02T04:54:19.154Z,1.28
2018-12-02T04:56:49.404Z,1.23
2018-12-02T04:59:19.379Z,1.17
2018-12-02T05:01:49.543Z,1.12
2018-12-02T05:04:19.563Z,1.14
2018-12-02T05:06:49.354Z,1.18
2018-12-02T05:09:19.284Z,1.12
2018-12-02T05:11:49.160Z,1.09
2018-12-02T05:14:19.297Z,1.08
2018-12-02T05:16:49.416Z,1.00
2018-12-02T05:19:19.383Z,0.95
2018-12-02T05:21:49.237Z,1.02
2018-12-02T05:24:19.276Z,0.98
2018-12-02T05:26:49.311Z,0.89
2018-12-02T05:29:19.123Z,0.89
2018-12-02T05:31:49.262Z,0.86
2018-12-02T05:34:19.130Z,0.82
2018-12-02T05:36:49.217Z,0.87
2018-12-02T05:39:19.688Z,0.89
2018-12-02T05:41:54.350Z,0.81
2018-12-02T05:44:24.362Z,0.65
2018-12-02T05:46:54.224Z,0.60
2018-12-02T05:49:24.422Z,0.61
2018-12-02T05:51:54.592Z,0.64
2018-12-02T05:54:24.398Z,0.68
2018-12-02T05:56:54.360Z,0.68
2018-12-02T05:59:24.179Z,0.63
2018-12-02T06:01:54.216Z,0.59
2018-12-02T06:04:24.163Z,0.61
2018-12-02T06:06:54.119Z,0.62
2018-12-02T06:09:24.359Z,0.63
2018-12-02T06:11:54.428Z,0.63
2018-12-02T06:14:24.788Z,0.59
2018-12-02T06:16:54.864Z,0.60
2018-12-02T06:19:24.643Z,0.55
2018-12-02T06:21:54.595Z,0.61
2018-12-02T06:24:24.475Z,0.57
2018-12-02T06:26:54.292Z,0.50
2018-12-02T06:29:24.420Z,0.42
2018-12-02T06:31:54.224Z,0.37
2018-12-02T06:34:24.332Z,0.37
2018-12-02T06:36:54.188Z,0.40
2018-12-02T06:39:24.396Z,0.42
2018-12-02T06:41:54.496Z,0.41
2018-12-02T06:44:24.579Z,0.40
2018-12-02T06:46:55.529Z,0.35
2018-12-02T06:49:25.345Z,0.35
2018-12-02T06:51:55.222Z,0.38
2018-12-02T06:54:26.987Z,0.32
2018-12-02T06:56:57.799Z,0.37
2018-12-02T07:00:42.821Z,0.42
2018-12-02T07:03:25.925Z,0.45
2018-12-02T07:05:56.358Z,0.43
2018-12-02T07:08:26.317Z,0.47
2018-12-02T07:10:56.509Z,0.49
2018-12-02T07:13:27.455Z,0.50
2018-12-02T07:15:57.844Z,0.55
2018-12-02T07:18:30.413Z,0.58
2018-12-02T07:21:05.653Z,0.61
2018-12-02T07:23:37.209Z,0.66
2018-12-02T07:26:07.971Z,0.74
2018-12-02T07:28:38.045Z,0.81
2018-12-02T07:31:08.198Z,0.85
2018-12-02T07:33:38.341Z,0.89
2018-12-02T07:36:09.662Z,0.91
2018-12-02T07:40:18.741Z,1.00
2018-12-02T07:42:48.747Z,1.14
2018-12-02T07:45:18.641Z,1.21
2018-12-02T07:47:48.732Z,1.24
2018-12-02T07:50:18.743Z,1.33
2018-12-02T07:52:48.572Z,1.39
2018-12-02T07:55:18.491Z,1.45
2018-12-02T07:57:48.823Z,1.48
2018-12-02T08:00:19.044Z,1.57
2018-12-02T08:02:49.204Z,1.57
2018-12-02T08:05:20.267Z,1.58
2018-12-02T08:07:51.763Z,1.64
2018-12-02T08:10:21.760Z,1.68
2018-12-02T08:12:51.624Z,1.66
2018-12-02T08:15:21.721Z,1.75
2018-12-02T08:17:51.871Z,1.78
2018-12-02T08:20:22.408Z,1.65
2018-12-02T08:22:52.404Z,1.75
2018-12-02T08:25:22.223Z,1.78
2018-12-02T08:27:52.360Z,1.74
2018-12-02T08:30:25.320Z,1.79
2018-12-02T08:32:56.218Z,1.81
2018-12-02T08:35:27.780Z,1.83
2018-12-02T08:37:59.076Z,1.88
2018-12-02T08:40:29.372Z,1.80
2018-12-02T08:42:59.308Z,1.88
2018-12-02T08:45:29.165Z,1.90
2018-12-02T08:47:59.471Z,1.87
2018-12-02T08:50:29.521Z,1.95
2018-12-02T08:52:59.570Z,1.97
2018-12-02T08:55:29.595Z,2.04
2018-12-02T08:57:59.851Z,2.08
2018-12-02T09:00:30.082Z,2.14
2018-12-02T09:03:01.604Z,2.24
2018-12-02T09:05:31.548Z,2.34
2018-12-02T09:08:02.187Z,2.44
2018-12-02T09:10:34.520Z,2.54
2018-12-02T09:13:06.677Z,2.63
2018-12-02T09:15:36.774Z,2.72
2018-12-02T09:18:08.783Z,2.81
2018-12-02T09:20:39.036Z,2.91
2018-12-02T09:23:13.077Z,2.98
2018-12-02T09:25:45.660Z,3.07
2018-12-02T09:28:16.115Z,3.09
2018-12-02T09:30:47.011Z,3.15
2018-12-02T09:33:19.249Z,3.18
2018-12-02T09:35:50.366Z,3.18
2018-12-02T09:38:20.502Z,3.23
2018-12-02T09:40:50.616Z,3.24
2018-12-02T09:43:21.017Z,3.25
2018-12-02T09:45:51.702Z,3.33
2018-12-02T09:48:30.774Z,3.37
2018-12-02T09:51:00.553Z,3.40
2018-12-02T09:53:30.536Z,3.41
2018-12-02T09:56:01.340Z,3.42
2018-12-02T09:58:32.095Z,3.38
2018-12-02T10:01:03.288Z,3.45
2018-12-02T10:03:33.724Z,3.40
2018-12-02T10:06:03.586Z,3.43
2018-12-02T10:08:33.468Z,3.48
2018-12-02T10:11:03.622Z,3.48
2018-12-02T10:13:34.453Z,3.51
2018-12-02T10:16:04.425Z,3.51
2018-12-02T10:18:34.373Z,3.49
2018-12-02T10:21:05.414Z,3.49
2018-12-02T10:23:36.192Z,3.44
2018-12-02T10:26:08.676Z,3.53
2018-12-02T10:28:38.675Z,3.57
2018-12-02T10:31:08.455Z,3.60
2018-12-02T10:33:38.577Z,3.60
2018-12-02T10:36:08.544Z,3.70
2018-12-02T10:38:38.579Z,3.74
2018-12-02T10:41:08.633Z,3.77
2018-12-02T10:43:41.340Z,3.78
2018-12-02T10:46:13.349Z,3.85
2018-12-02T10:48:44.556Z,3.90
2018-12-02T10:51:16.447Z,3.92
2018-12-02T10:53:51.598Z,3.93
2018-12-02T10:56:21.755Z,3.97
2018-12-02T10:58:51.966Z,4.00
2018-12-02T11:01:29.871Z,4.00
2018-12-02T11:04:03.008Z,4.02
2018-12-02T11:06:37.522Z,4.00
2018-12-02T11:09:13.360Z,3.89
2018-12-02T11:11:43.583Z,4.11
2018-12-02T11:14:13.719Z,4.10
2018-12-02T11:16:43.626Z,4.05
2018-12-02T11:19:13.657Z,4.14
2018-12-02T11:21:44.281Z,4.18
2018-12-02T11:24:15.016Z,4.23
2018-12-02T11:26:45.258Z,4.31
2018-12-02T11:29:15.567Z,4.36
2018-12-02T11:31:45.351Z,4.34
2018-12-02T11:34:15.554Z,4.36
2018-12-02T11:36:45.607Z,4.37
2018-12-02T11:39:15.449Z,4.45
2018-12-02T11:41:45.676Z,4.49
2018-12-02T11:44:15.789Z,4.51
2018-12-02T11:46:46.634Z,4.49
2018-12-02T11:49:16.897Z,4.60
2018-12-02T11:51:46.801Z,4.61
2018-12-02T11:54:16.783Z,4.67
2018-12-02T11:56:46.903Z,4.69
2018-12-02T11:59:17.072Z,4.70
2018-12-02T12:01:47.843Z,4.72
2018-12-02T12:04:18.088Z,4.80
2018-12-02T12:06:48.885Z,4.82
2018-12-02T12:09:20.138Z,4.78
2018-12-02T12:11:50.787Z,4.84
2018-12-02T12:14:20.732Z,4.83
2018-12-02T12:16:51.679Z,4.88
2018-12-02T12:19:21.633Z,4.87
2018-12-02T12:21:51.615Z,4.87
2018-12-02T12:24:23.342Z,4.86
2018-12-02T12:26:53.483Z,4.83
2018-12-02T12:29:24.660Z,4.83
2018-12-02T12:31:54.610Z,4.93
2018-12-02T12:34:24.745Z,4.94
2018-12-02T12:36:54.636Z,4.94
2018-12-02T12:39:24.480Z,4.96
2018-12-02T12:41:54.479Z,4.97
2018-12-02T12:44:24.808Z,5.00
2018-12-02T12:46:54.623Z,4.99
2018-12-02T12:49:24.522Z,5.00
2018-12-02T12:51:54.608Z,5.00
2018-12-02T12:54:24.321Z,5.02
2018-12-02T12:56:54.351Z,5.00
2018-12-02T12:59:24.637Z,5.02
2018-12-02T13:01:54.521Z,5.34
2018-12-02T13:04:24.421Z,5.26
2018-12-02T13:06:54.359Z,5.21
2018-12-02T13:09:24.634Z,5.04
2018-12-02T13:11:54.480Z,5.13
2018-12-02T13:14:24.491Z,5.16
2018-12-02T13:16:54.640Z,5.04
2018-12-02T13:19:24.409Z,5.07
2018-12-02T13:21:54.288Z,5.10
2018-12-02T13:24:24.329Z,5.09
2018-12-02T13:26:54.398Z,5.11
2018-12-02T13:29:24.382Z,5.15
2018-12-02T13:31:54.583Z,5.18
2018-12-02T13:34:25.543Z,5.02
2018-12-02T13:36:55.393Z,5.21
2018-12-02T13:39:25.143Z,5.23
2018-12-02T13:41:55.575Z,5.18
2018-12-02T13:44:25.598Z,5.19
2018-12-02T13:46:55.516Z,5.10
2018-12-02T13:49:25.574Z,5.06
2018-12-02T13:51:56.017Z,5.01
2018-12-02T13:54:31.343Z,4.97
2018-12-02T13:57:06.451Z,4.96
2018-12-02T13:59:36.989Z,5.03
2018-12-02T14:02:08.647Z,5.05
2018-12-02T14:04:38.504Z,5.02
2018-12-02T14:09:50.295Z,5.00
2018-12-02T14:12:20.381Z,5.01
2018-12-02T14:14:50.363Z,4.85
2018-12-02T14:17:22.871Z,4.93
2018-12-02T14:19:53.086Z,4.85
2018-12-02T14:22:24.920Z,4.88
2018-12-02T14:24:56.558Z,4.83
2018-12-02T14:27:27.271Z,4.77
2018-12-02T14:29:58.395Z,4.71
2018-12-02T14:32:28.927Z,4.62
2018-12-02T14:34:58.908Z,4.68
2018-12-02T14:37:29.223Z,4.52
2018-12-02T14:39:59.211Z,4.52
2018-12-02T14:42:29.243Z,4.52
2018-12-02T14:44:59.617Z,4.51
2018-12-02T14:47:29.384Z,4.51
2018-12-02T14:50:29.935Z,4.41
2018-12-02T14:53:00.991Z,4.36
2018-12-02T14:55:31.642Z,4.37
2018-12-02T14:58:03.027Z,4.30
2018-12-02T15:00:35.592Z,4.14
2018-12-02T15:03:18.363Z,4.29
2018-12-02T15:05:49.068Z,4.14
2018-12-02T15:08:19.599Z,4.20
2018-12-02T15:10:49.798Z,4.14
2018-12-02T15:13:22.281Z,4.06
2018-12-02T15:15:52.472Z,4.07
2018-12-02T15:18:22.407Z,4.03
2018-12-02T15:20:52.478Z,4.11
2018-12-02T15:23:22.643Z,4.06
2018-12-02T15:25:53.527Z,4.05
2018-12-02T15:28:23.620Z,4.01
2018-12-02T15:30:58.639Z,3.99
2018-12-02T15:33:28.569Z,3.92
2018-12-02T15:35:59.142Z,4.02
2018-12-02T15:38:29.615Z,3.97
2018-12-02T15:40:59.408Z,3.95
2018-12-02T15:43:29.693Z,3.94
2018-12-02T15:45:59.705Z,3.94
2018-12-02T15:48:29.813Z,3.89
2018-12-02T15:50:59.928Z,3.88
2018-12-02T15:53:30.172Z,3.88
2018-12-02T15:56:00.225Z,3.84
2018-12-02T15:58:30.411Z,3.91
2018-12-02T16:01:00.592Z,3.83
2018-12-02T16:03:30.391Z,3.90
2018-12-02T16:06:02.815Z,3.89
2018-12-02T16:08:35.428Z,3.78
2018-12-02T16:11:07.935Z,4.32
2018-12-02T16:13:37.919Z,4.16
2018-12-02T16:16:09.007Z,4.12
2018-12-02T16:18:39.017Z,4.03
2018-12-02T16:21:09.137Z,3.96
2018-12-02T16:23:39.188Z,3.91
2018-12-02T16:26:09.048Z,3.85
2018-12-02T16:28:39.136Z,3.94
2018-12-02T16:31:09.196Z,3.92
2018-12-02T16:33:39.303Z,3.89
2018-12-02T16:36:09.024Z,3.91
2018-12-02T16:38:39.176Z,3.91
2018-12-02T16:41:09.204Z,3.87
2018-12-02T16:43:39.128Z,3.88
2018-12-02T16:46:09.662Z,3.82
2018-12-02T16:48:39.505Z,3.84
2018-12-02T16:51:09.385Z,3.90
2018-12-02T16:53:39.519Z,3.94
2018-12-02T16:56:16.124Z,3.96
2018-12-02T16:58:53.687Z,3.93
2018-12-02T17:01:26.001Z,3.93
2018-12-02T17:03:58.169Z,3.92
2018-12-02T17:06:28.187Z,3.98
2018-12-02T17:08:59.271Z,3.91
2018-12-02T17:11:29.410Z,3.90
2018-12-02T17:13:59.134Z,3.94
2018-12-02T17:16:30.459Z,3.89
2018-12-02T17:19:00.815Z,3.93
2018-12-02T17:21:30.553Z,3.98
2018-12-02T17:24:02.207Z,3.92
2018-12-02T17:26:32.215Z,3.92
2018-12-02T17:29:02.204Z,3.88
2018-12-02T17:31:37.138Z,3.94
2018-12-02T17:34:07.655Z,3.95
2018-12-02T17:36:37.582Z,3.97
2018-12-02T17:39:16.375Z,3.99
2018-12-02T17:41:49.032Z,4.04
2018-12-02T17:44:19.432Z,4.02
2018-12-02T17:46:49.680Z,4.08
2018-12-02T17:49:19.991Z,4.14
2018-12-02T17:51:50.751Z,4.20
2018-12-02T17:54:20.804Z,4.23
2018-12-02T17:56:51.091Z,4.15
2018-12-02T17:59:21.463Z,4.21
2018-12-02T18:01:51.675Z,4.23
2018-12-02T18:04:21.589Z,4.31
2018-12-02T18:06:51.661Z,4.28
2018-12-02T18:09:22.553Z,4.33
2018-12-02T18:11:52.980Z,4.39
2018-12-02T18:14:23.639Z,4.43
2018-12-02T18:16:53.675Z,4.36
2018-12-02T18:19:23.784Z,4.46
2018-12-02T18:21:55.019Z,4.42
2018-12-02T18:24:23.772Z,4.39
2018-12-02T18:26:53.685Z,4.51
2018-12-02T18:29:23.620Z,4.46
2018-12-02T18:31:53.876Z,4.44
2018-12-02T18:34:23.788Z,4.52
2018-12-02T18:36:54.531Z,4.49
2018-12-02T18:39:24.418Z,4.45
2018-12-02T18:41:55.897Z,4.51
2018-12-02T18:44:27.280Z,4.57
2018-12-02T18:46:57.545Z,4.45
2018-12-02T18:49:27.423Z,4.62
2018-12-02T18:51:57.999Z,4.61
2018-12-02T18:54:28.609Z,4.63
2018-12-02T18:56:58.593Z,4.62
2018-12-02T18:59:28.987Z,4.71
2018-12-02T19:01:59.462Z,4.91
2018-12-02T19:04:29.384Z,4.94
2018-12-02T19:06:59.382Z,5.00
2018-12-02T19:09:30.670Z,4.94
2018-12-02T19:12:00.588Z,5.04
2018-12-02T19:14:33.127Z,5.03
2018-12-02T19:17:04.032Z,5.06
2018-12-02T19:19:35.304Z,5.08
2018-12-02T19:22:07.509Z,5.10
2018-12-02T19:24:37.786Z,5.07
2018-12-02T19:27:07.793Z,5.17
2018-12-02T19:29:38.162Z,5.24
2018-12-02T19:32:09.186Z,5.22
2018-12-02T19:34:39.485Z,5.23
2018-12-02T19:37:11.428Z,5.23
2018-12-02T19:39:41.488Z,5.21
2018-12-02T19:42:12.960Z,5.28
2018-12-02T19:44:43.121Z,5.33
2018-12-02T19:47:13.710Z,5.34
2018-12-02T19:49:43.971Z,5.23
2018-12-02T19:52:14.833Z,5.29
2018-12-02T19:54:45.105Z,5.30
2018-12-02T19:57:15.818Z,5.25
2018-12-02T19:59:45.875Z,5.23
2018-12-02T20:02:16.635Z,5.18
2018-12-02T20:04:46.751Z,5.18
2018-12-02T20:07:17.050Z,5.18
2018-12-02T20:09:47.730Z,5.16
2018-12-02T20:12:18.506Z,5.11
2018-12-02T20:14:49.360Z,5.10
2018-12-02T20:17:19.504Z,5.05
2018-12-02T20:19:55.093Z,5.10
2018-12-02T20:22:25.357Z,5.09
2018-12-02T20:25:05.548Z,5.05
2018-12-02T20:27:38.519Z,5.05
2018-12-02T20:30:12.080Z,5.03
2018-12-02T20:32:42.310Z,4.99
2018-12-02T20:35:12.995Z,5.01
2018-12-02T20:37:43.361Z,4.90
2018-12-02T20:40:15.845Z,4.94
2018-12-02T20:42:46.384Z,4.93
2018-12-02T20:45:17.697Z,4.96
2018-12-02T20:47:48.744Z,4.89
2018-12-02T20:50:21.188Z,4.83
2018-12-02T20:52:51.659Z,4.91
2018-12-02T20:55:23.967Z,4.82
2018-12-02T20:57:56.232Z,4.88
2018-12-02T21:00:26.511Z,4.92
2018-12-02T21:03:03.212Z,4.91
2018-12-02T21:05:35.464Z,4.97
2018-12-02T21:08:05.704Z,4.97
2018-12-02T21:10:36.844Z,4.92
2018-12-02T21:13:07.498Z,4.95
2018-12-02T21:15:37.960Z,4.93
2018-12-02T21:18:08.249Z,4.87
2018-12-02T21:20:38.558Z,4.82
2018-12-02T21:23:08.592Z,4.93
2018-12-02T21:25:38.581Z,4.96
2018-12-02T21:28:09.962Z,4.91
2018-12-02T21:30:40.777Z,4.94
2018-12-02T21:33:11.034Z,5.00
2018-12-02T21:35:41.364Z,4.94
2018-12-02T21:38:11.478Z,4.95
2018-12-02T21:40:41.540Z,4.83
2018-12-02T21:43:11.509Z,4.90
2018-12-02T21:45:41.635Z,4.89
2018-12-02T21:48:13.538Z,4.93
2018-12-02T21:50:44.424Z,4.96
2018-12-02T21:53:14.283Z,5.01
2018-12-02T21:55:44.221Z,5.00
2018-12-02T21:58:14.506Z,4.97
2018-12-02T22:00:46.034Z,4.92
2018-12-02T22:03:16.459Z,4.97
2018-12-02T22:05:46.448Z,5.01
2018-12-02T22:08:16.728Z,4.91
2018-12-02T22:10:46.691Z,4.93
2018-12-02T22:13:16.752Z,4.90
2018-12-02T22:15:46.725Z,4.95
2018-12-02T22:18:16.744Z,4.95
2018-12-02T22:20:46.545Z,4.58
2018-12-02T22:23:16.445Z,4.96
2018-12-02T22:25:46.384Z,4.95
2018-12-02T22:28:16.176Z,4.99
2018-12-02T22:30:46.278Z,4.86
2018-12-02T22:33:16.477Z,4.89
2018-12-02T22:35:46.643Z,4.84
2018-12-02T22:38:16.491Z,4.93
2018-12-02T22:40:46.553Z,4.92
2018-12-02T22:43:16.419Z,4.96
2018-12-02T22:45:46.434Z,4.88
2018-12-02T22:48:16.562Z,4.87
2018-12-02T22:50:46.393Z,4.84
2018-12-02T22:53:16.484Z,4.91
2018-12-02T22:55:46.567Z,4.93
2018-12-02T22:58:17.521Z,4.94
2018-12-02T23:00:53.089Z,4.91
2018-12-02T23:03:23.193Z,5.01
2018-12-02T23:05:53.810Z,5.02
2018-12-02T23:08:23.815Z,5.01
2018-12-02T23:10:54.113Z,4.98
2018-12-02T23:13:24.493Z,5.07
2018-12-02T23:15:54.586Z,5.03
2018-12-02T23:18:25.636Z,5.02
2018-12-02T23:20:55.458Z,5.05
2018-12-02T23:23:25.271Z,5.07
2018-12-02T23:25:55.603Z,5.10
2018-12-02T23:28:25.443Z,5.11
2018-12-02T23:30:55.593Z,5.10
2018-12-02T23:33:25.643Z,5.19
2018-12-02T23:35:55.424Z,5.20
2018-12-02T23:38:25.241Z,5.21
2018-12-02T23:40:55.419Z,5.21
2018-12-02T23:43:25.308Z,5.21
2018-12-02T23:45:55.458Z,5.17
2018-12-02T23:48:25.511Z,5.25
2018-12-02T23:50:55.667Z,5.24
2018-12-02T23:53:25.524Z,5.22
2018-12-02T23:55:55.464Z,5.27
2018-12-02T23:58:25.472Z,5.27
