createdAt,value
2019-04-20T00:02:08.342Z,101448.80
2019-04-20T00:04:34.233Z,101447.46
2019-04-20T00:07:03.922Z,101444.48
2019-04-20T00:09:36.980Z,101442.14
2019-04-20T00:12:15.068Z,101444.92
2019-04-20T00:14:38.864Z,101442.64
2019-04-20T00:17:07.892Z,101447.55
2019-04-20T00:19:44.112Z,101445.49
2019-04-20T00:22:17.245Z,101440.05
2019-04-20T00:25:11.923Z,101447.44
2019-04-20T00:28:15.236Z,101440.81
2019-04-20T00:30:48.117Z,101447.39
2019-04-20T00:33:08.423Z,101446.05
2019-04-20T00:35:29.627Z,101441.02
2019-04-20T00:37:59.237Z,101441.95
2019-04-20T00:40:28.955Z,101443.16
2019-04-20T00:42:59.945Z,101438.67
2019-04-20T00:45:33.238Z,101438.53
2019-04-20T00:48:08.179Z,101435.98
2019-04-20T00:50:44.578Z,101436.13
2019-04-20T00:53:13.351Z,101431.89
2019-04-20T00:55:36.082Z,101436.81
2019-04-20T00:58:18.494Z,101439.25
2019-04-20T01:01:01.492Z,101425.62
2019-04-20T01:03:24.744Z,101429.02
2019-04-20T01:06:19.312Z,101432.69
2019-04-20T01:08:34.073Z,101431.17
2019-04-20T01:11:04.230Z,101433.26
2019-04-20T01:13:42.126Z,101424.28
2019-04-20T01:16:14.582Z,101425.84
2019-04-20T01:18:36.676Z,101426.69
2019-04-20T01:21:13.855Z,101431.13
2019-04-20T01:23:46.214Z,101432.55
2019-04-20T01:26:15.335Z,101428.17
2019-04-20T01:28:57.719Z,101425.27
2019-04-20T01:31:21.870Z,101434.03
2019-04-20T01:33:55.098Z,101433.89
2019-04-20T01:36:36.871Z,101440.53
2019-04-20T01:39:00.186Z,101438.83
2019-04-20T01:41:18.234Z,101439.78
2019-04-20T01:43:48.150Z,101429.89
2019-04-20T01:46:23.077Z,101437.89
2019-04-20T01:48:50.521Z,101442.91
2019-04-20T01:51:26.440Z,101442.41
2019-04-20T01:54:11.774Z,101444.67
2019-04-20T01:56:43.468Z,101439.95
2019-04-20T01:59:34.747Z,101438.23
2019-04-20T02:02:22.796Z,101447.16
2019-04-20T02:05:06.129Z,101443.11
2019-04-20T02:07:35.021Z,101440.45
2019-04-20T02:10:04.552Z,101448.14
2019-04-20T02:12:35.503Z,101442.99
2019-04-20T02:15:04.782Z,101448.85
2019-04-20T02:17:40.791Z,101449.95
2019-04-20T02:20:32.131Z,101451.04
2019-04-20T02:22:57.009Z,101451.17
2019-04-20T02:25:09.952Z,101453.45
2019-04-20T02:27:48.182Z,101448.36
2019-04-20T02:30:48.200Z,101448.25
2019-04-20T02:33:29.882Z,101448.11
2019-04-20T02:39:13.701Z,101452.94
2019-04-20T02:41:29.077Z,101453.13
2019-04-20T02:46:31.542Z,101453.04
2019-04-20T02:49:12.926Z,101452.14
2019-04-20T02:51:42.325Z,101451.42
2019-04-20T02:54:19.151Z,101452.50
2019-04-20T02:56:48.388Z,101452.91
2019-04-20T02:59:43.289Z,101447.55
2019-04-20T03:01:36.452Z,101448.80
2019-04-20T03:03:52.685Z,101441.83
2019-04-20T03:06:32.912Z,101443.30
2019-04-20T03:09:17.688Z,101439.02
2019-04-20T03:11:55.315Z,101439.02
2019-04-20T03:14:09.566Z,101441.56
2019-04-20T03:16:43.663Z,101438.66
2019-04-20T03:19:14.572Z,101433.20
2019-04-20T03:21:54.123Z,101435.27
2019-04-20T03:24:26.821Z,101440.36
2019-04-20T03:27:00.832Z,101438.39
2019-04-20T03:30:03.695Z,101435.98
2019-04-20T03:35:22.423Z,101431.45
2019-04-20T03:37:52.671Z,101430.53
2019-04-20T03:40:19.165Z,101437.69
2019-04-20T03:42:34.895Z,101438.80
2019-04-20T03:45:09.768Z,101441.70
2019-04-20T03:47:49.862Z,101443.50
2019-04-20T03:50:32.620Z,101441.55
2019-04-20T03:53:13.068Z,101450.42
2019-04-20T03:56:10.054Z,101448.86
2019-04-20T03:58:47.301Z,101444.13
2019-04-20T04:02:03.335Z,101458.91
2019-04-20T04:04:19.392Z,101452.22
2019-04-20T04:06:37.251Z,101453.91
2019-04-20T04:09:13.626Z,101451.48
2019-04-20T04:11:46.136Z,101455.76
2019-04-20T04:14:00.923Z,101451.73
2019-04-20T04:16:39.438Z,101449.77
2019-04-20T04:19:12.710Z,101454.78
2019-04-20T04:21:49.842Z,101446.39
2019-04-20T04:24:17.070Z,101443.34
2019-04-20T04:26:51.679Z,101450.76
2019-04-20T04:29:31.103Z,101450.27
2019-04-20T04:32:10.458Z,101450.52
2019-04-20T04:34:32.327Z,101456.73
2019-04-20T04:37:04.834Z,101461.81
2019-04-20T04:39:36.959Z,101466.19
2019-04-20T04:42:13.655Z,101463.69
2019-04-20T04:44:33.547Z,101465.38
2019-04-20T04:46:54.688Z,101458.05
2019-04-20T04:49:26.320Z,101467.63
2019-04-20T04:51:58.582Z,101469.08
2019-04-20T04:54:28.756Z,101478.16
2019-04-20T04:56:52.694Z,101472.64
2019-04-20T04:59:23.521Z,101472.20
2019-04-20T05:01:56.549Z,101476.48
2019-04-20T05:05:05.195Z,101480.32
2019-04-20T05:07:38.338Z,101480.52
2019-04-20T05:09:59.036Z,101484.27
2019-04-20T05:12:33.078Z,101483.38
2019-04-20T05:15:07.602Z,101478.14
2019-04-20T05:17:50.237Z,101483.47
2019-04-20T05:20:22.868Z,101488.09
2019-04-20T05:22:58.770Z,101488.19
2019-04-20T05:26:10.091Z,101493.37
2019-04-20T05:28:32.327Z,101496.19
2019-04-20T05:30:55.892Z,101492.23
2019-04-20T05:33:34.479Z,101497.19
2019-04-20T05:36:14.774Z,101498.97
2019-04-20T05:38:50.420Z,101499.33
2019-04-20T05:41:20.138Z,101505.19
2019-04-20T05:43:57.285Z,101506.39
2019-04-20T05:46:31.991Z,101506.30
2019-04-20T05:49:05.291Z,101514.17
2019-04-20T05:51:39.777Z,101510.16
2019-04-20T05:54:07.223Z,101521.97
2019-04-20T05:56:40.285Z,101517.48
2019-04-20T05:59:04.604Z,101511.95
2019-04-20T06:01:49.949Z,101523.38
2019-04-20T06:04:10.427Z,101519.55
2019-04-20T06:06:44.670Z,101523.48
2019-04-20T06:09:20.960Z,101519.16
2019-04-20T06:12:01.349Z,101516.16
2019-04-20T06:14:10.198Z,101514.83
2019-04-20T06:17:15.985Z,101517.13
2019-04-20T06:19:46.953Z,101524.91
2019-04-20T06:22:31.386Z,101526.68
2019-04-20T06:25:19.611Z,101532.40
2019-04-20T06:27:40.978Z,101526.42
2019-04-20T06:30:08.598Z,101526.62
2019-04-20T06:33:21.561Z,101523.69
2019-04-20T06:36:09.338Z,101528.39
2019-04-20T06:38:36.529Z,101529.02
2019-04-20T06:41:00.617Z,101528.53
2019-04-20T06:43:19.235Z,101531.17
2019-04-20T06:46:01.927Z,101540.88
2019-04-20T06:48:29.315Z,101537.91
2019-04-20T06:50:53.027Z,101547.41
2019-04-20T06:53:43.622Z,101544.48
2019-04-20T06:56:17.203Z,101546.38
2019-04-20T06:59:04.257Z,101544.58
2019-04-20T07:01:17.149Z,101549.80
2019-04-20T07:06:34.292Z,101547.14
2019-04-20T07:11:25.118Z,101553.16
2019-04-20T07:13:45.865Z,101554.73
2019-04-20T07:16:34.906Z,101551.90
