createdAt,value
2023-11-20T00:01:51.733Z,11.30
2023-11-20T00:04:18.274Z,7.63
2023-11-20T00:06:44.618Z,13.82
2023-11-20T00:09:11.482Z,12.30
2023-11-20T00:11:37.793Z,16.17
2023-11-20T00:14:04.176Z,13.23
2023-11-20T00:16:30.661Z,12.57
2023-11-20T00:18:57.020Z,10.10
2023-11-20T00:21:23.350Z,10.13
2023-11-20T00:23:49.734Z,11.75
2023-11-20T00:26:16.148Z,13.00
2023-11-20T00:28:45.894Z,13.25
2023-11-20T00:31:15.857Z,13.50
2023-11-20T00:33:42.752Z,16.08
2023-11-20T00:36:10.755Z,13.13
2023-11-20T00:38:37.117Z,13.88
2023-11-20T00:41:04.031Z,12.75
2023-11-20T00:43:30.425Z,12.52
2023-11-20T00:45:56.806Z,15.68
2023-11-20T00:48:23.221Z,11.45
2023-11-20T00:50:49.746Z,10.20
2023-11-20T00:53:16.109Z,12.60
2023-11-20T00:55:42.367Z,11.38
2023-11-20T00:58:08.719Z,10.13
2023-11-20T01:00:35.091Z,13.30
2023-11-20T01:03:01.566Z,9.90
2023-11-20T01:05:28.266Z,13.23
2023-11-20T01:07:54.609Z,14.40
2023-11-20T01:10:21.005Z,13.18
2023-11-20T01:12:47.385Z,19.08
2023-11-20T01:15:13.888Z,12.25
2023-11-20T01:17:40.577Z,14.45
2023-11-20T01:20:07.703Z,17.33
2023-11-20T01:22:34.075Z,12.80
2023-11-20T01:25:00.879Z,15.02
2023-11-20T01:27:28.115Z,10.85
2023-11-20T01:29:54.536Z,17.98
2023-11-20T01:32:20.868Z,12.10
2023-11-20T01:34:47.195Z,14.85
2023-11-20T01:37:13.693Z,14.63
2023-11-20T01:39:40.248Z,13.95
2023-11-20T01:42:06.980Z,17.55
2023-11-20T01:44:33.367Z,17.00
2023-11-20T01:47:00.466Z,15.27
2023-11-20T01:49:28.464Z,17.77
2023-11-20T01:51:54.842Z,16.73
2023-11-20T01:54:22.279Z,16.77
2023-11-20T01:56:48.679Z,20.42
2023-11-20T01:59:17.276Z,16.05
2023-11-20T02:01:44.200Z,17.05
2023-11-20T02:04:11.805Z,12.60
2023-11-20T02:06:38.394Z,20.73
2023-11-20T02:09:05.142Z,17.50
2023-11-20T02:11:31.743Z,14.52
2023-11-20T02:13:58.072Z,16.88
2023-11-20T02:16:25.594Z,17.50
2023-11-20T02:18:52.017Z,12.45
2023-11-20T02:21:18.434Z,15.50
2023-11-20T02:23:44.738Z,24.00
2023-11-20T02:26:13.988Z,15.55
2023-11-20T02:28:41.233Z,8.38
2023-11-20T02:31:07.665Z,13.73
2023-11-20T02:33:40.255Z,12.23
2023-11-20T02:36:06.817Z,10.60
2023-11-20T02:38:33.221Z,10.88
2023-11-20T02:40:59.785Z,10.77
2023-11-20T02:43:29.652Z,12.05
2023-11-20T02:45:56.782Z,14.68
2023-11-20T02:48:23.598Z,11.63
2023-11-20T02:50:50.305Z,14.90
2023-11-20T02:53:16.744Z,12.43
2023-11-20T02:55:43.065Z,12.85
2023-11-20T02:58:09.426Z,13.40
2023-11-20T03:00:35.829Z,12.10
2023-11-20T03:03:02.510Z,12.32
2023-11-20T03:05:28.869Z,9.80
2023-11-20T03:07:55.272Z,12.30
2023-11-20T03:10:22.063Z,13.48
2023-11-20T03:12:48.802Z,16.80
2023-11-20T03:15:15.091Z,18.45
2023-11-20T03:17:41.604Z,11.25
2023-11-20T03:20:09.014Z,12.32
2023-11-20T03:22:35.359Z,13.95
2023-11-20T03:25:01.786Z,15.73
2023-11-20T03:27:28.241Z,10.70
2023-11-20T03:29:54.599Z,13.88
2023-11-20T03:32:21.007Z,14.30
2023-11-20T03:34:47.281Z,15.48
2023-11-20T03:37:13.656Z,12.50
2023-11-20T03:39:40.027Z,17.65
2023-11-20T03:42:06.482Z,12.93
2023-11-20T03:44:33.921Z,11.68
2023-11-20T03:47:00.286Z,14.48
2023-11-20T03:49:26.578Z,10.15
2023-11-20T03:51:53.150Z,11.70
2023-11-20T03:54:19.457Z,11.10
2023-11-20T03:56:46.313Z,11.15
2023-11-20T03:59:13.785Z,9.55
2023-11-20T04:01:40.103Z,9.75
2023-11-20T04:04:06.650Z,10.68
2023-11-20T04:06:33.156Z,12.30
2023-11-20T04:08:59.605Z,9.15
2023-11-20T04:11:25.909Z,7.45
2023-11-20T04:13:52.194Z,10.52
2023-11-20T04:16:18.816Z,11.63
2023-11-20T04:18:46.276Z,11.77
2023-11-20T04:21:13.047Z,17.10
2023-11-20T04:23:39.724Z,12.25
2023-11-20T04:26:06.092Z,14.68
2023-11-20T04:28:32.441Z,16.70
2023-11-20T04:30:59.681Z,12.48
2023-11-20T04:33:26.378Z,11.77
2023-11-20T04:35:52.749Z,13.43
2023-11-20T04:38:19.332Z,11.52
2023-11-20T04:40:47.146Z,11.68
2023-11-20T04:43:13.749Z,15.45
2023-11-20T04:45:40.063Z,15.18
2023-11-20T04:48:06.491Z,15.75
2023-11-20T04:50:33.007Z,11.70
2023-11-20T04:52:59.394Z,14.48
2023-11-20T04:55:25.771Z,12.50
2023-11-20T04:57:52.465Z,16.95
2023-11-20T05:00:19.119Z,11.52
2023-11-20T05:02:46.126Z,8.25
2023-11-20T05:05:12.601Z,8.77
2023-11-20T05:07:40.116Z,8.02
2023-11-20T05:10:07.225Z,10.40
2023-11-20T05:12:33.923Z,8.80
2023-11-20T05:15:00.372Z,12.63
2023-11-20T05:17:26.677Z,8.30
2023-11-20T05:19:52.975Z,12.20
2023-11-20T05:22:19.414Z,9.43
2023-11-20T05:24:45.964Z,10.43
2023-11-20T05:27:12.336Z,10.10
2023-11-20T05:29:38.730Z,17.83
2023-11-20T05:32:05.845Z,8.55
2023-11-20T05:34:33.058Z,10.73
2023-11-20T05:36:59.402Z,10.57
2023-11-20T05:39:25.728Z,13.88
2023-11-20T05:41:53.155Z,11.07
2023-11-20T05:44:20.174Z,12.05
2023-11-20T05:46:46.853Z,6.72
2023-11-20T05:49:13.496Z,12.25
2023-11-20T05:51:39.913Z,13.68
2023-11-20T05:54:09.596Z,10.80
2023-11-20T05:56:39.494Z,8.95
2023-11-20T05:59:05.855Z,7.90
2023-11-20T06:01:39.386Z,10.98
2023-11-20T06:04:06.893Z,9.27
2023-11-20T06:06:33.305Z,8.68
2023-11-20T06:09:03.590Z,3.85
2023-11-20T06:11:32.412Z,5.78
2023-11-20T06:14:00.933Z,4.35
2023-11-20T06:16:27.311Z,9.18
2023-11-20T06:18:53.709Z,6.30
2023-11-20T06:21:20.054Z,6.55
2023-11-20T06:23:46.345Z,4.28
2023-11-20T06:26:14.054Z,3.75
2023-11-20T06:28:41.096Z,3.92
2023-11-20T06:31:07.963Z,5.65
2023-11-20T06:33:34.303Z,3.10
2023-11-20T06:36:00.647Z,3.25
2023-11-20T06:38:26.993Z,3.80
2023-11-20T06:40:53.599Z,3.65
2023-11-20T06:43:20.219Z,2.42
2023-11-20T06:45:46.634Z,2.65
2023-11-20T06:48:13.394Z,3.35
2023-11-20T06:50:39.730Z,3.45
2023-11-20T06:53:06.053Z,4.18
2023-11-20T06:55:32.472Z,0.90
2023-11-20T06:57:59.243Z,5.80
2023-11-20T07:00:25.555Z,1.15
2023-11-20T07:02:53.672Z,2.22
2023-11-20T07:05:20.233Z,3.78
2023-11-20T07:07:56.691Z,3.20
2023-11-20T07:10:27.012Z,2.78
2023-11-20T07:12:54.413Z,3.17
2023-11-20T07:15:21.374Z,2.22
2023-11-20T07:17:47.949Z,5.93
2023-11-20T07:20:14.637Z,4.57
2023-11-20T07:22:41.000Z,5.82
2023-11-20T07:25:08.724Z,7.00
2023-11-20T07:27:38.245Z,6.47
2023-11-20T07:30:08.074Z,6.10
2023-11-20T07:32:36.393Z,4.95
2023-11-20T07:35:04.400Z,6.60
2023-11-20T07:37:31.185Z,10.30
2023-11-20T07:39:58.552Z,6.88
2023-11-20T07:42:25.684Z,11.20
2023-11-20T07:44:52.283Z,15.70
2023-11-20T07:47:18.613Z,13.82
2023-11-20T07:49:44.964Z,13.55
2023-11-20T07:52:11.491Z,12.57
2023-11-20T07:54:37.914Z,14.23
2023-11-20T07:57:04.376Z,17.30
2023-11-20T07:59:30.682Z,11.50
2023-11-20T08:01:57.525Z,20.98
2023-11-20T08:04:23.897Z,16.88
2023-11-20T08:06:50.469Z,14.00
2023-11-20T08:09:16.985Z,12.82
2023-11-20T08:11:43.942Z,16.02
2023-11-20T08:14:10.290Z,13.30
2023-11-20T08:16:36.655Z,16.20
2023-11-20T08:19:04.816Z,18.52
2023-11-20T08:21:32.431Z,11.85
2023-11-20T08:23:58.977Z,10.88
2023-11-20T08:26:26.402Z,14.32
2023-11-20T08:28:52.712Z,10.25
2023-11-20T08:31:20.157Z,11.65
2023-11-20T08:33:46.641Z,6.53
2023-11-20T08:36:15.028Z,9.50
2023-11-20T08:38:41.330Z,8.85
2023-11-20T08:41:09.426Z,4.72
2023-11-20T08:43:35.905Z,5.63
2023-11-20T08:46:09.188Z,4.32
2023-11-20T08:48:41.534Z,5.60
2023-11-20T08:51:11.016Z,5.97
2023-11-20T08:53:37.353Z,2.38
2023-11-20T08:56:03.999Z,1.92
2023-11-20T08:58:30.373Z,2.63
2023-11-20T09:00:56.711Z,4.15
2023-11-20T09:03:23.090Z,2.35
2023-11-20T09:05:49.581Z,2.03
2023-11-20T09:08:16.413Z,3.75
2023-11-20T09:10:42.726Z,1.70
2023-11-20T09:13:11.091Z,2.97
2023-11-20T09:15:38.493Z,2.15
2023-11-20T09:18:05.747Z,5.00
2023-11-20T09:20:32.197Z,1.77
2023-11-20T09:22:58.502Z,2.33
2023-11-20T09:25:25.252Z,1.13
2023-11-20T09:27:51.613Z,0.90
2023-11-20T09:30:18.008Z,2.53
2023-11-20T09:32:45.902Z,4.00
2023-11-20T09:35:12.352Z,3.85
2023-11-20T09:37:38.769Z,4.05
2023-11-20T09:40:06.088Z,7.82
2023-11-20T09:42:32.452Z,6.85
2023-11-20T09:45:00.693Z,4.50
2023-11-20T09:47:30.868Z,7.35
2023-11-20T09:49:58.370Z,5.68
2023-11-20T09:52:26.002Z,4.72
2023-11-20T09:54:54.151Z,9.18
2023-11-20T09:57:24.437Z,4.32
2023-11-20T09:59:50.730Z,7.65
2023-11-20T10:02:17.117Z,5.07
2023-11-20T10:04:45.254Z,5.93
2023-11-20T10:07:16.252Z,6.05
2023-11-20T10:09:46.314Z,8.82
2023-11-20T10:12:14.705Z,8.05
2023-11-20T10:14:41.443Z,9.43
2023-11-20T10:17:10.014Z,10.10
2023-11-20T10:19:36.972Z,7.45
2023-11-20T10:22:05.565Z,10.35
2023-11-20T10:24:31.852Z,7.93
2023-11-20T10:26:58.133Z,5.72
2023-11-20T10:29:25.024Z,9.45
2023-11-20T10:31:51.792Z,11.80
2023-11-20T10:34:18.801Z,11.98
2023-11-20T10:37:02.123Z,14.95
2023-11-20T10:39:29.084Z,6.70
2023-11-20T10:41:57.330Z,7.13
2023-11-20T10:44:25.572Z,10.25
2023-11-20T10:46:52.137Z,7.53
2023-11-20T10:49:21.382Z,13.25
2023-11-20T10:51:53.366Z,11.48
2023-11-20T10:54:26.246Z,11.77
2023-11-20T10:56:53.037Z,14.27
2023-11-20T10:59:22.998Z,13.07
2023-11-20T11:01:50.439Z,8.15
2023-11-20T11:04:17.438Z,8.68
2023-11-20T11:06:46.970Z,7.90
2023-11-20T11:09:17.387Z,4.55
2023-11-20T11:11:45.920Z,7.97
2023-11-20T11:14:12.427Z,9.18
2023-11-20T11:16:42.759Z,8.73
2023-11-20T11:19:11.457Z,11.98
2023-11-20T11:21:47.556Z,8.73
2023-11-20T11:24:15.256Z,7.85
2023-11-20T11:26:56.544Z,6.90
2023-11-20T11:29:25.560Z,10.95
2023-11-20T11:32:02.473Z,6.47
2023-11-20T11:34:40.792Z,11.57
2023-11-20T11:37:13.435Z,11.38
2023-11-20T11:39:44.527Z,9.38
2023-11-20T11:42:14.792Z,8.13
2023-11-20T11:44:46.267Z,8.10
2023-11-20T11:47:13.919Z,6.40
2023-11-20T11:49:49.857Z,7.45
2023-11-20T11:52:21.070Z,10.73
2023-11-20T11:55:08.267Z,10.70
2023-11-20T11:57:34.681Z,4.75
2023-11-20T12:00:11.903Z,7.13
2023-11-20T12:02:47.403Z,12.45
2023-11-20T12:05:13.883Z,10.63
2023-11-20T12:07:47.158Z,10.15
2023-11-20T12:10:13.849Z,6.88
2023-11-20T12:12:49.646Z,10.70
2023-11-20T12:15:32.047Z,12.43
2023-11-20T12:18:02.387Z,15.93
2023-11-20T12:20:29.050Z,11.80
2023-11-20T12:22:55.478Z,6.22
2023-11-20T12:25:21.938Z,9.25
2023-11-20T12:27:48.359Z,9.15
2023-11-20T12:30:14.992Z,13.40
2023-11-20T12:32:41.351Z,5.88
2023-11-20T12:35:10.395Z,10.63
2023-11-20T12:37:37.206Z,5.15
2023-11-20T12:40:03.855Z,8.35
2023-11-20T12:42:30.203Z,11.40
2023-11-20T12:44:56.576Z,5.35
2023-11-20T12:47:24.632Z,5.38
2023-11-20T12:49:51.315Z,8.27
2023-11-20T12:52:17.811Z,8.93
2023-11-20T12:54:44.177Z,8.30
2023-11-20T12:57:11.123Z,8.52
2023-11-20T12:59:37.747Z,8.52
2023-11-20T13:02:10.223Z,8.35
2023-11-20T13:04:37.455Z,11.50
2023-11-20T13:07:04.589Z,6.10
2023-11-20T13:09:32.077Z,8.23
2023-11-20T13:11:58.834Z,6.85
2023-11-20T13:14:25.203Z,8.10
2023-11-20T13:16:51.640Z,8.43
2023-11-20T13:19:37.118Z,10.18
2023-11-20T13:22:03.530Z,6.00
2023-11-20T13:24:30.017Z,8.55
2023-11-20T13:26:56.378Z,8.23
2023-11-20T13:29:22.818Z,6.40
2023-11-20T13:31:49.349Z,9.63
2023-11-20T13:34:15.798Z,5.57
2023-11-20T13:36:42.179Z,10.60
2023-11-20T13:39:09.533Z,9.43
2023-11-20T13:41:36.309Z,6.30
2023-11-20T13:44:04.411Z,6.28
2023-11-20T13:46:34.728Z,6.07
2023-11-20T13:49:01.542Z,8.07
2023-11-20T13:51:27.824Z,7.68
2023-11-20T13:53:54.149Z,7.55
2023-11-20T13:56:20.688Z,13.05
2023-11-20T13:58:50.974Z,7.00
2023-11-20T14:01:17.927Z,12.85
2023-11-20T14:03:46.712Z,8.98
2023-11-20T14:06:13.164Z,13.57
2023-11-20T14:08:39.469Z,11.35
2023-11-20T14:11:05.821Z,7.25
2023-11-20T14:13:32.165Z,11.50
2023-11-20T14:15:59.407Z,11.10
2023-11-20T14:18:29.629Z,10.85
2023-11-20T14:20:57.441Z,8.85
2023-11-20T14:23:24.020Z,6.18
2023-11-20T14:26:07.043Z,11.15
2023-11-20T14:28:36.647Z,11.20
2023-11-20T14:31:03.449Z,7.72
2023-11-20T14:33:29.816Z,9.75
2023-11-20T14:35:56.154Z,8.63
2023-11-20T14:38:22.464Z,7.95
2023-11-20T14:40:49.805Z,8.80
2023-11-20T14:43:16.423Z,9.65
2023-11-20T14:45:42.915Z,11.15
2023-11-20T14:48:09.315Z,8.52
2023-11-20T14:50:35.679Z,8.93
2023-11-20T14:53:02.336Z,13.95
2023-11-20T14:55:28.667Z,10.82
2023-11-20T14:57:55.080Z,12.85
2023-11-20T15:00:21.644Z,11.38
2023-11-20T15:02:54.908Z,8.43
2023-11-20T15:05:22.161Z,11.48
2023-11-20T15:07:48.627Z,11.63
2023-11-20T15:10:15.553Z,10.60
2023-11-20T15:12:42.608Z,6.22
2023-11-20T15:15:12.393Z,8.88
2023-11-20T15:17:43.016Z,8.68
2023-11-20T15:20:17.990Z,7.47
2023-11-20T15:22:45.320Z,7.68
2023-11-20T15:25:12.046Z,11.02
2023-11-20T15:27:38.748Z,9.45
2023-11-20T15:30:07.217Z,8.88
2023-11-20T15:32:33.699Z,7.50
2023-11-20T15:35:00.079Z,7.10
2023-11-20T15:37:26.910Z,11.25
2023-11-20T15:39:53.390Z,10.90
2023-11-20T15:42:19.896Z,8.38
2023-11-20T15:44:46.281Z,12.27
2023-11-20T15:47:12.687Z,8.70
2023-11-20T15:49:39.618Z,9.10
2023-11-20T15:52:06.190Z,11.85
2023-11-20T15:54:32.558Z,7.93
2023-11-20T15:56:59.693Z,11.27
2023-11-20T15:59:26.007Z,9.18
2023-11-20T16:01:53.002Z,11.30
2023-11-20T16:04:22.856Z,11.65
2023-11-20T16:06:53.086Z,6.55
2023-11-20T16:09:20.738Z,12.18
2023-11-20T16:11:49.590Z,9.85
2023-11-20T16:14:16.276Z,9.70
2023-11-20T16:16:46.439Z,7.15
2023-11-20T16:19:13.817Z,5.30
2023-11-20T16:21:40.512Z,5.38
2023-11-20T16:24:07.032Z,7.53
2023-11-20T16:26:33.381Z,5.70
2023-11-20T16:28:59.684Z,4.95
2023-11-20T16:31:26.031Z,7.07
2023-11-20T16:33:52.419Z,6.55
2023-11-20T16:36:18.875Z,6.75
2023-11-20T16:38:45.211Z,9.25
2023-11-20T16:41:11.747Z,7.47
2023-11-20T16:43:38.452Z,8.00
2023-11-20T16:46:05.777Z,4.20
2023-11-20T16:48:32.265Z,3.55
2023-11-20T16:50:58.926Z,5.22
2023-11-20T16:53:26.018Z,5.65
2023-11-20T16:55:52.492Z,5.57
2023-11-20T16:58:19.770Z,6.32
2023-11-20T17:00:46.875Z,2.85
2023-11-20T17:03:13.418Z,4.47
2023-11-20T17:05:40.318Z,4.20
2023-11-20T17:08:06.707Z,4.97
2023-11-20T17:10:33.133Z,3.92
2023-11-20T17:12:59.610Z,2.47
2023-11-20T17:15:25.952Z,6.07
2023-11-20T17:17:52.322Z,4.38
2023-11-20T17:20:19.310Z,5.13
2023-11-20T17:22:46.005Z,4.30
2023-11-20T17:25:12.418Z,3.58
2023-11-20T17:27:38.918Z,4.10
2023-11-20T17:30:07.347Z,2.40
2023-11-20T17:32:34.018Z,1.77
2023-11-20T17:35:00.562Z,2.15
2023-11-20T17:37:27.064Z,2.38
2023-11-20T17:39:55.679Z,3.63
2023-11-20T17:42:22.230Z,1.70
2023-11-20T17:44:51.889Z,3.22
2023-11-20T17:47:18.241Z,2.33
2023-11-20T17:49:44.558Z,2.17
2023-11-20T17:52:11.333Z,1.65
2023-11-20T17:54:37.653Z,3.78
2023-11-20T17:57:04.086Z,1.08
2023-11-20T17:59:30.661Z,1.77
2023-11-20T18:01:57.084Z,3.03
2023-11-20T18:04:23.714Z,2.35
2023-11-20T18:06:54.713Z,1.95
2023-11-20T18:09:22.204Z,1.30
2023-11-20T18:11:48.968Z,2.83
2023-11-20T18:14:15.298Z,2.33
2023-11-20T18:16:42.698Z,3.55
2023-11-20T18:19:09.031Z,1.77
2023-11-20T18:21:43.389Z,2.83
2023-11-20T18:24:16.125Z,1.70
2023-11-20T18:26:43.678Z,1.10
2023-11-20T18:29:09.991Z,1.60
2023-11-20T18:31:36.401Z,1.55
2023-11-20T18:34:02.788Z,2.03
2023-11-20T18:36:29.102Z,3.22
2023-11-20T18:38:55.478Z,1.52
2023-11-20T18:41:21.827Z,3.83
2023-11-20T18:43:48.571Z,2.50
2023-11-20T18:46:18.984Z,2.40
2023-11-20T18:48:45.296Z,4.22
2023-11-20T18:51:12.619Z,6.53
2023-11-20T18:53:39.724Z,1.30
2023-11-20T18:56:06.629Z,3.55
2023-11-20T18:58:32.979Z,1.65
2023-11-20T19:00:59.534Z,1.65
2023-11-20T19:03:26.290Z,1.80
2023-11-20T19:05:52.722Z,1.73
2023-11-20T19:08:19.060Z,2.25
2023-11-20T19:10:45.610Z,3.35
2023-11-20T19:13:12.047Z,2.83
2023-11-20T19:15:38.645Z,0.82
2023-11-20T19:18:05.811Z,8.43
2023-11-20T19:20:32.333Z,1.15
2023-11-20T19:22:58.719Z,1.67
2023-11-20T19:25:25.160Z,1.75
2023-11-20T19:27:55.114Z,0.80
2023-11-20T19:30:23.329Z,0.80
2023-11-20T19:32:50.135Z,0.80
2023-11-20T19:35:17.491Z,1.75
2023-11-20T19:37:44.625Z,1.55
2023-11-20T19:40:15.272Z,1.65
2023-11-20T19:42:44.890Z,0.85
2023-11-20T19:45:11.330Z,1.05
2023-11-20T19:47:37.905Z,1.00
2023-11-20T19:50:05.177Z,2.10
2023-11-20T19:52:31.710Z,1.98
2023-11-20T19:54:58.124Z,1.83
2023-11-20T19:57:24.692Z,2.88
2023-11-20T19:59:53.374Z,2.55
2023-11-20T20:02:21.725Z,3.42
2023-11-20T20:04:52.602Z,4.82
2023-11-20T20:07:20.358Z,2.92
2023-11-20T20:09:46.981Z,2.47
2023-11-20T20:12:13.462Z,2.53
2023-11-20T20:14:40.111Z,4.47
2023-11-20T20:17:10.669Z,2.65
2023-11-20T20:19:44.746Z,2.20
2023-11-20T20:22:15.064Z,1.83
2023-11-20T20:24:45.292Z,1.60
2023-11-20T20:27:12.108Z,3.60
2023-11-20T20:29:38.843Z,3.38
2023-11-20T20:32:05.873Z,1.65
2023-11-20T20:34:32.476Z,2.58
2023-11-20T20:36:59.219Z,1.40
2023-11-20T20:39:26.093Z,7.05
2023-11-20T20:41:53.154Z,1.98
2023-11-20T20:44:21.041Z,8.23
2023-11-20T20:46:49.232Z,2.08
2023-11-20T20:49:16.310Z,1.55
2023-11-20T20:51:45.158Z,2.03
2023-11-20T20:54:12.213Z,1.70
2023-11-20T20:56:39.344Z,3.17
2023-11-20T20:59:06.770Z,2.15
2023-11-20T21:01:35.293Z,2.22
2023-11-20T21:04:02.167Z,2.42
2023-11-20T21:06:28.632Z,2.00
2023-11-20T21:08:56.396Z,2.95
2023-11-20T21:11:23.310Z,3.10
2023-11-20T21:13:50.813Z,2.95
2023-11-20T21:16:20.221Z,1.90
2023-11-20T21:18:46.545Z,2.50
2023-11-20T21:21:13.187Z,3.90
2023-11-20T21:23:39.584Z,2.25
2023-11-20T21:26:06.068Z,3.92
2023-11-20T21:28:34.684Z,1.90
2023-11-20T21:31:04.168Z,2.65
2023-11-20T21:33:31.520Z,2.10
2023-11-20T21:35:57.928Z,2.88
2023-11-20T21:38:24.962Z,2.47
2023-11-20T21:40:51.885Z,3.05
2023-11-20T21:43:19.549Z,5.03
2023-11-20T21:45:46.000Z,3.13
2023-11-20T21:48:12.549Z,6.00
2023-11-20T21:50:39.010Z,5.38
2023-11-20T21:53:05.351Z,11.48
2023-11-20T21:55:31.749Z,6.45
2023-11-20T21:57:58.226Z,4.40
2023-11-20T22:00:24.534Z,5.88
2023-11-20T22:02:51.356Z,5.95
2023-11-20T22:05:17.792Z,7.18
2023-11-20T22:07:44.173Z,6.05
2023-11-20T22:10:10.659Z,9.13
2023-11-20T22:12:37.015Z,7.30
2023-11-20T22:15:03.831Z,12.18
2023-11-20T22:17:30.238Z,7.30
2023-11-20T22:19:56.916Z,8.90
2023-11-20T22:22:23.422Z,6.47
2023-11-20T22:24:49.787Z,7.75
2023-11-20T22:27:16.494Z,10.48
2023-11-20T22:29:43.744Z,8.75
2023-11-20T22:32:10.307Z,12.85
2023-11-20T22:34:36.803Z,11.05
2023-11-20T22:37:03.230Z,14.50
2023-11-20T22:39:29.890Z,11.93
2023-11-20T22:41:56.239Z,23.95
2023-11-20T22:44:22.648Z,14.88
2023-11-20T22:46:49.066Z,17.42
2023-11-20T22:49:15.473Z,12.90
2023-11-20T22:51:41.847Z,12.02
2023-11-20T22:54:08.577Z,8.93
2023-11-20T22:56:35.439Z,10.88
2023-11-20T22:59:01.770Z,11.05
2023-11-20T23:01:28.194Z,10.30
2023-11-20T23:03:54.635Z,10.35
2023-11-20T23:06:20.967Z,9.90
2023-11-20T23:08:47.326Z,9.45
2023-11-20T23:11:16.386Z,9.13
2023-11-20T23:13:42.807Z,8.25
2023-11-20T23:16:09.345Z,8.85
2023-11-20T23:18:35.870Z,4.60
2023-11-20T23:21:06.639Z,5.80
2023-11-20T23:23:32.978Z,4.43
2023-11-20T23:25:59.812Z,5.63
2023-11-20T23:28:26.787Z,11.80
2023-11-20T23:30:53.185Z,7.88
2023-11-20T23:33:19.576Z,7.82
2023-11-20T23:35:45.922Z,6.22
2023-11-20T23:38:12.276Z,5.57
2023-11-20T23:40:39.873Z,4.20
2023-11-20T23:43:06.261Z,3.45
2023-11-20T23:45:32.665Z,3.60
2023-11-20T23:47:59.066Z,3.85
2023-11-20T23:50:25.455Z,3.28
2023-11-20T23:52:51.976Z,3.92
2023-11-20T23:55:18.993Z,4.57
2023-11-20T23:57:45.911Z,5.07
