createdAt,value
2018-06-18T00:01:27.257Z,21.70
2018-06-18T00:03:55.741Z,21.70
2018-06-18T00:06:24.233Z,21.70
2018-06-18T00:08:52.853Z,21.70
2018-06-18T00:11:21.557Z,21.70
2018-06-18T00:13:50.074Z,21.70
2018-06-18T00:16:18.561Z,21.70
2018-06-18T00:18:47.013Z,21.70
2018-06-18T00:21:15.457Z,21.70
2018-06-18T00:23:43.908Z,21.60
2018-06-18T00:26:12.367Z,21.60
2018-06-18T00:28:41.069Z,21.60
2018-06-18T00:31:09.909Z,21.60
2018-06-18T00:33:38.340Z,21.50
2018-06-18T00:36:06.808Z,21.40
2018-06-18T00:38:35.265Z,21.30
2018-06-18T00:41:03.734Z,21.40
2018-06-18T00:43:32.205Z,21.20
2018-06-18T00:46:00.682Z,21.10
2018-06-18T00:48:29.140Z,21.10
2018-06-18T00:50:57.629Z,21.10
2018-06-18T00:56:07.778Z,20.90
2018-06-18T00:58:36.274Z,20.90
2018-06-18T01:01:04.742Z,20.80
2018-06-18T01:03:33.229Z,20.80
2018-06-18T01:06:01.946Z,20.70
2018-06-18T01:08:30.443Z,20.70
2018-06-18T01:10:59.397Z,20.70
2018-06-18T01:13:27.889Z,20.60
2018-06-18T01:18:24.752Z,20.70
2018-06-18T01:20:53.709Z,20.60
2018-06-18T01:23:56.506Z,20.70
2018-06-18T01:26:25.212Z,20.60
2018-06-18T01:28:53.723Z,20.70
2018-06-18T01:31:22.185Z,20.70
2018-06-18T01:33:51.951Z,20.70
2018-06-18T01:36:20.417Z,20.70
2018-06-18T01:38:48.896Z,20.70
2018-06-18T01:41:17.356Z,20.70
2018-06-18T01:43:45.889Z,20.70
2018-06-18T01:48:42.504Z,20.50
2018-06-18T01:51:11.058Z,20.50
2018-06-18T01:53:39.528Z,20.50
2018-06-18T01:56:07.968Z,20.50
2018-06-18T01:58:36.462Z,20.50
2018-06-18T02:01:04.950Z,20.40
2018-06-18T02:03:33.418Z,20.40
2018-06-18T02:06:01.913Z,20.50
2018-06-18T02:08:30.419Z,20.50
2018-06-18T02:10:58.865Z,20.50
2018-06-18T02:13:27.305Z,20.50
2018-06-18T02:15:55.781Z,20.50
2018-06-18T02:18:24.225Z,20.50
2018-06-18T02:20:53.268Z,20.60
2018-06-18T02:23:21.844Z,20.60
2018-06-18T02:25:50.280Z,20.70
2018-06-18T02:28:24.093Z,20.60
2018-06-18T02:30:57.876Z,20.70
2018-06-18T02:33:31.712Z,20.60
2018-06-18T02:36:05.526Z,20.50
2018-06-18T02:38:39.402Z,20.50
2018-06-18T02:41:07.886Z,20.50
2018-06-18T02:43:36.354Z,20.50
2018-06-18T02:46:04.845Z,20.50
2018-06-18T02:48:33.313Z,20.40
2018-06-18T02:51:01.886Z,20.40
2018-06-18T02:53:36.953Z,20.40
2018-06-18T02:56:06.399Z,20.40
2018-06-18T02:58:34.877Z,20.40
2018-06-18T03:01:03.329Z,20.50
2018-06-18T03:03:31.805Z,20.40
2018-06-18T03:06:00.261Z,20.40
2018-06-18T03:08:28.703Z,20.30
2018-06-18T03:10:57.149Z,20.30
2018-06-18T03:13:25.613Z,20.40
2018-06-18T03:15:54.069Z,20.40
2018-06-18T03:19:26.781Z,20.40
2018-06-18T03:22:00.665Z,20.30
2018-06-18T03:24:34.501Z,20.30
2018-06-18T03:27:08.292Z,20.40
2018-06-18T03:29:37.323Z,20.40
2018-06-18T03:32:10.721Z,20.40
2018-06-18T03:34:39.200Z,20.40
2018-06-18T03:37:09.236Z,20.40
2018-06-18T03:39:37.671Z,20.40
2018-06-18T03:42:06.785Z,20.50
2018-06-18T03:44:42.625Z,20.50
2018-06-18T03:47:16.945Z,20.50
2018-06-18T03:49:45.417Z,20.50
2018-06-18T03:52:13.881Z,20.50
2018-06-18T03:54:42.333Z,20.50
2018-06-18T03:57:10.826Z,20.60
2018-06-18T03:59:39.300Z,20.50
2018-06-18T04:02:16.817Z,20.50
2018-06-18T04:04:53.858Z,20.50
2018-06-18T04:07:28.537Z,20.50
2018-06-18T04:10:03.229Z,20.50
2018-06-18T04:12:31.703Z,20.50
2018-06-18T04:15:00.193Z,20.40
2018-06-18T04:17:29.037Z,20.50
2018-06-18T04:19:57.502Z,20.50
2018-06-18T04:22:25.997Z,20.50
2018-06-18T04:24:54.457Z,20.40
2018-06-18T04:27:22.903Z,20.30
2018-06-18T04:29:51.405Z,20.30
2018-06-18T04:32:20.205Z,20.30
2018-06-18T04:35:05.955Z,20.30
2018-06-18T04:37:34.537Z,20.30
2018-06-18T04:40:03.078Z,20.30
2018-06-18T04:42:37.006Z,20.20
2018-06-18T04:45:11.669Z,20.10
2018-06-18T04:47:45.617Z,20.10
2018-06-18T04:50:19.429Z,20.00
2018-06-18T04:52:47.907Z,20.00
2018-06-18T04:55:16.496Z,20.00
2018-06-18T04:57:45.297Z,20.00
2018-06-18T05:00:21.837Z,20.10
2018-06-18T05:02:50.311Z,20.10
2018-06-18T05:05:18.799Z,20.10
2018-06-18T05:07:50.261Z,20.00
2018-06-18T05:10:27.372Z,20.00
2018-06-18T05:12:55.858Z,20.00
2018-06-18T05:15:30.505Z,19.90
2018-06-18T05:17:59.047Z,19.80
2018-06-18T05:20:27.574Z,19.90
2018-06-18T05:25:24.161Z,19.90
2018-06-18T05:27:52.636Z,19.70
2018-06-18T05:30:30.173Z,19.70
2018-06-18T05:32:58.961Z,19.60
2018-06-18T05:35:28.445Z,19.50
2018-06-18T05:38:07.481Z,19.40
2018-06-18T05:40:36.018Z,19.40
2018-06-18T05:43:04.555Z,19.50
2018-06-18T05:45:33.061Z,19.50
2018-06-18T05:48:01.609Z,19.50
2018-06-18T05:50:30.273Z,19.50
2018-06-18T05:52:58.665Z,19.50
2018-06-18T05:55:27.125Z,19.60
2018-06-18T05:57:55.578Z,19.60
2018-06-18T06:00:24.074Z,19.50
2018-06-18T06:02:52.550Z,19.50
2018-06-18T06:05:21.015Z,19.40
2018-06-18T06:07:49.501Z,19.50
2018-06-18T06:10:17.965Z,19.50
2018-06-18T06:12:46.429Z,19.40
2018-06-18T06:15:14.885Z,19.50
2018-06-18T06:17:43.381Z,19.40
2018-06-18T06:20:11.981Z,19.50
2018-06-18T06:25:08.653Z,19.60
2018-06-18T06:27:37.094Z,19.60
2018-06-18T06:30:06.045Z,19.70
2018-06-18T06:32:34.518Z,19.70
2018-06-18T06:35:10.326Z,19.80
2018-06-18T06:37:38.785Z,19.80
2018-06-18T06:40:07.246Z,19.80
2018-06-18T06:42:35.929Z,19.70
2018-06-18T06:45:04.485Z,19.80
2018-06-18T06:47:32.953Z,19.80
2018-06-18T06:50:02.038Z,19.90
2018-06-18T06:54:58.682Z,20.10
2018-06-18T06:57:27.149Z,20.20
2018-06-18T06:59:55.797Z,20.20
2018-06-18T07:02:26.254Z,20.30
2018-06-18T07:04:54.753Z,20.40
2018-06-18T07:07:23.213Z,20.40
2018-06-18T07:09:51.704Z,20.50
2018-06-18T07:12:20.253Z,20.50
2018-06-18T07:14:48.717Z,20.50
2018-06-18T07:17:17.177Z,20.60
2018-06-18T07:19:45.632Z,20.70
2018-06-18T07:22:14.109Z,20.70
2018-06-18T07:24:42.573Z,20.80
2018-06-18T07:27:11.020Z,20.90
2018-06-18T07:29:39.481Z,21.00
2018-06-18T07:32:07.961Z,21.10
2018-06-18T07:34:36.437Z,21.20
2018-06-18T07:37:04.893Z,21.30
2018-06-18T07:39:33.339Z,21.40
2018-06-18T07:42:01.790Z,21.50
2018-06-18T07:44:30.237Z,21.60
2018-06-18T07:46:58.716Z,21.70
2018-06-18T07:49:27.178Z,21.80
2018-06-18T07:51:55.681Z,21.90
2018-06-18T07:54:24.128Z,22.00
2018-06-18T07:56:52.630Z,22.10
2018-06-18T07:59:21.079Z,22.20
2018-06-18T08:01:49.521Z,22.10
2018-06-18T08:04:17.981Z,22.20
2018-06-18T08:06:46.445Z,22.30
2018-06-18T08:09:15.081Z,22.40
2018-06-18T08:11:43.785Z,22.50
2018-06-18T08:16:40.445Z,22.50
2018-06-18T08:19:08.953Z,22.50
2018-06-18T08:21:37.365Z,22.50
2018-06-18T08:24:06.293Z,22.60
2018-06-18T08:26:34.769Z,22.70
2018-06-18T08:29:03.236Z,22.80
2018-06-18T08:31:31.791Z,22.90
2018-06-18T08:34:00.266Z,23.00
2018-06-18T08:36:28.898Z,23.20
2018-06-18T08:38:57.353Z,23.30
2018-06-18T08:41:25.923Z,23.40
2018-06-18T08:43:54.397Z,23.50
2018-06-18T08:46:23.570Z,23.60
2018-06-18T08:48:57.590Z,23.70
2018-06-18T08:51:31.841Z,23.90
2018-06-18T08:55:08.424Z,24.10
2018-06-18T09:00:16.212Z,24.40
2018-06-18T09:02:52.871Z,24.40
2018-06-18T09:05:27.356Z,24.40
2018-06-18T09:08:02.027Z,24.50
2018-06-18T09:10:30.681Z,24.70
2018-06-18T09:12:59.096Z,24.80
2018-06-18T09:15:27.557Z,24.90
2018-06-18T09:17:56.005Z,25.00
2018-06-18T09:20:24.437Z,25.00
2018-06-18T09:22:53.278Z,25.00
2018-06-18T09:25:21.719Z,25.10
2018-06-18T09:27:50.194Z,25.20
2018-06-18T09:30:18.646Z,25.30
2018-06-18T09:32:47.093Z,25.40
2018-06-18T09:35:15.556Z,25.40
2018-06-18T09:37:44.294Z,25.50
2018-06-18T09:40:12.757Z,25.60
2018-06-18T09:42:41.650Z,25.70
2018-06-18T09:45:10.337Z,25.70
2018-06-18T09:47:39.522Z,25.80
2018-06-18T09:52:47.415Z,26.00
2018-06-18T09:55:21.169Z,26.00
2018-06-18T09:57:55.049Z,26.20
2018-06-18T10:00:41.153Z,26.20
2018-06-18T10:03:09.585Z,26.20
2018-06-18T10:05:38.036Z,26.20
2018-06-18T10:08:06.479Z,26.10
2018-06-18T10:10:35.080Z,26.20
2018-06-18T10:13:03.509Z,26.20
2018-06-18T10:15:31.959Z,26.30
2018-06-18T10:18:00.433Z,26.40
2018-06-18T10:20:28.878Z,26.50
2018-06-18T10:22:57.317Z,26.60
2018-06-18T10:25:25.761Z,26.70
2018-06-18T10:27:54.344Z,26.70
2018-06-18T10:30:22.809Z,26.90
2018-06-18T10:32:57.402Z,27.00
2018-06-18T10:35:31.274Z,26.90
2018-06-18T10:38:05.154Z,26.90
2018-06-18T10:40:39.069Z,26.90
2018-06-18T10:43:12.967Z,27.10
2018-06-18T10:45:41.593Z,27.40
2018-06-18T10:48:10.036Z,27.60
2018-06-18T10:50:38.538Z,27.70
2018-06-18T10:53:07.005Z,27.60
2018-06-18T10:55:35.469Z,27.70
2018-06-18T10:58:03.939Z,27.80
2018-06-18T11:00:32.381Z,27.90
2018-06-18T11:03:00.873Z,27.90
2018-06-18T11:05:34.617Z,27.90
2018-06-18T11:08:03.074Z,28.00
2018-06-18T11:10:31.521Z,28.00
2018-06-18T11:12:59.949Z,28.10
2018-06-18T11:15:28.390Z,28.00
2018-06-18T11:18:02.150Z,28.00
2018-06-18T11:23:09.724Z,28.20
2018-06-18T11:25:43.681Z,28.20
2018-06-18T11:28:12.160Z,28.30
2018-06-18T11:33:08.746Z,28.30
2018-06-18T11:35:37.245Z,28.30
2018-06-18T11:38:05.981Z,28.40
2018-06-18T11:43:02.549Z,28.40
2018-06-18T11:45:31.053Z,28.60
2018-06-18T11:48:11.696Z,28.80
2018-06-18T11:50:40.156Z,29.00
2018-06-18T11:53:08.619Z,29.00
2018-06-18T11:55:37.090Z,29.10
2018-06-18T11:58:06.025Z,29.20
2018-06-18T12:03:13.361Z,29.20
2018-06-18T12:05:47.980Z,29.10
2018-06-18T12:08:21.639Z,29.10
2018-06-18T12:10:51.057Z,29.40
2018-06-18T12:13:19.752Z,29.50
2018-06-18T12:15:48.224Z,29.40
2018-06-18T12:20:44.805Z,29.60
2018-06-18T12:23:13.313Z,29.70
2018-06-18T12:25:41.869Z,29.50
2018-06-18T12:28:10.458Z,29.60
2018-06-18T12:30:38.861Z,29.40
2018-06-18T12:33:07.330Z,29.70
2018-06-18T12:35:36.561Z,30.00
2018-06-18T12:38:05.118Z,30.30
2018-06-18T12:40:33.586Z,30.30
2018-06-18T12:43:02.031Z,30.50
2018-06-18T12:45:36.265Z,30.60
2018-06-18T12:48:10.128Z,30.70
2018-06-18T12:50:43.802Z,30.70
2018-06-18T12:53:17.841Z,30.70
2018-06-18T12:55:51.661Z,30.70
2018-06-18T12:58:20.125Z,30.80
2018-06-18T13:00:49.677Z,30.90
2018-06-18T13:03:18.577Z,30.90
2018-06-18T13:05:47.044Z,30.80
2018-06-18T13:08:15.510Z,31.00
2018-06-18T13:10:43.969Z,31.10
2018-06-18T13:13:12.414Z,30.70
2018-06-18T13:15:40.931Z,30.90
2018-06-18T13:18:09.370Z,31.20
2018-06-18T13:20:37.808Z,31.50
2018-06-18T13:23:06.302Z,31.50
2018-06-18T13:25:34.752Z,31.70
2018-06-18T13:28:08.681Z,31.90
2018-06-18T13:30:37.154Z,32.10
2018-06-18T13:35:33.791Z,32.40
2018-06-18T13:38:07.721Z,32.30
2018-06-18T13:40:41.645Z,32.30
2018-06-18T13:43:15.541Z,32.60
2018-06-18T13:45:45.994Z,32.80
2018-06-18T13:48:24.633Z,32.90
2018-06-18T13:50:53.411Z,33.10
2018-06-18T13:53:21.866Z,33.00
2018-06-18T13:55:50.314Z,33.30
2018-06-18T13:58:18.784Z,33.60
2018-06-18T14:00:47.442Z,34.00
2018-06-18T14:03:15.975Z,34.30
2018-06-18T14:05:44.681Z,34.20
2018-06-18T14:08:13.125Z,34.50
2018-06-18T14:10:41.837Z,34.50
2018-06-18T14:13:10.305Z,34.60
2018-06-18T14:15:38.755Z,34.60
2018-06-18T14:18:07.243Z,34.50
2018-06-18T14:20:35.672Z,34.40
2018-06-18T14:23:04.117Z,34.40
2018-06-18T14:25:32.564Z,34.60
2018-06-18T14:28:00.998Z,34.60
2018-06-18T14:30:34.912Z,34.60
2018-06-18T14:33:08.814Z,34.50
2018-06-18T14:35:42.621Z,34.20
2018-06-18T14:38:16.415Z,34.10
2018-06-18T14:40:44.858Z,34.10
2018-06-18T14:43:13.370Z,33.70
2018-06-18T14:45:41.914Z,33.70
2018-06-18T14:48:10.364Z,33.80
2018-06-18T14:50:38.813Z,33.60
2018-06-18T14:53:07.288Z,32.90
2018-06-18T14:55:35.777Z,32.40
2018-06-18T14:58:04.225Z,32.20
2018-06-18T15:00:34.178Z,31.60
2018-06-18T15:03:02.623Z,31.30
2018-06-18T15:05:36.305Z,31.10
2018-06-18T15:08:05.055Z,31.10
2018-06-18T15:10:39.137Z,31.00
2018-06-18T15:13:09.482Z,30.70
2018-06-18T15:16:45.597Z,30.40
2018-06-18T15:19:14.092Z,30.00
2018-06-18T15:21:46.221Z,29.90
2018-06-18T15:26:45.145Z,30.60
2018-06-18T15:29:13.585Z,30.70
2018-06-18T15:31:42.061Z,31.10
2018-06-18T15:34:10.541Z,31.40
2018-06-18T15:36:38.990Z,31.40
2018-06-18T15:39:09.193Z,31.10
2018-06-18T15:41:37.642Z,30.70
2018-06-18T15:44:06.563Z,30.20
2018-06-18T15:46:34.969Z,29.80
2018-06-18T15:49:03.429Z,29.50
2018-06-18T15:51:31.866Z,29.30
2018-06-18T15:54:00.313Z,29.50
2018-06-18T15:56:28.868Z,30.10
2018-06-18T15:58:57.297Z,30.80
2018-06-18T16:01:25.746Z,31.50
2018-06-18T16:03:54.391Z,31.80
2018-06-18T16:06:22.885Z,32.20
2018-06-18T16:08:51.380Z,32.10
2018-06-18T16:11:19.877Z,32.10
2018-06-18T16:13:48.312Z,32.20
2018-06-18T16:16:16.781Z,31.90
2018-06-18T16:18:45.219Z,31.80
2018-06-18T16:21:13.872Z,31.40
2018-06-18T16:23:42.342Z,30.90
2018-06-18T16:28:39.069Z,30.50
2018-06-18T16:31:07.644Z,30.40
2018-06-18T16:33:36.097Z,30.30
2018-06-18T16:36:04.749Z,30.20
2018-06-18T16:38:33.272Z,30.10
2018-06-18T16:41:01.873Z,29.80
2018-06-18T16:43:30.361Z,29.70
2018-06-18T16:45:58.834Z,29.60
2018-06-18T16:48:27.340Z,29.50
2018-06-18T16:50:55.781Z,29.30
2018-06-18T16:53:24.252Z,29.30
2018-06-18T16:55:52.701Z,29.20
2018-06-18T16:58:21.149Z,29.00
2018-06-18T17:00:49.671Z,28.70
2018-06-18T17:03:18.116Z,28.60
2018-06-18T17:05:46.953Z,28.50
2018-06-18T17:08:15.409Z,28.40
2018-06-18T17:10:44.631Z,28.30
2018-06-18T17:13:13.808Z,28.20
2018-06-18T17:15:42.290Z,28.00
2018-06-18T17:20:38.931Z,27.60
2018-06-18T17:23:07.734Z,27.50
2018-06-18T17:25:36.173Z,27.40
2018-06-18T17:28:04.653Z,27.30
2018-06-18T17:30:33.169Z,27.20
2018-06-18T17:33:01.609Z,27.10
2018-06-18T17:35:30.069Z,27.00
2018-06-18T17:37:58.548Z,27.00
2018-06-18T17:40:26.994Z,26.90
2018-06-18T17:42:55.457Z,26.70
2018-06-18T17:47:52.912Z,26.40
2018-06-18T17:50:21.379Z,26.40
2018-06-18T17:52:49.817Z,26.30
2018-06-18T17:55:18.264Z,26.30
2018-06-18T17:57:46.721Z,26.20
2018-06-18T18:00:15.306Z,26.20
2018-06-18T18:02:43.845Z,26.10
2018-06-18T18:05:12.665Z,26.20
2018-06-18T18:07:41.213Z,26.00
2018-06-18T18:10:09.694Z,26.00
2018-06-18T18:12:38.233Z,26.00
2018-06-18T18:15:06.717Z,25.90
2018-06-18T18:17:35.159Z,25.90
2018-06-18T18:20:03.717Z,25.80
2018-06-18T18:22:32.154Z,25.80
2018-06-18T18:25:00.698Z,25.80
2018-06-18T18:29:57.773Z,25.80
2018-06-18T18:32:26.593Z,25.70
2018-06-18T18:34:55.049Z,25.60
2018-06-18T18:37:23.809Z,25.40
2018-06-18T18:39:52.604Z,25.30
2018-06-18T18:42:21.163Z,25.20
2018-06-18T18:44:49.612Z,25.20
2018-06-18T18:47:18.189Z,25.20
2018-06-18T18:49:46.670Z,25.20
2018-06-18T18:52:15.141Z,25.20
2018-06-18T18:55:54.149Z,25.20
2018-06-18T18:59:38.193Z,25.20
2018-06-18T19:02:07.178Z,25.10
2018-06-18T19:04:39.429Z,25.00
2018-06-18T19:07:08.128Z,25.00
2018-06-18T19:09:45.193Z,25.00
2018-06-18T19:12:13.609Z,25.00
2018-06-18T19:14:42.062Z,25.00
2018-06-18T19:17:10.500Z,24.90
2018-06-18T19:19:44.230Z,24.90
2018-06-18T19:22:12.945Z,24.90
2018-06-18T19:24:41.865Z,24.80
2018-06-18T19:27:10.313Z,24.70
2018-06-18T19:29:38.824Z,24.70
2018-06-18T19:32:07.273Z,24.70
2018-06-18T19:34:35.802Z,24.70
2018-06-18T19:37:04.281Z,24.60
2018-06-18T19:39:35.342Z,24.50
2018-06-18T19:42:03.853Z,24.40
2018-06-18T19:44:32.338Z,24.40
2018-06-18T19:47:12.613Z,24.30
2018-06-18T19:49:41.200Z,24.30
2018-06-18T19:52:09.905Z,24.20
2018-06-18T19:54:43.609Z,24.20
2018-06-18T19:57:12.079Z,24.20
2018-06-18T19:59:40.528Z,24.10
2018-06-18T20:02:08.982Z,24.10
2018-06-18T20:04:37.524Z,24.10
2018-06-18T20:07:06.111Z,24.10
2018-06-18T20:09:34.502Z,24.10
2018-06-18T20:12:02.969Z,24.10
2018-06-18T20:14:31.426Z,24.10
2018-06-18T20:16:59.878Z,24.10
2018-06-18T20:19:28.310Z,24.10
2018-06-18T20:21:56.768Z,24.10
2018-06-18T20:24:25.216Z,24.00
2018-06-18T20:26:53.681Z,24.00
2018-06-18T20:29:22.165Z,23.90
2018-06-18T20:31:50.685Z,23.90
2018-06-18T20:34:19.174Z,23.90
2018-06-18T20:36:47.606Z,23.90
2018-06-18T20:39:16.060Z,23.90
2018-06-18T20:41:44.533Z,23.80
2018-06-18T20:44:27.734Z,23.80
2018-06-18T20:46:56.162Z,23.70
2018-06-18T20:51:52.734Z,23.60
2018-06-18T20:54:21.241Z,23.60
2018-06-18T20:56:49.688Z,23.60
2018-06-18T20:59:18.158Z,23.60
2018-06-18T21:04:14.825Z,23.60
2018-06-18T21:06:43.289Z,23.50
2018-06-18T21:09:12.265Z,23.50
2018-06-18T21:11:40.853Z,23.50
2018-06-18T21:14:10.681Z,23.60
2018-06-18T21:16:41.421Z,23.50
2018-06-18T21:19:09.866Z,23.50
2018-06-18T21:21:38.309Z,23.50
2018-06-18T21:24:06.949Z,23.50
2018-06-18T21:26:35.568Z,23.50
2018-06-18T21:29:04.436Z,23.50
2018-06-18T21:36:29.257Z,23.50
2018-06-18T21:38:57.728Z,23.50
2018-06-18T21:41:26.188Z,23.50
2018-06-18T21:43:55.590Z,23.50
2018-06-18T21:46:24.025Z,23.50
2018-06-18T21:48:52.562Z,23.50
2018-06-18T21:51:21.079Z,23.50
2018-06-18T21:53:49.556Z,23.50
2018-06-18T21:56:18.046Z,23.40
2018-06-18T21:58:46.561Z,23.40
2018-06-18T22:01:19.809Z,23.30
2018-06-18T22:03:48.318Z,23.30
2018-06-18T22:06:16.765Z,23.30
2018-06-18T22:08:45.206Z,23.30
2018-06-18T22:11:13.661Z,23.20
2018-06-18T22:13:42.142Z,23.20
2018-06-18T22:16:10.589Z,23.20
2018-06-18T22:21:07.207Z,23.20
2018-06-18T22:23:35.713Z,23.20
2018-06-18T22:26:04.229Z,23.20
2018-06-18T22:28:37.144Z,23.10
2018-06-18T22:31:06.167Z,23.10
2018-06-18T22:33:35.057Z,23.10
2018-06-18T22:36:03.577Z,23.20
2018-06-18T22:38:32.033Z,23.10
2018-06-18T22:41:00.501Z,23.10
2018-06-18T22:43:29.021Z,23.10
2018-06-18T22:45:57.518Z,23.00
2018-06-18T22:48:26.021Z,23.00
2018-06-18T22:50:54.529Z,23.00
2018-06-18T22:53:23.009Z,23.00
2018-06-18T22:55:51.493Z,22.90
2018-06-18T22:58:20.063Z,22.90
2018-06-18T23:00:52.443Z,22.80
2018-06-18T23:03:20.950Z,22.70
2018-06-18T23:08:17.624Z,22.60
2018-06-18T23:10:46.205Z,22.60
2018-06-18T23:13:15.373Z,22.60
2018-06-18T23:15:43.845Z,22.50
2018-06-18T23:18:12.352Z,22.50
2018-06-18T23:20:40.818Z,22.40
2018-06-18T23:23:09.257Z,22.30
2018-06-18T23:25:37.718Z,22.30
2018-06-18T23:28:06.244Z,22.20
2018-06-18T23:33:13.987Z,22.10
2018-06-18T23:35:42.445Z,22.00
2018-06-18T23:38:10.894Z,22.00
2018-06-18T23:40:39.332Z,22.00
2018-06-18T23:43:07.808Z,22.00
2018-06-18T23:45:36.254Z,22.00
2018-06-18T23:48:04.981Z,22.00
2018-06-18T23:50:33.468Z,22.00
2018-06-18T23:53:01.916Z,22.00
2018-06-18T23:55:30.388Z,22.00
2018-06-18T23:57:58.821Z,21.90
