createdAt,value
2019-04-19T00:00:32.741Z,927.55
2019-04-19T00:01:35.281Z,927.55
2019-04-19T00:02:38.388Z,927.55
2019-04-19T00:03:34.565Z,927.54
2019-04-19T00:04:33.180Z,927.53
2019-04-19T00:05:35.814Z,927.58
2019-04-19T00:06:36.716Z,927.57
2019-04-19T00:07:32.187Z,927.58
2019-04-19T00:08:43.594Z,927.60
2019-04-19T00:09:43.924Z,927.63
2019-04-19T00:10:41.302Z,927.63
2019-04-19T00:11:40.274Z,927.64
2019-04-19T00:12:40.438Z,927.66
2019-04-19T00:13:32.576Z,927.66
2019-04-19T00:14:32.225Z,927.64
2019-04-19T00:15:32.810Z,927.68
2019-04-19T00:16:32.310Z,927.66
2019-04-19T00:17:34.259Z,927.68
2019-04-19T00:18:32.801Z,927.69
2019-04-19T00:19:52.544Z,927.73
2019-04-19T00:20:52.594Z,927.73
2019-04-19T00:22:01.975Z,927.77
2019-04-19T00:22:48.227Z,927.78
2019-04-19T00:23:39.207Z,927.78
2019-04-19T00:24:33.450Z,927.78
2019-04-19T00:25:32.755Z,927.81
2019-04-19T00:26:33.838Z,927.82
2019-04-19T00:27:41.577Z,927.85
2019-04-19T00:28:41.419Z,927.90
2019-04-19T00:29:42.445Z,927.91
2019-04-19T00:30:46.582Z,927.92
2019-04-19T00:31:42.778Z,927.90
2019-04-19T00:32:52.755Z,927.91
2019-04-19T00:33:40.779Z,927.91
2019-04-19T00:34:33.647Z,927.91
2019-04-19T00:35:33.164Z,927.97
2019-04-19T00:36:33.987Z,927.94
2019-04-19T00:37:33.469Z,927.92
2019-04-19T00:38:42.996Z,927.96
2019-04-19T00:39:51.770Z,927.95
2019-04-19T00:40:46.016Z,927.95
2019-04-19T00:41:47.569Z,928.01
2019-04-19T00:42:48.268Z,927.97
2019-04-19T00:43:51.081Z,928.01
2019-04-19T00:44:51.707Z,927.95
2019-04-19T00:45:57.307Z,927.99
2019-04-19T00:46:53.893Z,928.02
2019-04-19T00:47:49.927Z,928.03
2019-04-19T00:48:48.942Z,927.99
2019-04-19T00:49:48.990Z,927.96
2019-04-19T00:50:51.475Z,928.03
2019-04-19T00:51:49.058Z,928.02
2019-04-19T00:52:50.506Z,928.04
2019-04-19T00:53:41.873Z,928.02
2019-04-19T00:54:45.998Z,928.04
2019-04-19T00:55:44.114Z,928.04
2019-04-19T00:56:48.112Z,928.02
2019-04-19T00:57:42.331Z,928.05
2019-04-19T00:58:36.251Z,928.04
2019-04-19T00:59:40.276Z,928.02
2019-04-19T01:00:37.121Z,928.03
2019-04-19T01:01:35.491Z,928.06
2019-04-19T01:02:44.049Z,928.06
2019-04-19T01:03:39.631Z,928.07
2019-04-19T01:04:36.301Z,928.06
2019-04-19T01:05:42.450Z,928.01
2019-04-19T01:07:38.714Z,928.02
2019-04-19T01:08:48.242Z,928.01
2019-04-19T01:09:46.467Z,927.98
2019-04-19T01:10:43.838Z,928.00
2019-04-19T01:11:51.774Z,928.01
2019-04-19T01:12:54.710Z,927.96
2019-04-19T01:13:51.418Z,928.01
2019-04-19T01:14:44.571Z,927.98
2019-04-19T01:15:48.125Z,928.00
2019-04-19T01:16:51.610Z,927.95
2019-04-19T01:17:54.170Z,927.95
2019-04-19T01:18:42.007Z,927.98
2019-04-19T01:19:39.006Z,927.93
2019-04-19T01:20:35.366Z,927.94
2019-04-19T01:21:36.345Z,927.94
2019-04-19T01:22:36.201Z,927.93
2019-04-19T01:23:42.219Z,927.97
2019-04-19T01:24:41.163Z,927.90
2019-04-19T01:25:35.397Z,927.94
2019-04-19T01:26:40.816Z,927.90
2019-04-19T01:27:36.451Z,927.89
2019-04-19T01:28:35.540Z,927.91
2019-04-19T01:29:40.493Z,927.96
2019-04-19T01:30:39.780Z,927.92
2019-04-19T01:31:35.681Z,927.92
2019-04-19T01:32:43.176Z,927.89
2019-04-19T01:33:39.953Z,927.92
2019-04-19T01:34:35.785Z,927.91
2019-04-19T01:35:42.980Z,927.93
2019-04-19T01:36:38.968Z,927.94
2019-04-19T01:37:36.997Z,927.92
2019-04-19T01:38:40.907Z,927.88
2019-04-19T01:39:55.618Z,927.87
2019-04-19T01:41:01.300Z,927.86
2019-04-19T01:41:49.352Z,927.85
2019-04-19T01:42:50.243Z,927.80
2019-04-19T01:43:54.952Z,927.81
2019-04-19T01:44:53.375Z,927.79
2019-04-19T01:45:56.801Z,927.75
2019-04-19T01:46:53.517Z,927.78
2019-04-19T01:47:51.474Z,927.80
2019-04-19T01:48:52.721Z,927.78
2019-04-19T01:49:51.749Z,927.79
2019-04-19T01:50:57.114Z,927.81
2019-04-19T01:51:51.734Z,927.84
2019-04-19T01:52:57.992Z,927.83
2019-04-19T01:53:49.982Z,927.85
2019-04-19T01:54:53.363Z,927.85
2019-04-19T01:55:40.137Z,927.86
2019-04-19T01:56:40.815Z,927.84
2019-04-19T01:57:36.775Z,927.86
2019-04-19T01:58:38.071Z,927.84
2019-04-19T01:59:43.546Z,927.82
2019-04-19T02:00:41.837Z,927.83
2019-04-19T02:01:37.711Z,927.83
2019-04-19T02:02:43.626Z,927.76
2019-04-19T02:03:43.686Z,927.81
2019-04-19T02:04:39.203Z,927.77
2019-04-19T02:05:47.219Z,927.83
2019-04-19T02:06:41.807Z,927.78
2019-04-19T02:07:38.677Z,927.80
2019-04-19T02:08:41.370Z,927.77
2019-04-19T02:09:55.209Z,927.78
2019-04-19T02:10:48.188Z,927.81
2019-04-19T02:11:48.360Z,927.78
2019-04-19T02:12:47.169Z,927.83
2019-04-19T02:13:50.077Z,927.80
2019-04-19T02:14:49.619Z,927.81
2019-04-19T02:15:43.723Z,927.84
2019-04-19T02:16:38.615Z,927.82
2019-04-19T02:17:43.121Z,927.81
2019-04-19T02:18:38.975Z,927.83
2019-04-19T02:19:38.828Z,927.81
2019-04-19T02:20:43.393Z,927.82
2019-04-19T02:21:42.298Z,927.81
2019-04-19T02:22:40.717Z,927.83
2019-04-19T02:23:44.637Z,927.79
2019-04-19T02:24:44.135Z,927.77
2019-04-19T02:25:39.234Z,927.81
2019-04-19T02:26:44.893Z,927.85
2019-04-19T02:27:42.252Z,927.82
2019-04-19T02:28:40.964Z,927.88
2019-04-19T02:29:38.606Z,927.82
2019-04-19T02:30:56.147Z,927.81
2019-04-19T02:32:09.170Z,927.86
2019-04-19T02:33:01.253Z,927.83
2019-04-19T02:36:08.579Z,927.84
2019-04-19T02:37:08.869Z,927.85
2019-04-19T02:38:03.637Z,927.84
2019-04-19T02:39:12.205Z,927.84
2019-04-19T02:40:16.868Z,927.81
2019-04-19T02:41:11.514Z,927.82
2019-04-19T02:42:18.540Z,927.83
2019-04-19T02:43:06.722Z,927.82
2019-04-19T02:44:04.134Z,927.81
2019-04-19T02:45:08.360Z,927.85
2019-04-19T02:46:23.426Z,927.84
2019-04-19T02:48:01.629Z,927.82
2019-04-19T02:49:14.055Z,927.86
2019-04-19T02:50:14.268Z,927.82
2019-04-19T02:51:15.747Z,927.83
2019-04-19T02:52:10.067Z,927.82
2019-04-19T02:54:13.496Z,927.79
2019-04-19T02:55:09.323Z,927.77
2019-04-19T02:56:11.165Z,927.76
2019-04-19T02:57:10.278Z,927.74
2019-04-19T02:58:09.748Z,927.68
2019-04-19T02:59:09.549Z,927.75
2019-04-19T03:00:13.700Z,927.72
2019-04-19T03:01:12.945Z,927.75
2019-04-19T03:02:14.757Z,927.74
2019-04-19T03:03:07.897Z,927.73
2019-04-19T03:04:15.961Z,927.67
2019-04-19T03:05:09.322Z,927.66
2019-04-19T03:05:58.652Z,927.65
2019-04-19T03:06:47.742Z,927.66
2019-04-19T03:07:40.561Z,927.64
2019-04-19T03:08:39.939Z,927.59
2019-04-19T03:09:43.555Z,927.61
2019-04-19T03:10:56.082Z,927.62
2019-04-19T03:11:56.040Z,927.62
2019-04-19T03:13:00.205Z,927.60
2019-04-19T03:13:59.517Z,927.61
2019-04-19T03:14:52.184Z,927.64
2019-04-19T03:15:55.733Z,927.65
2019-04-19T03:16:59.348Z,927.60
2019-04-19T03:17:58.189Z,927.58
2019-04-19T03:18:56.018Z,927.55
2019-04-19T03:19:54.084Z,927.55
2019-04-19T03:20:51.759Z,927.51
2019-04-19T03:21:50.324Z,927.49
2019-04-19T03:22:56.869Z,927.51
2019-04-19T03:23:55.402Z,927.53
2019-04-19T03:25:00.737Z,927.52
2019-04-19T03:25:51.758Z,927.52
2019-04-19T03:26:56.266Z,927.53
2019-04-19T03:27:52.099Z,927.52
2019-04-19T03:28:47.688Z,927.51
2019-04-19T03:29:45.315Z,927.50
2019-04-19T03:31:08.343Z,927.54
2019-04-19T03:32:22.632Z,927.51
2019-04-19T03:34:02.929Z,927.49
2019-04-19T03:35:25.281Z,927.47
2019-04-19T03:36:02.234Z,927.47
2019-04-19T03:36:55.170Z,927.44
2019-04-19T03:38:03.614Z,927.40
2019-04-19T03:38:59.474Z,927.39
2019-04-19T03:40:08.675Z,927.37
2019-04-19T03:40:57.185Z,927.33
2019-04-19T03:42:18.734Z,927.35
2019-04-19T03:42:54.195Z,927.36
2019-04-19T03:43:56.648Z,927.36
2019-04-19T03:45:01.513Z,927.36
2019-04-19T03:46:01.817Z,927.40
2019-04-19T03:47:04.190Z,927.39
2019-04-19T03:48:05.931Z,927.37
2019-04-19T03:48:58.392Z,927.34
2019-04-19T03:49:58.387Z,927.37
2019-04-19T03:51:07.128Z,927.37
2019-04-19T03:53:00.658Z,927.36
2019-04-19T03:54:00.538Z,927.36
2019-04-19T03:54:57.027Z,927.32
2019-04-19T03:56:06.351Z,927.34
2019-04-19T03:57:00.289Z,927.32
2019-04-19T03:57:53.664Z,927.28
2019-04-19T03:58:42.120Z,927.31
2019-04-19T03:59:43.396Z,927.28
2019-04-19T04:00:42.932Z,927.30
2019-04-19T04:01:48.272Z,927.22
2019-04-19T04:02:45.923Z,927.22
2019-04-19T04:03:46.128Z,927.24
2019-04-19T04:04:48.366Z,927.25
2019-04-19T04:05:48.272Z,927.25
2019-04-19T04:06:44.290Z,927.26
2019-04-19T04:07:45.466Z,927.26
2019-04-19T04:08:48.526Z,927.26
2019-04-19T04:09:47.528Z,927.25
2019-04-19T04:10:45.591Z,927.20
2019-04-19T04:11:52.927Z,927.18
2019-04-19T04:12:54.609Z,927.18
2019-04-19T04:13:58.445Z,927.17
2019-04-19T04:14:56.844Z,927.17
2019-04-19T04:15:56.900Z,927.15
2019-04-19T04:16:47.098Z,927.15
2019-04-19T04:17:43.581Z,927.17
2019-04-19T04:18:43.039Z,927.16
2019-04-19T04:19:44.110Z,927.16
2019-04-19T04:20:50.655Z,927.15
2019-04-19T04:21:46.932Z,927.16
2019-04-19T04:22:46.359Z,927.14
2019-04-19T04:23:47.243Z,927.15
2019-04-19T04:24:53.440Z,927.15
2019-04-19T04:25:55.441Z,927.18
2019-04-19T04:26:54.820Z,927.18
2019-04-19T04:27:53.377Z,927.17
2019-04-19T04:28:57.918Z,927.21
2019-04-19T04:29:57.082Z,927.18
2019-04-19T04:30:56.105Z,927.16
2019-04-19T04:31:58.066Z,927.13
2019-04-19T04:32:56.969Z,927.13
2019-04-19T04:33:54.507Z,927.11
2019-04-19T04:34:52.076Z,927.14
2019-04-19T04:35:58.622Z,927.11
2019-04-19T04:36:58.163Z,927.11
2019-04-19T04:37:55.992Z,927.14
2019-04-19T04:38:46.270Z,927.10
2019-04-19T04:39:45.068Z,927.11
2019-04-19T04:40:44.457Z,927.07
2019-04-19T04:41:46.852Z,927.07
2019-04-19T04:43:00.315Z,927.04
2019-04-19T04:44:06.039Z,927.01
2019-04-19T04:45:10.608Z,926.97
2019-04-19T04:46:13.813Z,926.95
2019-04-19T04:48:01.294Z,926.91
2019-04-19T04:49:04.438Z,926.88
2019-04-19T04:50:09.717Z,926.89
2019-04-19T04:51:06.851Z,926.85
2019-04-19T04:51:57.157Z,926.83
2019-04-19T04:52:46.523Z,926.84
2019-04-19T04:53:44.899Z,926.81
2019-04-19T04:54:45.486Z,926.81
2019-04-19T04:55:50.777Z,926.80
2019-04-19T04:56:53.978Z,926.84
2019-04-19T04:57:51.998Z,926.79
2019-04-19T04:58:47.489Z,926.81
2019-04-19T04:59:50.064Z,926.81
2019-04-19T05:00:53.295Z,926.84
2019-04-19T05:01:56.177Z,926.78
2019-04-19T05:03:00.068Z,926.78
2019-04-19T05:04:01.961Z,926.78
2019-04-19T05:05:06.264Z,926.78
2019-04-19T05:06:06.183Z,926.76
2019-04-19T05:07:08.376Z,926.77
2019-04-19T05:08:09.352Z,926.77
2019-04-19T05:09:01.068Z,926.77
2019-04-19T05:10:06.283Z,926.76
2019-04-19T05:11:07.627Z,926.80
2019-04-19T05:12:09.058Z,926.79
2019-04-19T05:14:06.009Z,926.79
2019-04-19T05:14:56.180Z,926.81
2019-04-19T05:16:06.728Z,926.81
2019-04-19T05:17:24.506Z,926.82
2019-04-19T05:18:12.802Z,926.78
2019-04-19T05:18:59.462Z,926.80
2019-04-19T05:20:05.142Z,926.81
2019-04-19T05:20:56.610Z,926.81
2019-04-19T05:22:05.598Z,926.77
2019-04-19T05:23:03.077Z,926.80
2019-04-19T05:24:09.290Z,926.82
2019-04-19T05:25:12.530Z,926.81
2019-04-19T05:26:10.369Z,926.83
2019-04-19T05:27:08.935Z,926.85
2019-04-19T05:28:11.383Z,926.86
2019-04-19T05:29:00.924Z,926.84
2019-04-19T05:29:49.749Z,926.88
2019-04-19T05:30:53.815Z,926.85
2019-04-19T05:31:51.218Z,926.88
2019-04-19T05:32:57.945Z,926.87
2019-04-19T05:34:09.645Z,926.91
2019-04-19T05:34:59.882Z,926.91
2019-04-19T05:36:08.365Z,926.92
2019-04-19T05:37:02.506Z,926.90
2019-04-19T05:38:03.557Z,926.92
2019-04-19T05:39:08.543Z,926.91
2019-04-19T05:40:06.468Z,926.86
2019-04-19T05:40:57.117Z,926.90
2019-04-19T05:41:59.747Z,926.86
2019-04-19T05:43:04.376Z,926.87
2019-04-19T05:44:17.129Z,926.82
2019-04-19T05:45:20.757Z,926.86
2019-04-19T05:46:21.672Z,926.82
2019-04-19T05:47:05.919Z,926.85
2019-04-19T05:47:59.048Z,926.80
2019-04-19T05:49:04.197Z,926.79
2019-04-19T05:50:12.293Z,926.78
2019-04-19T05:51:16.663Z,926.81
2019-04-19T05:52:09.248Z,926.76
2019-04-19T05:53:01.113Z,926.78
2019-04-19T05:53:51.876Z,926.77
2019-04-19T05:54:47.254Z,926.78
2019-04-19T05:55:47.731Z,926.77
2019-04-19T05:56:51.695Z,926.80
2019-04-19T05:58:02.329Z,926.81
2019-04-19T05:58:57.913Z,926.78
2019-04-19T05:59:54.694Z,926.79
2019-04-19T06:01:04.621Z,926.79
2019-04-19T06:02:02.786Z,926.75
2019-04-19T06:02:56.803Z,926.81
2019-04-19T06:04:07.459Z,926.82
2019-04-19T06:05:11.386Z,926.80
2019-04-19T06:06:15.994Z,926.84
2019-04-19T06:07:09.489Z,926.75
2019-04-19T06:07:59.549Z,926.79
2019-04-19T06:08:47.750Z,926.81
2019-04-19T06:09:47.824Z,926.80
2019-04-19T06:10:53.422Z,926.77
2019-04-19T06:11:48.440Z,926.79
2019-04-19T06:12:51.443Z,926.78
2019-04-19T06:14:03.826Z,926.75
2019-04-19T06:15:08.136Z,926.76
2019-04-19T06:16:05.679Z,926.70
2019-04-19T06:17:02.999Z,926.72
2019-04-19T06:18:06.508Z,926.66
2019-04-19T06:19:08.938Z,926.68
2019-04-19T06:20:09.531Z,926.63
2019-04-19T06:21:10.590Z,926.60
2019-04-19T06:22:01.969Z,926.63
2019-04-19T06:23:10.661Z,926.61
2019-04-19T06:24:12.280Z,926.63
2019-04-19T06:25:06.502Z,926.64
2019-04-19T06:26:35.432Z,926.63
2019-04-19T06:27:12.877Z,926.67
2019-04-19T06:29:10.885Z,926.64
2019-04-19T06:30:13.311Z,926.59
2019-04-19T06:31:12.934Z,926.61
2019-04-19T06:32:07.694Z,926.66
2019-04-19T06:33:07.838Z,926.64
2019-04-19T06:34:15.053Z,926.62
2019-04-19T06:35:02.077Z,926.61
2019-04-19T06:35:55.529Z,926.56
2019-04-19T06:36:59.560Z,926.60
2019-04-19T06:37:50.200Z,926.59
2019-04-19T06:38:49.048Z,926.59
2019-04-19T06:39:51.331Z,926.57
2019-04-19T06:40:54.060Z,926.53
2019-04-19T06:41:56.871Z,926.54
2019-04-19T06:42:56.845Z,926.54
2019-04-19T06:43:58.955Z,926.53
2019-04-19T06:45:08.948Z,926.56
2019-04-19T06:46:07.068Z,926.52
2019-04-19T06:47:01.884Z,926.57
2019-04-19T06:47:56.983Z,926.54
2019-04-19T06:48:57.452Z,926.52
2019-04-19T06:49:52.471Z,926.51
2019-04-19T06:50:54.152Z,926.51
2019-04-19T06:51:58.754Z,926.44
2019-04-19T06:52:50.905Z,926.50
2019-04-19T06:53:55.535Z,926.51
2019-04-19T06:54:49.852Z,926.43
2019-04-19T06:55:52.998Z,926.42
2019-04-19T06:57:03.066Z,926.49
2019-04-19T06:57:58.987Z,926.45
2019-04-19T06:59:04.246Z,926.46
2019-04-19T07:00:02.925Z,926.46
2019-04-19T07:01:04.804Z,926.45
2019-04-19T07:01:54.709Z,926.46
2019-04-19T07:02:50.108Z,926.43
2019-04-19T07:03:50.139Z,926.43
2019-04-19T07:05:03.115Z,926.44
2019-04-19T07:06:10.353Z,926.41
2019-04-19T07:07:09.648Z,926.43
2019-04-19T07:08:26.265Z,926.39
2019-04-19T07:09:21.049Z,926.41
2019-04-19T07:10:20.624Z,926.40
2019-04-19T07:11:15.024Z,926.40
2019-04-19T07:12:14.797Z,926.37
2019-04-19T07:13:04.739Z,926.35
2019-04-19T07:14:00.807Z,926.39
2019-04-19T07:15:12.517Z,926.34
2019-04-19T07:16:13.126Z,926.33
2019-04-19T07:17:13.140Z,926.37
2019-04-19T07:18:05.143Z,926.31
2019-04-19T07:19:08.722Z,926.30
2019-04-19T07:20:07.669Z,926.31
2019-04-19T07:21:13.621Z,926.31
2019-04-19T07:22:05.182Z,926.30
2019-04-19T07:23:02.842Z,926.27
2019-04-19T07:24:16.271Z,926.27
2019-04-19T07:25:20.105Z,926.28
2019-04-19T07:26:16.981Z,926.24
2019-04-19T07:27:05.973Z,926.19
2019-04-19T07:28:00.642Z,926.17
2019-04-19T07:28:51.598Z,926.16
2019-04-19T07:29:52.344Z,926.24
2019-04-19T07:30:58.417Z,926.23
2019-04-19T07:31:51.355Z,926.27
2019-04-19T07:33:00.463Z,926.26
2019-04-19T07:34:05.005Z,926.25
2019-04-19T07:35:05.774Z,926.23
2019-04-19T07:36:14.165Z,926.25
2019-04-19T07:37:12.200Z,926.24
2019-04-19T07:38:19.648Z,926.29
2019-04-19T07:39:09.243Z,926.25
2019-04-19T07:40:11.226Z,926.26
2019-04-19T07:41:14.491Z,926.24
2019-04-19T07:42:10.924Z,926.26
2019-04-19T07:43:06.930Z,926.24
2019-04-19T07:44:02.797Z,926.20
2019-04-19T07:44:58.236Z,926.25
2019-04-19T07:46:18.144Z,926.24
2019-04-19T07:47:08.955Z,926.27
2019-04-19T07:47:58.441Z,926.27
2019-04-19T07:48:53.412Z,926.29
2019-04-19T07:50:01.406Z,926.26
2019-04-19T07:51:00.299Z,926.25
2019-04-19T07:52:02.421Z,926.31
2019-04-19T07:52:58.267Z,926.30
2019-04-19T07:53:54.664Z,926.30
2019-04-19T07:54:55.270Z,926.29
2019-04-19T07:56:04.524Z,926.27
2019-04-19T07:57:19.923Z,926.30
2019-04-19T07:58:30.330Z,926.28
2019-04-19T07:59:18.523Z,926.27
2019-04-19T08:00:19.140Z,926.32
2019-04-19T08:01:22.575Z,926.33
2019-04-19T08:03:25.736Z,926.37
2019-04-19T08:04:38.350Z,926.40
2019-04-19T08:05:15.927Z,926.40
2019-04-19T08:06:20.852Z,926.44
2019-04-19T08:07:32.333Z,926.41
2019-04-19T08:09:22.097Z,926.46
2019-04-19T08:10:33.413Z,926.47
2019-04-19T08:11:26.792Z,926.47
2019-04-19T08:13:33.287Z,926.51
2019-04-19T08:15:19.850Z,926.53
2019-04-19T08:16:09.533Z,926.55
2019-04-19T08:18:24.304Z,926.57
2019-04-19T08:28:08.551Z,926.66
2019-04-19T08:29:07.199Z,926.67
2019-04-19T08:30:00.066Z,926.73
2019-04-19T08:30:58.294Z,926.79
2019-04-19T08:31:55.186Z,926.75
2019-04-19T08:32:53.923Z,926.76
2019-04-19T08:33:55.168Z,926.77
2019-04-19T08:35:00.407Z,926.74
2019-04-19T08:35:57.035Z,926.79
2019-04-19T08:36:59.824Z,926.82
2019-04-19T08:38:02.436Z,926.79
2019-04-19T08:39:14.069Z,926.87
2019-04-19T08:40:15.529Z,926.85
2019-04-19T08:41:09.214Z,926.86
2019-04-19T08:42:20.927Z,926.92
2019-04-19T08:43:20.028Z,926.93
2019-04-19T08:44:10.241Z,926.92
2019-04-19T08:45:01.739Z,926.97
2019-04-19T08:45:55.191Z,927.00
2019-04-19T08:46:55.648Z,927.04
2019-04-19T08:48:04.690Z,927.07
2019-04-19T08:48:58.593Z,927.03
2019-04-19T08:49:59.562Z,927.05
2019-04-19T08:50:56.827Z,927.09
2019-04-19T08:51:55.864Z,927.06
2019-04-19T08:53:01.547Z,927.12
2019-04-19T08:54:20.542Z,927.16
2019-04-19T08:55:13.988Z,927.18
2019-04-19T08:56:11.627Z,927.20
2019-04-19T08:57:04.330Z,927.25
2019-04-19T08:58:03.054Z,927.24
2019-04-19T08:59:23.933Z,927.30
2019-04-19T09:00:19.136Z,927.26
2019-04-19T09:01:22.305Z,927.28
2019-04-19T09:02:19.494Z,927.28
2019-04-19T09:03:08.709Z,927.33
2019-04-19T09:04:14.724Z,927.37
2019-04-19T09:05:16.735Z,927.36
2019-04-19T09:07:04.214Z,927.38
2019-04-19T09:08:18.566Z,927.44
2019-04-19T09:09:15.717Z,927.44
2019-04-19T09:11:13.637Z,927.47
2019-04-19T09:12:12.348Z,927.49
2019-04-19T09:13:22.409Z,927.48
2019-04-19T09:14:19.407Z,927.55
2019-04-19T09:15:13.445Z,927.53
2019-04-19T09:16:12.758Z,927.55
2019-04-19T09:17:18.986Z,927.58
2019-04-19T09:19:26.800Z,927.61
2019-04-19T09:20:15.908Z,927.62
2019-04-19T09:21:15.231Z,927.63
2019-04-19T09:22:11.767Z,927.65
2019-04-19T09:23:14.289Z,927.64
2019-04-19T09:24:02.859Z,927.64
2019-04-19T09:25:05.631Z,927.61
2019-04-19T09:26:07.971Z,927.66
2019-04-19T09:27:10.058Z,927.61
2019-04-19T09:28:29.493Z,927.63
2019-04-19T09:29:24.559Z,927.67
2019-04-19T09:30:20.342Z,927.68
2019-04-19T09:31:13.151Z,927.69
2019-04-19T09:32:07.433Z,927.69
2019-04-19T09:33:01.131Z,927.67
2019-04-19T09:34:04.724Z,927.71
2019-04-19T09:35:02.435Z,927.72
2019-04-19T09:36:03.232Z,927.73
2019-04-19T09:37:05.571Z,927.76
2019-04-19T09:38:10.439Z,927.74
2019-04-19T09:39:16.262Z,927.75
2019-04-19T09:40:06.539Z,927.75
2019-04-19T09:41:02.994Z,927.77
2019-04-19T09:42:01.333Z,927.82
2019-04-19T09:43:13.737Z,927.85
2019-04-19T09:44:08.192Z,927.80
2019-04-19T09:45:00.073Z,927.85
2019-04-19T09:45:57.614Z,927.83
2019-04-19T09:46:57.235Z,927.86
2019-04-19T09:47:57.085Z,927.81
2019-04-19T09:49:11.907Z,927.84
2019-04-19T09:50:06.679Z,927.89
2019-04-19T09:51:16.494Z,927.90
2019-04-19T09:52:22.522Z,927.91
2019-04-19T09:53:25.862Z,927.94
2019-04-19T09:54:19.163Z,927.95
2019-04-19T09:55:22.709Z,927.96
2019-04-19T09:56:17.359Z,927.92
2019-04-19T09:57:15.747Z,927.96
2019-04-19T09:58:19.806Z,927.95
2019-04-19T09:59:10.479Z,928.00
2019-04-19T10:00:02.205Z,928.00
2019-04-19T10:00:58.307Z,928.00
2019-04-19T10:02:01.151Z,928.07
2019-04-19T10:03:01.513Z,928.03
2019-04-19T10:04:01.366Z,928.07
2019-04-19T10:04:58.827Z,928.10
2019-04-19T10:05:59.390Z,928.13
2019-04-19T10:06:58.674Z,928.12
2019-04-19T10:07:57.946Z,928.14
2019-04-19T10:08:58.133Z,928.17
2019-04-19T10:10:04.152Z,928.17
2019-04-19T10:10:58.814Z,928.13
2019-04-19T10:11:59.594Z,928.19
2019-04-19T10:12:58.166Z,928.19
2019-04-19T10:13:58.196Z,928.20
2019-04-19T10:14:58.292Z,928.20
2019-04-19T10:15:58.576Z,928.28
2019-04-19T10:16:58.339Z,928.24
2019-04-19T10:17:58.639Z,928.25
2019-04-19T10:19:03.074Z,928.30
2019-04-19T10:19:58.480Z,928.30
2019-04-19T10:20:58.759Z,928.29
2019-04-19T10:21:58.568Z,928.24
2019-04-19T10:23:00.878Z,928.23
2019-04-19T10:24:01.828Z,928.29
2019-04-19T10:24:58.939Z,928.28
2019-04-19T10:26:04.604Z,928.31
2019-04-19T10:26:58.936Z,928.35
2019-04-19T10:27:58.836Z,928.35
2019-04-19T10:28:58.898Z,928.32
2019-04-19T10:29:59.932Z,928.32
2019-04-19T10:30:58.998Z,928.31
2019-04-19T10:31:59.040Z,928.29
2019-04-19T10:33:00.280Z,928.30
2019-04-19T10:34:01.860Z,928.28
2019-04-19T10:34:59.192Z,928.34
2019-04-19T10:36:00.156Z,928.35
2019-04-19T10:37:00.330Z,928.33
2019-04-19T10:37:59.773Z,928.34
2019-04-19T10:38:59.499Z,928.32
2019-04-19T10:39:59.569Z,928.33
2019-04-19T10:40:59.732Z,928.29
2019-04-19T10:41:59.504Z,928.27
2019-04-19T10:42:59.582Z,928.27
2019-04-19T10:44:06.936Z,928.23
2019-04-19T10:45:00.338Z,928.26
2019-04-19T10:46:00.622Z,928.30
2019-04-19T10:47:00.769Z,928.31
2019-04-19T10:47:59.928Z,928.29
2019-04-19T10:49:08.265Z,928.30
2019-04-19T10:50:12.025Z,928.30
2019-04-19T10:51:00.023Z,928.29
2019-04-19T10:52:00.633Z,928.36
2019-04-19T10:53:00.666Z,928.31
2019-04-19T10:54:00.146Z,928.34
2019-04-19T10:55:00.151Z,928.30
2019-04-19T10:56:00.411Z,928.30
2019-04-19T10:57:00.309Z,928.30
2019-04-19T10:58:01.117Z,928.27
2019-04-19T10:59:00.821Z,928.27
2019-04-19T11:00:01.000Z,928.29
2019-04-19T11:01:00.994Z,928.22
2019-04-19T11:02:00.526Z,928.26
2019-04-19T11:03:01.113Z,928.30
2019-04-19T11:04:00.636Z,928.32
2019-04-19T11:05:00.875Z,928.34
2019-04-19T11:06:00.871Z,928.30
2019-04-19T11:07:00.822Z,928.35
2019-04-19T11:08:01.329Z,928.33
2019-04-19T11:09:00.890Z,928.37
2019-04-19T11:10:01.876Z,928.37
2019-04-19T11:11:01.336Z,928.40
2019-04-19T11:12:01.781Z,928.42
2019-04-19T11:13:01.101Z,928.46
2019-04-19T11:14:01.152Z,928.48
2019-04-19T11:15:02.518Z,928.47
2019-04-19T11:16:02.519Z,928.54
2019-04-19T11:17:01.834Z,928.58
2019-04-19T11:18:01.588Z,928.60
2019-04-19T11:19:12.159Z,928.60
2019-04-19T11:20:16.940Z,928.65
2019-04-19T11:21:02.482Z,928.68
2019-04-19T11:22:01.656Z,928.69
2019-04-19T11:23:01.824Z,928.68
2019-04-19T11:24:01.983Z,928.72
2019-04-19T11:25:02.055Z,928.69
2019-04-19T11:26:03.040Z,928.72
2019-04-19T11:27:01.829Z,928.69
2019-04-19T11:28:02.967Z,928.74
2019-04-19T11:29:01.953Z,928.77
2019-04-19T11:30:03.270Z,928.75
2019-04-19T11:31:02.543Z,928.78
2019-04-19T11:32:02.133Z,928.77
2019-04-19T11:33:03.143Z,928.76
2019-04-19T11:34:02.220Z,928.78
2019-04-19T11:35:03.249Z,928.82
2019-04-19T11:36:03.563Z,928.82
2019-04-19T11:37:02.391Z,928.85
2019-04-19T11:38:02.787Z,928.82
2019-04-19T11:39:03.049Z,928.83
2019-04-19T11:40:03.464Z,928.83
2019-04-19T11:41:03.024Z,928.82
2019-04-19T11:42:03.252Z,928.85
2019-04-19T11:43:03.644Z,928.90
2019-04-19T11:44:04.113Z,928.88
2019-04-19T11:45:03.748Z,928.88
2019-04-19T11:46:04.057Z,928.88
2019-04-19T11:47:03.477Z,928.90
2019-04-19T11:48:03.210Z,928.85
2019-04-19T11:49:03.861Z,928.89
2019-04-19T11:50:03.864Z,928.94
2019-04-19T11:51:03.692Z,928.96
2019-04-19T11:52:03.212Z,928.98
2019-04-19T11:53:03.974Z,929.01
2019-04-19T11:54:03.316Z,929.00
2019-04-19T11:55:04.650Z,928.97
2019-04-19T11:56:04.569Z,929.00
2019-04-19T11:57:07.128Z,929.02
2019-04-19T11:58:04.142Z,929.04
2019-04-19T11:59:04.676Z,929.01
2019-04-19T12:00:04.115Z,929.01
2019-04-19T12:01:03.822Z,929.02
2019-04-19T12:02:04.037Z,929.05
2019-04-19T12:03:04.396Z,929.10
2019-04-19T12:04:03.911Z,929.05
2019-04-19T12:05:12.742Z,929.05
2019-04-19T12:06:04.405Z,929.04
2019-04-19T12:07:04.081Z,929.06
2019-04-19T12:08:04.410Z,929.07
2019-04-19T12:09:04.665Z,929.12
2019-04-19T12:10:04.230Z,929.07
2019-04-19T12:11:04.387Z,929.09
2019-04-19T12:12:05.396Z,929.10
2019-04-19T12:13:04.441Z,929.13
2019-04-19T12:14:04.439Z,929.13
2019-04-19T12:15:04.522Z,929.13
2019-04-19T12:16:06.026Z,929.14
2019-04-19T12:17:04.911Z,929.14
2019-04-19T12:18:04.705Z,929.08
2019-04-19T12:19:04.736Z,929.09
2019-04-19T12:20:07.321Z,929.09
2019-04-19T12:21:05.103Z,929.11
2019-04-19T12:22:05.471Z,929.15
2019-04-19T12:23:04.949Z,929.17
2019-04-19T12:24:05.035Z,929.16
2019-04-19T12:25:05.859Z,929.15
2019-04-19T12:26:06.058Z,929.19
2019-04-19T12:27:05.384Z,929.18
2019-04-19T12:28:05.658Z,929.19
2019-04-19T12:29:07.192Z,929.17
2019-04-19T12:30:05.508Z,929.18
2019-04-19T12:31:05.426Z,929.20
2019-04-19T12:32:05.516Z,929.24
2019-04-19T12:33:05.655Z,929.19
2019-04-19T12:34:09.196Z,929.26
2019-04-19T12:35:06.750Z,929.25
2019-04-19T12:36:05.727Z,929.22
2019-04-19T12:37:06.966Z,929.26
2019-04-19T12:38:06.027Z,929.25
2019-04-19T12:39:07.034Z,929.23
2019-04-19T12:40:06.627Z,929.25
2019-04-19T12:41:06.146Z,929.24
2019-04-19T12:42:06.189Z,929.29
2019-04-19T12:43:06.096Z,929.25
2019-04-19T12:44:06.948Z,929.27
2019-04-19T12:45:06.246Z,929.26
2019-04-19T12:46:07.328Z,929.22
2019-04-19T12:47:06.964Z,929.24
2019-04-19T12:48:07.672Z,929.28
2019-04-19T12:49:06.748Z,929.27
2019-04-19T12:50:09.106Z,929.30
2019-04-19T12:51:07.869Z,929.26
2019-04-19T12:52:06.619Z,929.30
2019-04-19T12:53:06.676Z,929.28
2019-04-19T12:54:07.815Z,929.32
2019-04-19T12:55:08.052Z,929.32
2019-04-19T12:56:08.250Z,929.35