createdAt,value
2022-11-29T00:04:49.847Z,7.20
2022-11-29T00:09:51.799Z,7.18
2022-11-29T00:14:53.611Z,7.10
2022-11-29T00:19:55.695Z,7.04
2022-11-29T00:24:57.692Z,7.04
2022-11-29T00:29:59.548Z,6.96
2022-11-29T00:35:06.603Z,6.98
2022-11-29T00:40:11.777Z,6.97
2022-11-29T00:45:13.672Z,6.88
2022-11-29T00:50:15.777Z,6.86
2022-11-29T00:55:17.776Z,6.84
2022-11-29T01:00:19.908Z,6.82
2022-11-29T01:05:21.854Z,6.64
2022-11-29T01:10:24.103Z,6.60
2022-11-29T01:15:26.272Z,6.58
2022-11-29T01:20:28.476Z,6.52
2022-11-29T01:26:00.331Z,6.37
2022-11-29T01:31:17.104Z,6.28
2022-11-29T01:36:19.072Z,6.26
2022-11-29T01:41:23.568Z,6.17
2022-11-29T01:46:26.636Z,6.20
2022-11-29T01:51:29.447Z,6.07
2022-11-29T01:56:34.209Z,6.03
2022-11-29T02:01:37.855Z,5.95
2022-11-29T02:06:40.365Z,5.87
2022-11-29T02:12:16.067Z,5.78
2022-11-29T02:17:21.108Z,5.53
2022-11-29T02:22:34.896Z,5.71
2022-11-29T02:28:12.579Z,5.69
2022-11-29T02:33:26.424Z,5.66
2022-11-29T02:38:34.040Z,5.59
2022-11-29T02:44:29.923Z,5.50
2022-11-29T02:49:50.273Z,5.46
2022-11-29T02:55:13.772Z,5.31
2022-11-29T03:00:19.929Z,5.29
2022-11-29T03:05:49.930Z,4.96
2022-11-29T03:11:19.254Z,5.01
2022-11-29T03:16:29.824Z,5.23
2022-11-29T03:21:37.344Z,5.32
2022-11-29T03:26:52.041Z,4.99
2022-11-29T03:32:10.093Z,5.25
2022-11-29T03:44:26.801Z,4.91
2022-11-29T03:49:34.573Z,4.78
2022-11-29T03:55:08.714Z,4.63
2022-11-29T04:00:12.874Z,4.53
2022-11-29T04:05:48.462Z,4.46
2022-11-29T04:11:15.302Z,4.32
2022-11-29T04:16:38.739Z,4.42
2022-11-29T04:21:59.265Z,4.32
2022-11-29T04:27:36.419Z,4.30
2022-11-29T04:33:03.507Z,4.31
2022-11-29T04:38:29.468Z,4.29
2022-11-29T04:44:06.344Z,4.38
2022-11-29T04:49:26.225Z,4.38
2022-11-29T05:02:10.973Z,4.39
2022-11-29T05:07:44.967Z,4.24
2022-11-29T05:12:59.456Z,4.22
2022-11-29T05:18:20.211Z,4.14
2022-11-29T05:23:37.323Z,4.11
2022-11-29T05:35:35.957Z,4.05
2022-11-29T05:40:50.075Z,3.94
2022-11-29T05:46:05.161Z,4.03
2022-11-29T05:51:23.529Z,4.13
2022-11-29T05:56:28.152Z,4.03
2022-11-29T06:02:11.756Z,3.98
2022-11-29T06:07:21.103Z,3.85
2022-11-29T06:12:24.981Z,3.71
2022-11-29T06:18:02.546Z,3.80
2022-11-29T06:23:24.328Z,3.46
2022-11-29T06:28:44.718Z,3.78
2022-11-29T06:34:11.215Z,3.83
2022-11-29T06:39:13.527Z,3.67
2022-11-29T06:44:15.793Z,3.45
2022-11-29T06:49:40.320Z,3.73
2022-11-29T06:54:55.964Z,3.79
2022-11-29T07:00:17.713Z,3.76
2022-11-29T07:05:29.220Z,3.75
2022-11-29T07:10:32.882Z,3.60
2022-11-29T07:16:04.201Z,3.61
2022-11-29T07:21:16.466Z,3.52
2022-11-29T07:26:24.296Z,3.47
2022-11-29T07:31:35.852Z,3.48
2022-11-29T07:36:50.365Z,3.34
2022-11-29T07:42:01.015Z,3.51
2022-11-29T07:54:18.473Z,3.35
2022-11-29T07:59:20.666Z,3.59
2022-11-29T08:11:35.705Z,3.71
2022-11-29T08:16:37.804Z,3.73
2022-11-29T08:28:52.611Z,3.72
2022-11-29T08:33:54.619Z,4.02
2022-11-29T08:39:03.523Z,4.09
2022-11-29T08:44:09.958Z,4.21
2022-11-29T08:49:11.798Z,4.39
2022-11-29T08:54:13.674Z,4.70
2022-11-29T08:59:15.630Z,4.91
2022-11-29T09:04:17.824Z,5.28
2022-11-29T09:09:19.695Z,5.50
2022-11-29T09:14:23.095Z,6.05
2022-11-29T09:19:25.277Z,7.97
2022-11-29T09:24:27.204Z,8.53
2022-11-29T09:29:29.241Z,9.24
2022-11-29T09:34:31.188Z,9.90
2022-11-29T09:47:00.510Z,11.13
2022-11-29T09:52:29.836Z,11.53
2022-11-29T09:57:31.757Z,12.03
2022-11-29T10:02:45.699Z,12.32
2022-11-29T10:08:02.422Z,12.75
2022-11-29T10:13:11.246Z,13.06
2022-11-29T10:18:22.221Z,12.71
2022-11-29T10:23:44.400Z,13.65
2022-11-29T10:28:48.701Z,13.43
2022-11-29T10:33:50.948Z,14.60
2022-11-29T10:45:56.294Z,12.75
2022-11-29T10:50:58.809Z,11.73
2022-11-29T10:56:23.299Z,10.90
2022-11-29T11:01:28.335Z,10.43
2022-11-29T11:06:51.670Z,10.59
2022-11-29T11:12:22.909Z,10.44
2022-11-29T11:17:36.676Z,10.13
2022-11-29T11:30:07.416Z,10.01
2022-11-29T11:35:22.870Z,10.12
2022-11-29T11:40:30.665Z,10.09
2022-11-29T11:45:36.868Z,10.03
2022-11-29T11:50:44.819Z,10.09
2022-11-29T11:56:01.268Z,10.10
2022-11-29T12:01:12.646Z,9.95
2022-11-29T12:06:26.446Z,9.87
2022-11-29T12:11:34.271Z,9.96
2022-11-29T12:16:38.564Z,10.02
2022-11-29T12:21:44.352Z,10.10
2022-11-29T12:27:03.149Z,9.99
2022-11-29T12:32:17.482Z,10.21
2022-11-29T12:37:28.214Z,9.93
2022-11-29T12:42:36.379Z,10.19
2022-11-29T12:47:48.817Z,10.17
2022-11-29T12:53:15.023Z,10.14
2022-11-29T12:58:16.873Z,10.18
2022-11-29T13:03:29.819Z,10.35
2022-11-29T13:08:49.694Z,10.48
2022-11-29T13:14:34.808Z,10.41
2022-11-29T13:19:35.751Z,10.69
2022-11-29T13:24:48.017Z,10.74
2022-11-29T13:29:50.900Z,10.68
2022-11-29T13:34:53.725Z,10.57
2022-11-29T13:40:13.843Z,10.94
2022-11-29T13:45:23.020Z,10.90
2022-11-29T13:50:41.344Z,11.00
2022-11-29T13:56:00.231Z,10.95
2022-11-29T14:01:06.726Z,10.93
2022-11-29T14:06:23.101Z,10.95
2022-11-29T14:11:33.140Z,11.02
2022-11-29T14:16:43.915Z,10.90
2022-11-29T14:22:07.252Z,10.85
2022-11-29T14:27:14.720Z,10.88
2022-11-29T14:32:26.572Z,10.89
2022-11-29T14:37:37.671Z,10.84
2022-11-29T14:42:47.139Z,10.72
2022-11-29T14:47:49.489Z,10.81
2022-11-29T14:52:52.452Z,10.86
2022-11-29T14:58:08.761Z,10.87
2022-11-29T15:03:36.967Z,10.90
2022-11-29T15:08:41.769Z,10.84
2022-11-29T15:13:55.141Z,10.62
2022-11-29T15:19:26.895Z,10.64
2022-11-29T15:24:29.082Z,10.65
2022-11-29T15:29:32.904Z,10.62
2022-11-29T15:34:37.800Z,10.43
2022-11-29T15:39:40.284Z,10.53
2022-11-29T15:44:46.303Z,10.53
2022-11-29T15:49:50.656Z,10.42
2022-11-29T15:55:24.531Z,10.26
2022-11-29T16:00:28.420Z,10.12
2022-11-29T16:05:38.087Z,9.91
2022-11-29T16:10:44.235Z,9.80
2022-11-29T16:15:46.331Z,9.74
2022-11-29T16:21:05.972Z,9.65
2022-11-29T16:26:20.252Z,9.52
2022-11-29T16:31:25.035Z,9.44
2022-11-29T16:36:27.669Z,9.38
2022-11-29T16:41:29.568Z,9.35
2022-11-29T16:46:34.716Z,9.26
2022-11-29T16:51:46.053Z,9.10
2022-11-29T16:56:48.430Z,9.11
2022-11-29T17:01:50.646Z,8.96
2022-11-29T17:06:54.491Z,8.86
2022-11-29T17:11:56.904Z,8.82
2022-11-29T17:17:02.513Z,8.82
2022-11-29T17:22:04.590Z,8.75
2022-11-29T17:27:06.968Z,8.67
2022-11-29T17:32:08.896Z,8.64
2022-11-29T17:37:10.797Z,8.50
2022-11-29T17:42:12.852Z,8.55
2022-11-29T17:47:15.093Z,8.51
2022-11-29T17:52:17.031Z,8.25
2022-11-29T17:57:20.090Z,8.22
2022-11-29T18:02:22.090Z,8.35
2022-11-29T18:07:24.160Z,8.23
2022-11-29T18:12:26.183Z,8.27
2022-11-29T18:17:28.136Z,8.26
2022-11-29T18:22:30.173Z,8.01
2022-11-29T18:27:32.135Z,8.20
2022-11-29T18:32:34.112Z,8.14
2022-11-29T18:38:12.930Z,8.18
2022-11-29T18:42:58.008Z,8.12
2022-11-29T18:47:59.956Z,7.91
2022-11-29T18:53:01.898Z,8.07
2022-11-29T18:58:04.145Z,7.82
2022-11-29T19:03:06.091Z,8.01
2022-11-29T19:08:08.110Z,7.93
2022-11-29T19:13:09.968Z,7.83
2022-11-29T19:18:17.939Z,7.75
2022-11-29T19:23:32.794Z,7.58
2022-11-29T19:35:58.767Z,7.57
2022-11-29T19:41:12.077Z,7.57
2022-11-29T19:46:15.605Z,7.60
2022-11-29T19:51:25.624Z,7.56
2022-11-29T19:56:28.428Z,7.53
2022-11-29T20:01:40.843Z,7.52
2022-11-29T20:06:47.747Z,7.35
2022-11-29T20:11:55.852Z,7.04
2022-11-29T20:17:10.754Z,6.72
2022-11-29T20:22:12.813Z,6.51
2022-11-29T20:27:15.987Z,6.76
2022-11-29T20:32:18.645Z,6.76
2022-11-29T20:37:39.021Z,6.73
2022-11-29T20:42:46.872Z,6.73
2022-11-29T20:48:13.237Z,6.63
2022-11-29T20:53:22.549Z,6.62
2022-11-29T20:58:26.706Z,6.61
2022-11-29T21:03:29.263Z,6.63
2022-11-29T21:08:31.636Z,6.60
2022-11-29T21:13:34.340Z,6.62
2022-11-29T21:18:37.173Z,6.67
2022-11-29T21:23:57.451Z,6.71
2022-11-29T21:29:10.611Z,6.58
2022-11-29T21:34:14.713Z,6.60
2022-11-29T21:39:16.908Z,6.59
2022-11-29T21:45:02.929Z,6.48
2022-11-29T21:50:05.449Z,6.52
2022-11-29T21:55:07.800Z,6.45
2022-11-29T22:00:09.980Z,6.34
2022-11-29T22:05:11.853Z,6.22
2022-11-29T22:10:13.926Z,6.43
2022-11-29T22:21:56.523Z,6.49
2022-11-29T22:26:59.881Z,6.53
2022-11-29T22:32:02.564Z,6.50
2022-11-29T22:37:04.563Z,6.40
2022-11-29T22:42:07.353Z,6.43
2022-11-29T22:47:09.336Z,6.38
2022-11-29T22:52:11.273Z,6.38
2022-11-29T22:57:13.216Z,6.29
2022-11-29T23:02:15.438Z,6.22
2022-11-29T23:07:17.410Z,6.28
2022-11-29T23:12:19.643Z,6.12
2022-11-29T23:17:21.528Z,5.96
2022-11-29T23:22:23.425Z,6.22
2022-11-29T23:27:25.475Z,6.18
2022-11-29T23:32:27.367Z,6.12
2022-11-29T23:37:29.374Z,6.11
2022-11-29T23:42:31.242Z,6.09
2022-11-29T23:47:33.154Z,5.85
2022-11-29T23:52:34.983Z,5.84
2022-11-29T23:57:38.268Z,6.06
