createdAt,value
2024-02-14T07:44:00.434Z,2.33
2024-02-14T07:46:28.641Z,2.03
2024-02-14T07:48:56.605Z,2.27
2024-02-14T07:51:25.257Z,2.60
2024-02-14T07:53:53.040Z,2.77
2024-02-14T07:56:21.401Z,3.60
2024-02-14T07:58:50.958Z,2.30
2024-02-14T08:01:20.927Z,1.87
2024-02-14T08:03:48.824Z,2.37
2024-02-14T08:06:16.914Z,2.53
2024-02-14T08:08:50.477Z,2.50
2024-02-14T08:11:18.818Z,1.93
2024-02-14T08:13:46.702Z,1.73
2024-02-14T08:16:18.722Z,2.00
2024-02-14T08:21:48.743Z,2.33
2024-02-14T08:27:16.429Z,2.00
2024-02-14T08:29:46.980Z,2.70
2024-02-14T08:32:23.855Z,3.07
2024-02-14T08:35:02.915Z,3.27
2024-02-14T08:37:41.976Z,2.80
2024-02-14T08:40:27.739Z,3.10
2024-02-14T08:43:14.697Z,3.63
2024-02-14T08:45:53.400Z,3.40
2024-02-14T08:48:36.774Z,3.43
2024-02-14T08:51:24.669Z,3.10
2024-02-14T08:54:09.588Z,2.83
2024-02-14T08:56:41.800Z,3.30
2024-02-14T08:59:20.014Z,2.87
2024-02-14T09:01:53.555Z,2.80
2024-02-14T09:07:47.421Z,3.30
2024-02-14T09:10:21.370Z,2.93
2024-02-14T09:12:55.343Z,2.93
2024-02-14T09:15:25.294Z,3.03
2024-02-14T09:20:40.446Z,2.97
2024-02-14T09:23:19.866Z,3.03
2024-02-14T09:25:52.042Z,3.10
2024-02-14T09:28:30.705Z,2.73
2024-02-14T09:31:09.548Z,3.20
2024-02-14T09:36:38.796Z,2.87
2024-02-14T09:45:02.662Z,2.80
2024-02-14T09:47:35.938Z,3.03
2024-02-14T09:50:21.144Z,2.73
2024-02-14T09:52:53.545Z,2.67
2024-02-14T09:55:28.219Z,2.80
2024-02-14T09:57:57.635Z,2.70
2024-02-14T10:00:34.359Z,2.87
2024-02-14T10:03:09.020Z,2.67
2024-02-14T10:05:38.207Z,3.47
2024-02-14T10:08:25.447Z,2.90
2024-02-14T10:11:01.587Z,2.50
2024-02-14T10:13:32.744Z,3.20
2024-02-14T10:16:04.776Z,2.33
2024-02-14T10:18:34.715Z,2.50
2024-02-14T10:21:03.954Z,2.33
2024-02-14T10:23:34.046Z,2.63
2024-02-14T10:26:05.884Z,2.40
2024-02-14T10:28:40.823Z,2.90
2024-02-14T10:33:58.167Z,2.93
2024-02-14T10:36:26.463Z,2.30
2024-02-14T10:38:55.965Z,2.77
2024-02-14T10:41:25.970Z,2.43
2024-02-14T10:43:54.140Z,3.03
2024-02-14T10:46:24.696Z,2.60
2024-02-14T10:49:00.467Z,2.37
2024-02-14T10:51:32.955Z,2.70
2024-02-14T10:54:02.945Z,2.10
2024-02-14T10:56:34.200Z,2.30
2024-02-14T10:59:04.478Z,2.10
2024-02-14T11:01:35.840Z,2.10
2024-02-14T11:04:06.026Z,2.00
2024-02-14T11:06:34.778Z,2.20
2024-02-14T11:09:08.590Z,2.07
2024-02-14T11:11:38.201Z,1.77
2024-02-14T11:14:06.863Z,1.83
2024-02-14T11:16:35.080Z,2.40
2024-02-14T11:19:10.890Z,2.00
2024-02-14T11:21:40.190Z,1.73
2024-02-14T11:24:09.568Z,1.80
2024-02-14T11:26:48.196Z,1.43
2024-02-14T11:29:21.065Z,1.53
2024-02-14T11:31:51.392Z,1.50
2024-02-14T11:34:19.648Z,1.50
2024-02-14T11:36:47.731Z,1.80
2024-02-14T11:39:16.802Z,1.37
2024-02-14T11:41:46.552Z,1.30
2024-02-14T11:44:14.367Z,1.40
2024-02-14T11:46:43.194Z,1.00
2024-02-14T11:49:11.509Z,1.30
2024-02-14T11:51:39.764Z,1.60
2024-02-14T11:54:08.766Z,1.30
2024-02-14T11:56:39.207Z,1.40
2024-02-14T11:59:11.048Z,1.30
2024-02-14T12:01:40.254Z,1.40
2024-02-14T12:04:10.793Z,1.20
2024-02-14T12:06:39.402Z,1.10
2024-02-14T12:09:10.474Z,1.10
2024-02-14T12:11:39.516Z,1.40
2024-02-14T12:14:09.227Z,1.30
2024-02-14T12:16:38.620Z,1.37
2024-02-14T12:19:10.410Z,1.30
2024-02-14T12:21:39.266Z,1.30
2024-02-14T12:24:09.082Z,1.10
2024-02-14T12:26:38.124Z,1.43
2024-02-14T12:29:06.378Z,1.30
2024-02-14T12:31:35.851Z,1.37
2024-02-14T12:34:06.216Z,1.30
2024-02-14T12:36:35.089Z,1.67
2024-02-14T12:39:04.568Z,1.17
2024-02-14T12:41:34.755Z,1.53
2024-02-14T12:44:02.623Z,1.37
2024-02-14T12:46:30.910Z,1.67
2024-02-14T12:49:03.806Z,0.83
2024-02-14T12:51:32.622Z,0.97
2024-02-14T12:54:00.538Z,1.20
2024-02-14T12:56:28.475Z,1.43
2024-02-14T12:58:56.251Z,1.33
2024-02-14T13:01:24.214Z,1.10
2024-02-14T13:03:52.204Z,1.10
2024-02-14T13:06:21.995Z,1.03
2024-02-14T13:08:49.968Z,1.00
2024-02-14T13:11:19.975Z,1.40
2024-02-14T13:13:47.777Z,1.10
2024-02-14T13:16:15.650Z,1.20
2024-02-14T13:18:43.600Z,1.17
2024-02-14T13:21:11.610Z,1.20
2024-02-14T13:23:41.743Z,1.60
2024-02-14T13:26:09.937Z,1.47
2024-02-14T13:28:37.721Z,1.40
2024-02-14T13:31:05.844Z,1.50
2024-02-14T13:33:33.877Z,1.47
2024-02-14T13:36:01.791Z,1.23
2024-02-14T13:38:30.049Z,1.70
2024-02-14T13:41:00.248Z,1.53
2024-02-14T13:43:28.041Z,1.60
2024-02-14T13:45:56.027Z,1.53
2024-02-14T13:48:24.019Z,1.53
2024-02-14T13:50:52.980Z,1.30
2024-02-14T13:53:20.834Z,1.50
2024-02-14T13:55:48.737Z,1.23
2024-02-14T13:58:18.531Z,1.40
2024-02-14T14:00:46.566Z,1.10
2024-02-14T14:03:14.646Z,1.67
2024-02-14T14:05:42.659Z,1.30
2024-02-14T14:08:10.570Z,1.50
2024-02-14T14:10:38.371Z,1.63
2024-02-14T14:13:06.521Z,1.50
2024-02-14T14:15:35.735Z,1.63
2024-02-14T14:18:03.867Z,1.87
2024-02-14T14:20:32.071Z,1.20
2024-02-14T14:23:00.594Z,1.63
2024-02-14T14:25:29.076Z,1.47
2024-02-14T14:27:56.827Z,1.53
2024-02-14T14:30:25.051Z,1.10
2024-02-14T14:32:54.453Z,1.10
2024-02-14T14:35:22.635Z,1.60
2024-02-14T14:37:50.579Z,1.40
2024-02-14T14:40:18.594Z,1.27
2024-02-14T14:42:46.784Z,1.83
2024-02-14T14:45:14.891Z,1.30
2024-02-14T14:47:42.899Z,1.57
2024-02-14T14:50:12.441Z,2.00
2024-02-14T14:52:40.417Z,2.03
2024-02-14T14:55:08.679Z,2.70
2024-02-14T14:57:41.304Z,2.23
2024-02-14T15:00:11.419Z,2.50
2024-02-14T15:02:41.568Z,1.83
2024-02-14T15:05:13.231Z,1.90
2024-02-14T15:07:41.472Z,1.13
2024-02-14T15:10:11.857Z,1.30
2024-02-14T15:12:39.936Z,1.40
2024-02-14T15:15:09.476Z,1.70
2024-02-14T15:17:38.195Z,1.43
2024-02-14T15:20:07.611Z,1.30
2024-02-14T15:22:37.022Z,1.57
2024-02-14T15:25:05.468Z,1.40
2024-02-14T15:27:34.024Z,1.20
2024-02-14T15:30:19.738Z,1.30
2024-02-14T15:33:05.050Z,1.23
2024-02-14T15:35:34.068Z,1.33
2024-02-14T15:38:03.815Z,1.10
2024-02-14T15:40:34.717Z,1.30
2024-02-14T15:43:04.785Z,1.10
2024-02-14T15:45:32.763Z,1.30
2024-02-14T15:48:02.332Z,1.00
2024-02-14T15:50:30.421Z,2.30
2024-02-14T15:52:58.365Z,1.20
2024-02-14T15:55:28.809Z,1.10
2024-02-14T15:57:58.168Z,1.10
2024-02-14T16:00:28.481Z,1.00
2024-02-14T16:02:56.741Z,1.10
2024-02-14T16:05:27.926Z,0.80
2024-02-14T16:07:56.859Z,1.20
2024-02-14T16:10:25.137Z,0.97
2024-02-14T16:12:55.574Z,1.17
2024-02-14T16:15:28.394Z,0.83
2024-02-14T16:18:00.097Z,0.90
2024-02-14T16:20:29.227Z,1.00
2024-02-14T16:23:01.226Z,0.90
2024-02-14T16:25:32.288Z,1.10
2024-02-14T16:28:03.884Z,1.00
2024-02-14T16:30:35.313Z,1.40
2024-02-14T16:33:04.702Z,1.20
2024-02-14T16:35:39.853Z,1.00
2024-02-14T16:38:10.556Z,1.00
2024-02-14T16:40:41.876Z,1.10
2024-02-14T16:43:15.068Z,0.77
2024-02-14T16:45:46.858Z,1.03
2024-02-14T16:48:16.233Z,0.80
2024-02-14T16:50:45.786Z,1.00
2024-02-14T16:53:13.600Z,1.20
2024-02-14T16:55:41.490Z,1.30
2024-02-14T16:58:09.337Z,1.40
2024-02-14T17:00:38.731Z,1.30
2024-02-14T17:03:12.158Z,1.60
2024-02-14T17:05:44.639Z,1.43
2024-02-14T17:08:12.867Z,1.63
2024-02-14T17:10:40.977Z,1.37
2024-02-14T17:13:10.059Z,1.50
2024-02-14T17:15:39.361Z,1.60
2024-02-14T17:18:09.627Z,1.80
2024-02-14T17:20:37.690Z,1.57
2024-02-14T17:23:05.904Z,1.67
2024-02-14T17:25:33.980Z,1.70
2024-02-14T17:28:01.887Z,1.60
2024-02-14T17:30:29.959Z,1.70
2024-02-14T17:32:59.813Z,1.70
2024-02-14T17:38:57.665Z,1.60
2024-02-14T17:41:30.193Z,1.60
2024-02-14T17:44:07.410Z,1.50
2024-02-14T17:46:39.013Z,1.40
2024-02-14T17:52:13.856Z,1.43
2024-02-14T17:58:26.653Z,1.33
2024-02-14T18:01:15.330Z,1.60
2024-02-14T18:43:08.529Z,1.23
2024-02-14T18:49:24.481Z,1.40
2024-02-14T18:55:57.971Z,1.90
2024-02-14T19:02:42.929Z,1.53
2024-02-14T19:25:07.489Z,2.13
2024-02-14T19:28:35.463Z,2.93
2024-02-14T19:31:53.751Z,2.70
2024-02-14T19:34:55.600Z,2.90
2024-02-14T19:43:59.724Z,2.90
2024-02-14T19:50:58.087Z,2.90
2024-02-14T20:20:15.842Z,2.30
