createdAt,value
2022-08-10T00:01:36.364Z,1.50
2022-08-10T00:04:04.478Z,1.40
2022-08-10T00:06:32.336Z,1.60
2022-08-10T00:09:00.076Z,1.42
2022-08-10T00:11:27.780Z,1.60
2022-08-10T00:13:55.496Z,1.20
2022-08-10T00:16:23.295Z,1.45
2022-08-10T00:18:50.959Z,1.55
2022-08-10T00:21:18.751Z,1.75
2022-08-10T00:23:46.387Z,1.52
2022-08-10T00:26:14.140Z,1.52
2022-08-10T00:28:42.604Z,1.42
2022-08-10T00:31:10.256Z,1.62
2022-08-10T00:33:37.980Z,1.50
2022-08-10T00:36:05.817Z,1.33
2022-08-10T00:38:33.569Z,1.67
2022-08-10T00:41:01.257Z,1.60
2022-08-10T00:43:29.045Z,1.15
2022-08-10T00:45:59.191Z,1.55
2022-08-10T00:48:29.308Z,1.30
2022-08-10T00:50:58.703Z,1.60
2022-08-10T00:53:30.754Z,1.55
2022-08-10T00:57:10.118Z,1.55
2022-08-10T00:58:47.747Z,1.60
2022-08-10T01:02:08.625Z,1.60
2022-08-10T01:04:36.553Z,1.30
2022-08-10T01:07:08.093Z,1.48
2022-08-10T01:10:01.907Z,1.60
2022-08-10T01:12:38.996Z,1.48
2022-08-10T01:15:12.347Z,1.70
2022-08-10T01:18:07.599Z,1.48
2022-08-10T01:20:41.608Z,2.20
2022-08-10T01:23:12.025Z,1.70
2022-08-10T01:26:31.387Z,1.90
2022-08-10T01:29:15.131Z,1.48
2022-08-10T01:31:45.275Z,1.58
2022-08-10T01:34:18.608Z,1.48
2022-08-10T01:36:51.098Z,1.52
2022-08-10T01:39:29.265Z,1.50
2022-08-10T01:41:59.555Z,1.70
2022-08-10T01:44:47.221Z,1.73
2022-08-10T01:47:36.760Z,1.70
2022-08-10T01:50:19.776Z,1.60
2022-08-10T01:52:51.985Z,1.85
2022-08-10T01:55:21.168Z,1.45
2022-08-10T01:57:51.267Z,1.50
2022-08-10T02:00:20.111Z,1.70
2022-08-10T02:02:50.543Z,2.17
2022-08-10T02:05:19.174Z,1.87
2022-08-10T02:07:49.131Z,1.60
2022-08-10T02:10:18.172Z,1.90
2022-08-10T02:12:48.107Z,1.60
2022-08-10T02:15:21.865Z,1.60
2022-08-10T02:18:01.823Z,1.70
2022-08-10T02:20:36.250Z,2.05
2022-08-10T02:23:12.678Z,2.50
2022-08-10T02:25:43.862Z,1.62
2022-08-10T02:28:27.419Z,1.70
2022-08-10T02:31:06.495Z,1.65
2022-08-10T02:33:37.988Z,1.70
2022-08-10T02:36:09.051Z,2.05
2022-08-10T02:38:59.235Z,2.10
2022-08-10T02:45:18.297Z,1.80
2022-08-10T02:45:19.339Z,1.90
2022-08-10T02:47:50.859Z,2.00
2022-08-10T02:50:28.321Z,1.95
2022-08-10T02:53:07.470Z,1.70
2022-08-10T02:55:47.553Z,1.92
2022-08-10T02:58:19.948Z,2.03
2022-08-10T03:00:52.875Z,1.73
2022-08-10T03:03:24.733Z,1.70
2022-08-10T03:05:56.710Z,1.92
2022-08-10T03:08:31.967Z,1.92
2022-08-10T03:11:04.056Z,1.87
2022-08-10T03:13:33.404Z,1.92
2022-08-10T03:16:03.760Z,2.10
2022-08-10T03:18:33.562Z,2.00
2022-08-10T03:21:02.665Z,1.73
2022-08-10T03:23:30.717Z,1.65
2022-08-10T03:26:00.864Z,2.12
2022-08-10T03:28:30.567Z,1.60
2022-08-10T03:31:00.368Z,1.70
2022-08-10T03:33:34.365Z,1.83
2022-08-10T03:36:42.493Z,1.83
2022-08-10T03:38:52.668Z,1.95
2022-08-10T03:41:29.722Z,2.45
2022-08-10T03:44:05.667Z,2.28
2022-08-10T03:46:36.720Z,2.03
2022-08-10T03:49:06.942Z,2.03
2022-08-10T03:51:36.531Z,2.20
2022-08-10T03:54:07.525Z,2.10
2022-08-10T03:56:39.990Z,2.03
2022-08-10T03:59:10.091Z,1.70
2022-08-10T04:02:45.178Z,1.90
2022-08-10T04:04:26.540Z,2.28
2022-08-10T04:06:57.887Z,1.80
2022-08-10T04:09:54.664Z,2.05
2022-08-10T04:12:18.969Z,2.10
2022-08-10T04:14:51.537Z,2.10
2022-08-10T04:18:03.133Z,1.67
2022-08-10T04:20:38.030Z,2.15
2022-08-10T04:23:20.986Z,2.03
2022-08-10T04:25:49.030Z,2.28
2022-08-10T04:28:17.312Z,2.15
2022-08-10T04:30:46.825Z,2.20
2022-08-10T04:33:18.248Z,2.08
2022-08-10T04:35:47.817Z,2.15
2022-08-10T04:38:18.150Z,2.30
2022-08-10T04:40:47.347Z,1.90
2022-08-10T04:43:15.396Z,2.28
2022-08-10T04:45:49.043Z,1.80
2022-08-10T04:48:42.867Z,2.10
2022-08-10T04:51:17.231Z,1.95
2022-08-10T04:54:05.990Z,1.90
2022-08-10T04:56:38.979Z,1.90
2022-08-10T04:59:08.494Z,2.00
2022-08-10T05:02:22.457Z,1.90
2022-08-10T05:04:35.363Z,2.37
2022-08-10T05:07:17.049Z,1.83
2022-08-10T05:10:02.147Z,2.30
2022-08-10T05:12:39.796Z,1.85
2022-08-10T05:15:09.502Z,1.80
2022-08-10T05:17:38.360Z,1.90
2022-08-10T05:20:08.266Z,2.25
2022-08-10T05:22:41.746Z,1.60
2022-08-10T05:25:15.563Z,1.83
2022-08-10T05:27:44.925Z,2.10
2022-08-10T05:30:16.300Z,2.05
2022-08-10T05:32:56.484Z,2.22
2022-08-10T05:35:28.184Z,2.37
2022-08-10T05:38:11.693Z,2.10
2022-08-10T05:40:46.651Z,2.08
2022-08-10T05:43:17.789Z,2.20
2022-08-10T05:46:18.233Z,2.00
2022-08-10T05:48:54.049Z,1.77
2022-08-10T05:51:23.230Z,2.22
2022-08-10T05:54:02.804Z,1.85
2022-08-10T05:56:55.169Z,2.28
2022-08-10T06:00:33.914Z,1.98
2022-08-10T06:02:31.075Z,2.03
2022-08-10T06:05:16.060Z,2.10
2022-08-10T06:07:54.305Z,2.12
2022-08-10T06:10:31.978Z,1.83
2022-08-10T06:13:30.798Z,2.08
2022-08-10T06:16:06.637Z,1.90
2022-08-10T06:18:34.503Z,2.22
2022-08-10T06:21:03.215Z,2.40
2022-08-10T06:23:32.146Z,2.17
2022-08-10T06:26:11.214Z,2.03
2022-08-10T06:29:02.347Z,2.00
2022-08-10T06:31:48.718Z,2.03
2022-08-10T06:34:21.954Z,2.17
2022-08-10T06:36:51.290Z,2.12
2022-08-10T06:39:35.845Z,1.90
2022-08-10T06:42:16.573Z,2.10
2022-08-10T06:44:55.554Z,1.87
2022-08-10T06:47:27.861Z,1.50
2022-08-10T06:49:59.623Z,1.80
2022-08-10T06:52:31.847Z,2.12
2022-08-10T06:55:05.455Z,2.10
2022-08-10T06:57:38.729Z,2.20
2022-08-10T07:00:07.912Z,2.00
2022-08-10T07:02:44.165Z,2.22
2022-08-10T07:05:18.270Z,1.87
2022-08-10T07:07:48.110Z,1.70
2022-08-10T07:10:20.558Z,1.65
2022-08-10T07:12:49.951Z,2.08
2022-08-10T07:15:19.393Z,1.95
2022-08-10T07:17:48.645Z,2.00
2022-08-10T07:20:20.692Z,1.52
2022-08-10T07:23:51.892Z,1.60
2022-08-10T07:25:41.327Z,1.87
2022-08-10T07:28:10.362Z,1.90
2022-08-10T07:30:39.905Z,2.20
2022-08-10T07:33:09.193Z,1.62
2022-08-10T07:35:42.548Z,1.60
2022-08-10T07:38:38.365Z,2.20
2022-08-10T07:41:08.835Z,1.85
2022-08-10T07:43:40.299Z,1.87
2022-08-10T07:46:13.355Z,1.75
2022-08-10T07:48:48.749Z,1.80
2022-08-10T07:51:20.470Z,2.00
2022-08-10T07:53:53.770Z,1.75
2022-08-10T07:56:47.393Z,1.92
2022-08-10T07:59:18.504Z,1.90
2022-08-10T08:01:51.535Z,1.73
2022-08-10T08:04:21.774Z,2.05
2022-08-10T08:06:51.247Z,2.00
2022-08-10T08:09:21.641Z,1.95
2022-08-10T08:11:52.589Z,1.80
2022-08-10T08:14:23.281Z,1.90
2022-08-10T08:16:54.405Z,1.85
2022-08-10T08:19:27.822Z,1.48
2022-08-10T08:24:09.976Z,1.80
2022-08-10T08:24:52.765Z,1.48
2022-08-10T08:27:22.412Z,1.45
2022-08-10T08:29:52.415Z,2.00
2022-08-10T08:32:24.076Z,2.08
2022-08-10T08:35:00.531Z,1.95
2022-08-10T08:38:31.968Z,1.30
2022-08-10T08:40:34.891Z,1.50
2022-08-10T08:43:10.310Z,1.60
2022-08-10T08:46:00.916Z,1.45
2022-08-10T08:48:47.939Z,1.60
2022-08-10T08:52:07.976Z,1.75
2022-08-10T08:54:45.126Z,1.65
2022-08-10T08:57:50.616Z,1.42
2022-08-10T09:00:49.559Z,1.42
2022-08-10T09:03:36.600Z,1.42
2022-08-10T09:06:14.763Z,1.73
2022-08-10T09:09:24.504Z,1.98
2022-08-10T09:12:19.306Z,2.15
2022-08-10T09:15:40.510Z,1.67
2022-08-10T09:18:20.829Z,1.67
2022-08-10T09:21:24.711Z,1.50
2022-08-10T09:24:18.617Z,1.58
2022-08-10T09:26:51.332Z,1.67
2022-08-10T09:29:49.119Z,1.60
2022-08-10T09:36:19.460Z,1.48
2022-08-10T09:36:26.173Z,1.48
2022-08-10T09:38:55.600Z,1.40
2022-08-10T09:41:34.008Z,1.42
2022-08-10T09:44:13.067Z,1.80
2022-08-10T09:47:06.388Z,1.60
2022-08-10T09:49:57.818Z,1.40
2022-08-10T09:53:05.100Z,1.27
2022-08-10T09:56:18.465Z,1.50
2022-08-10T09:58:48.032Z,1.48
2022-08-10T10:02:00.556Z,1.48
2022-08-10T10:04:50.656Z,1.33
2022-08-10T10:07:28.383Z,1.62
2022-08-10T10:10:48.162Z,1.58
2022-08-10T10:14:02.073Z,1.60
2022-08-10T10:16:58.379Z,1.65
2022-08-10T10:19:40.982Z,1.48
2022-08-10T10:22:15.158Z,1.60
2022-08-10T10:24:51.565Z,1.80
2022-08-10T10:27:52.042Z,1.80
2022-08-10T10:30:24.337Z,1.52
2022-08-10T10:33:07.679Z,1.40
2022-08-10T10:35:56.576Z,1.92
2022-08-10T10:38:30.725Z,1.52
2022-08-10T10:41:04.836Z,1.20
2022-08-10T10:44:00.710Z,1.40
2022-08-10T10:46:47.862Z,1.35
2022-08-10T10:49:24.378Z,1.62
2022-08-10T10:52:10.445Z,1.42
2022-08-10T10:54:45.955Z,1.55
2022-08-10T10:57:13.761Z,1.50
2022-08-10T11:00:01.785Z,1.30
2022-08-10T11:02:44.257Z,1.75
2022-08-10T11:05:44.087Z,1.40
2022-08-10T11:08:18.211Z,1.67
2022-08-10T11:12:01.873Z,1.33
2022-08-10T11:14:37.324Z,1.10
2022-08-10T11:17:40.137Z,1.65
2022-08-10T11:20:23.547Z,1.25
2022-08-10T11:23:03.933Z,1.37
2022-08-10T11:25:42.657Z,1.52
2022-08-10T11:28:22.909Z,1.48
2022-08-10T11:31:06.376Z,1.55
2022-08-10T11:34:32.007Z,1.40
2022-08-10T11:36:37.995Z,1.42
2022-08-10T11:39:49.404Z,1.15
2022-08-10T11:42:36.647Z,1.30
2022-08-10T11:45:14.400Z,1.45
2022-08-10T11:47:44.804Z,1.40
2022-08-10T11:50:26.868Z,1.42
2022-08-10T11:53:06.668Z,1.50
2022-08-10T11:55:35.911Z,1.33
2022-08-10T11:58:28.265Z,1.20
2022-08-10T12:01:03.373Z,1.33
2022-08-10T12:03:35.275Z,1.42
2022-08-10T12:06:05.872Z,1.48
2022-08-10T12:10:04.951Z,1.30
2022-08-10T12:11:29.009Z,1.33
2022-08-10T12:14:22.329Z,1.40
2022-08-10T12:16:58.831Z,0.90
2022-08-10T12:19:59.254Z,1.40
2022-08-10T12:22:34.215Z,1.52
2022-08-10T12:25:08.629Z,1.10
2022-08-10T12:27:41.853Z,1.48
2022-08-10T12:30:12.356Z,1.20
2022-08-10T12:32:55.107Z,1.20
2022-08-10T12:36:17.769Z,1.73
2022-08-10T12:39:03.666Z,1.40
2022-08-10T12:41:44.704Z,1.27
2022-08-10T12:44:23.848Z,1.30
2022-08-10T12:47:23.115Z,1.30
2022-08-10T12:50:30.043Z,1.12
2022-08-10T12:53:12.419Z,1.25
2022-08-10T12:55:42.503Z,1.20
2022-08-10T12:58:58.067Z,1.12
2022-08-10T13:01:22.616Z,1.27
2022-08-10T13:04:20.873Z,1.12
2022-08-10T13:06:50.843Z,1.37
2022-08-10T13:09:28.207Z,1.20
2022-08-10T13:12:36.016Z,1.23
2022-08-10T13:14:54.194Z,1.20
2022-08-10T13:17:38.820Z,1.25
2022-08-10T13:20:19.412Z,1.20
2022-08-10T13:22:50.974Z,1.27
2022-08-10T13:25:26.938Z,1.42
2022-08-10T13:28:01.112Z,1.60
2022-08-10T13:30:37.267Z,1.10
2022-08-10T13:33:07.074Z,1.45
2022-08-10T13:35:36.002Z,1.12
2022-08-10T13:38:05.995Z,1.12
2022-08-10T13:40:35.134Z,1.20
2022-08-10T13:43:07.022Z,1.45
2022-08-10T13:45:35.570Z,1.40
2022-08-10T13:48:15.321Z,1.40
2022-08-10T13:50:43.634Z,1.40
2022-08-10T13:53:16.783Z,1.60
2022-08-10T13:55:54.957Z,1.15
2022-08-10T13:58:40.273Z,1.33
2022-08-10T14:01:22.379Z,1.02
2022-08-10T14:03:52.603Z,1.00
2022-08-10T14:06:29.498Z,1.20
2022-08-10T14:09:02.693Z,1.20
2022-08-10T14:11:33.001Z,1.23
2022-08-10T14:14:05.125Z,1.17
2022-08-10T14:16:34.399Z,1.15
2022-08-10T14:19:11.323Z,1.50
2022-08-10T14:21:41.999Z,1.17
2022-08-10T14:24:29.027Z,1.20
2022-08-10T14:27:11.935Z,1.10
2022-08-10T14:29:43.870Z,1.20
2022-08-10T14:32:12.720Z,1.15
2022-08-10T14:36:16.939Z,1.20
2022-08-10T14:37:38.865Z,1.25
2022-08-10T14:40:11.475Z,1.35
2022-08-10T14:42:46.890Z,1.02
2022-08-10T14:45:27.789Z,1.40
2022-08-10T14:48:01.456Z,1.27
2022-08-10T14:50:33.489Z,0.90
2022-08-10T14:53:21.102Z,0.98
2022-08-10T14:56:00.994Z,0.82
2022-08-10T14:58:38.879Z,1.10
2022-08-10T15:01:26.580Z,1.20
2022-08-10T15:04:17.481Z,1.00
2022-08-10T15:06:57.867Z,1.40
2022-08-10T15:09:31.237Z,1.10
2022-08-10T15:12:24.897Z,1.23
2022-08-10T15:15:00.840Z,1.20
2022-08-10T15:17:35.559Z,1.02
2022-08-10T15:20:15.968Z,1.08
2022-08-10T15:22:51.084Z,1.17
2022-08-10T15:25:25.026Z,1.10
2022-08-10T15:28:05.539Z,1.40
2022-08-10T15:30:40.902Z,1.10
2022-08-10T15:34:03.433Z,1.08
2022-08-10T15:36:41.163Z,1.10
2022-08-10T15:40:20.697Z,1.02
2022-08-10T15:42:11.266Z,1.10
2022-08-10T15:44:44.614Z,1.17
2022-08-10T15:47:20.973Z,1.00
2022-08-10T15:50:03.750Z,1.27
2022-08-10T15:52:39.347Z,0.90
2022-08-10T15:55:51.690Z,1.50
2022-08-10T15:58:40.146Z,1.10
2022-08-10T16:02:12.851Z,1.12
2022-08-10T16:04:08.329Z,1.02
2022-08-10T16:06:48.104Z,1.10
2022-08-10T16:10:23.425Z,1.35
2022-08-10T16:12:35.258Z,1.52
2022-08-10T16:15:10.859Z,1.00
2022-08-10T16:17:54.075Z,1.00
2022-08-10T16:20:53.359Z,1.00
2022-08-10T16:23:31.435Z,1.55
2022-08-10T16:26:24.625Z,1.40
2022-08-10T16:29:07.452Z,1.10
2022-08-10T16:31:38.434Z,1.52
2022-08-10T16:34:14.542Z,1.45
2022-08-10T16:36:47.501Z,0.95
2022-08-10T16:39:57.732Z,0.88
2022-08-10T16:42:30.721Z,1.23
2022-08-10T16:45:07.948Z,1.87
2022-08-10T16:47:48.355Z,1.77
2022-08-10T16:50:22.510Z,1.08
2022-08-10T16:52:52.641Z,1.10
2022-08-10T16:55:48.440Z,1.37
2022-08-10T16:58:15.194Z,1.20
2022-08-10T17:00:46.643Z,1.12
2022-08-10T17:03:22.579Z,1.20
2022-08-10T17:06:11.284Z,1.15
2022-08-10T17:08:48.628Z,1.00
2022-08-10T17:11:18.470Z,1.10
2022-08-10T17:13:46.621Z,1.40
2022-08-10T17:16:18.037Z,1.10
2022-08-10T17:18:49.022Z,1.40
2022-08-10T17:21:22.704Z,1.02
2022-08-10T17:23:53.918Z,1.10
2022-08-10T17:26:37.265Z,1.73
2022-08-10T17:29:53.687Z,1.73
2022-08-10T17:32:31.505Z,1.10
2022-08-10T17:35:03.875Z,1.27
2022-08-10T17:37:37.544Z,1.30
2022-08-10T17:40:12.348Z,2.30
2022-08-10T17:42:41.085Z,1.33
2022-08-10T17:45:20.827Z,1.35
2022-08-10T17:48:09.129Z,1.25
2022-08-10T17:50:39.106Z,1.00
2022-08-10T17:53:11.914Z,1.40
2022-08-10T17:55:43.130Z,1.35
2022-08-10T17:58:16.322Z,1.30
2022-08-10T18:00:55.797Z,1.40
2022-08-10T18:03:27.607Z,1.48
2022-08-10T18:06:04.605Z,1.30
2022-08-10T18:08:40.431Z,1.33
2022-08-10T18:11:13.291Z,1.08
2022-08-10T18:13:55.461Z,1.30
2022-08-10T18:16:28.734Z,1.20
2022-08-10T18:19:00.743Z,1.33
2022-08-10T18:21:31.090Z,1.12
2022-08-10T18:24:11.857Z,1.00
2022-08-10T18:26:45.222Z,1.52
2022-08-10T18:29:18.739Z,1.60
2022-08-10T18:31:48.899Z,1.60
2022-08-10T18:34:20.877Z,1.20
2022-08-10T18:36:50.366Z,1.30
2022-08-10T18:39:24.009Z,1.15
2022-08-10T18:42:17.145Z,1.80
2022-08-10T18:45:01.633Z,1.10
2022-08-10T18:47:59.068Z,1.17
2022-08-10T18:50:32.209Z,1.15
2022-08-10T18:53:10.142Z,1.33
2022-08-10T18:55:46.377Z,1.30
2022-08-10T18:58:51.527Z,1.60
2022-08-10T19:01:33.756Z,1.23
2022-08-10T19:04:28.694Z,1.17
2022-08-10T19:07:20.896Z,1.23
2022-08-10T19:09:48.735Z,1.23
2022-08-10T19:12:59.902Z,1.20
2022-08-10T19:15:53.334Z,1.10
2022-08-10T19:18:33.436Z,1.20
2022-08-10T19:21:27.466Z,1.40
2022-08-10T19:24:08.504Z,1.02
2022-08-10T19:26:47.489Z,1.27
2022-08-10T19:30:09.947Z,2.20
2022-08-10T19:32:30.408Z,1.48
2022-08-10T19:35:18.673Z,1.35
2022-08-10T19:38:16.453Z,1.00
2022-08-10T19:41:12.343Z,1.40
2022-08-10T19:44:04.131Z,1.15
2022-08-10T19:46:46.643Z,1.10
2022-08-10T19:49:18.727Z,1.40
2022-08-10T19:51:55.593Z,1.00
2022-08-10T19:54:32.019Z,1.20
2022-08-10T19:57:15.456Z,1.40
2022-08-10T20:00:18.042Z,1.27
2022-08-10T20:03:04.019Z,1.33
2022-08-10T20:05:42.621Z,1.27
2022-08-10T20:08:54.556Z,1.37
2022-08-10T20:11:47.152Z,1.58
2022-08-10T20:14:28.682Z,1.08
2022-08-10T20:17:03.610Z,1.45
2022-08-10T20:19:53.460Z,1.35
2022-08-10T20:22:29.519Z,1.20
2022-08-10T20:25:09.500Z,1.10
2022-08-10T20:28:12.201Z,1.33
2022-08-10T20:30:47.762Z,1.55
2022-08-10T20:33:24.541Z,1.15
2022-08-10T20:36:03.881Z,1.42
2022-08-10T20:38:43.524Z,1.27
2022-08-10T20:41:26.407Z,1.25
2022-08-10T20:44:23.214Z,0.95
2022-08-10T20:47:19.097Z,1.10
2022-08-10T20:50:29.818Z,1.40
2022-08-10T20:53:01.820Z,1.40
2022-08-10T20:55:46.842Z,1.48
2022-08-10T20:59:09.000Z,1.20
2022-08-10T21:02:06.182Z,1.37
2022-08-10T21:04:56.662Z,1.20
2022-08-10T21:07:43.954Z,1.20
2022-08-10T21:10:30.135Z,1.10
2022-08-10T21:13:23.042Z,1.20
2022-08-10T21:15:55.439Z,1.08
2022-08-10T21:18:43.998Z,1.20
2022-08-10T21:21:56.890Z,1.00
2022-08-10T21:24:52.246Z,1.48
2022-08-10T21:27:57.546Z,1.42
2022-08-10T21:30:27.764Z,1.48
2022-08-10T21:33:04.493Z,1.00
2022-08-10T21:35:47.354Z,1.48
2022-08-10T21:38:37.948Z,1.10
2022-08-10T21:41:49.562Z,1.40
2022-08-10T21:45:08.154Z,1.20
2022-08-10T21:48:17.453Z,2.62
2022-08-10T21:51:16.493Z,1.40
2022-08-10T21:54:26.363Z,1.20
2022-08-10T22:00:38.843Z,1.50
2022-08-10T22:03:25.584Z,1.10
2022-08-10T22:06:27.943Z,1.10
2022-08-10T22:09:24.526Z,1.05
2022-08-10T22:12:25.054Z,1.02
2022-08-10T22:16:03.335Z,1.27
2022-08-10T22:18:34.067Z,1.50
2022-08-10T22:22:06.632Z,1.20
2022-08-10T22:25:16.781Z,1.45
2022-08-10T22:28:03.979Z,1.70
2022-08-10T22:31:25.595Z,1.33
2022-08-10T22:31:27.929Z,1.40
2022-08-10T22:34:31.353Z,1.50
2022-08-10T22:37:30.594Z,1.20
2022-08-10T22:40:17.025Z,1.30
2022-08-10T22:43:10.654Z,1.50
2022-08-10T22:46:04.263Z,1.23
2022-08-10T22:48:52.028Z,1.40
2022-08-10T22:51:24.540Z,1.50
2022-08-10T22:54:30.441Z,1.10
2022-08-10T22:57:18.168Z,1.20
2022-08-10T22:59:46.186Z,1.23
2022-08-10T23:02:38.597Z,1.05
2022-08-10T23:05:15.590Z,1.20
2022-08-10T23:07:50.092Z,1.20
2022-08-10T23:10:21.224Z,1.25
2022-08-10T23:12:59.241Z,1.20
2022-08-10T23:15:52.818Z,1.30
2022-08-10T23:18:57.197Z,1.30
2022-08-10T23:22:01.250Z,1.75
2022-08-10T23:24:36.205Z,1.50
2022-08-10T23:27:12.169Z,1.30
2022-08-10T23:30:09.455Z,1.62
2022-08-10T23:32:42.914Z,1.40
2022-08-10T23:36:31.568Z,1.35
2022-08-10T23:38:06.031Z,1.30
2022-08-10T23:40:35.334Z,1.40
2022-08-10T23:43:04.361Z,1.35
2022-08-10T23:45:53.861Z,1.48
2022-08-10T23:48:26.241Z,1.30
2022-08-10T23:51:16.226Z,1.40
2022-08-10T23:53:47.666Z,1.40
2022-08-10T23:56:21.913Z,1.20
2022-08-10T23:58:53.791Z,1.30
