createdAt,value
2023-04-02T00:00:02.320Z,6.21
2023-04-02T00:01:02.297Z,6.11
2023-04-02T00:02:02.313Z,6.12
2023-04-02T00:03:02.368Z,6.09
2023-04-02T00:04:02.626Z,6.08
2023-04-02T00:05:02.243Z,6.06
2023-04-02T00:06:02.242Z,6.03
2023-04-02T00:07:02.247Z,6.03
2023-04-02T00:08:02.220Z,6.03
2023-04-02T00:09:02.949Z,6.03
2023-04-02T00:10:02.207Z,5.94
2023-04-02T00:11:02.190Z,5.98
2023-04-02T00:12:02.177Z,5.98
2023-04-02T00:13:02.171Z,6.00
2023-04-02T00:14:02.456Z,5.97
2023-04-02T00:15:02.138Z,5.93
2023-04-02T00:16:02.145Z,5.93
2023-04-02T00:17:02.126Z,5.90
2023-04-02T00:18:02.151Z,5.91
2023-04-02T00:19:03.050Z,5.88
2023-04-02T00:20:02.106Z,5.84
2023-04-02T00:21:02.079Z,5.87
2023-04-02T00:22:02.072Z,5.88
2023-04-02T00:23:02.061Z,5.85
2023-04-02T00:24:02.339Z,5.82
2023-04-02T00:25:02.038Z,5.75
2023-04-02T00:26:02.035Z,5.73
2023-04-02T00:27:02.016Z,5.76
2023-04-02T00:28:02.020Z,5.72
2023-04-02T00:29:02.387Z,5.72
2023-04-02T00:30:01.985Z,5.75
2023-04-02T00:31:01.971Z,5.73
2023-04-02T00:32:02.012Z,5.67
2023-04-02T00:33:02.001Z,5.67
2023-04-02T00:34:02.308Z,5.67
2023-04-02T00:35:01.943Z,5.66
2023-04-02T00:36:01.953Z,5.69
2023-04-02T00:37:01.957Z,5.67
2023-04-02T00:38:01.904Z,5.69
2023-04-02T00:40:28.090Z,5.66
2023-04-02T00:40:33.596Z,5.66
2023-04-02T00:41:33.588Z,5.61
2023-04-02T00:42:33.573Z,5.62
2023-04-02T00:43:33.566Z,5.59
2023-04-02T00:44:33.585Z,5.59
2023-04-02T00:45:33.743Z,5.54
2023-04-02T00:46:33.536Z,5.54
2023-04-02T00:47:33.555Z,5.54
2023-04-02T00:48:33.518Z,5.52
2023-04-02T00:49:34.275Z,5.51
2023-04-02T00:50:33.486Z,5.48
2023-04-02T00:51:33.483Z,5.48
2023-04-02T00:52:33.469Z,5.47
2023-04-02T00:53:33.463Z,5.47
2023-04-02T00:54:34.236Z,5.37
2023-04-02T00:55:33.684Z,5.43
2023-04-02T00:56:33.425Z,5.39
2023-04-02T00:57:33.588Z,5.41
2023-04-02T00:58:33.405Z,5.41
2023-04-02T00:59:34.175Z,5.40
2023-04-02T01:00:33.423Z,5.36
2023-04-02T01:01:33.445Z,5.34
2023-04-02T01:02:33.414Z,5.32
2023-04-02T01:03:33.569Z,5.33
2023-04-02T01:04:33.671Z,5.30
2023-04-02T01:05:33.654Z,5.32
2023-04-02T01:06:33.320Z,5.27
2023-04-02T01:07:33.309Z,5.27
2023-04-02T01:08:33.296Z,5.21
2023-04-02T01:09:34.018Z,5.19
2023-04-02T01:10:33.280Z,5.21
2023-04-02T01:11:33.270Z,5.24
2023-04-02T01:12:33.250Z,5.21
2023-04-02T01:13:33.257Z,5.21
2023-04-02T01:14:33.768Z,5.18
2023-04-02T01:15:33.558Z,5.19
2023-04-02T01:16:33.285Z,5.21
2023-04-02T01:17:33.224Z,5.15
2023-04-02T01:18:33.218Z,5.21
2023-04-02T01:19:33.917Z,5.16
2023-04-02T01:20:33.169Z,5.19
2023-04-02T01:21:33.161Z,5.15
2023-04-02T01:22:33.160Z,5.16
2023-04-02T01:23:33.137Z,5.12
2023-04-02T01:24:33.891Z,5.15
2023-04-02T01:25:33.322Z,5.15
2023-04-02T01:26:33.111Z,5.16
2023-04-02T01:27:33.095Z,5.14
2023-04-02T01:28:33.090Z,5.12
2023-04-02T01:29:33.814Z,5.09
2023-04-02T01:30:33.068Z,5.03
2023-04-02T01:31:33.067Z,5.07
2023-04-02T01:32:33.056Z,5.07
2023-04-02T01:33:33.036Z,5.07
2023-04-02T01:34:33.372Z,5.04
2023-04-02T01:35:33.324Z,5.04
2023-04-02T01:36:33.007Z,5.04
2023-04-02T01:37:32.998Z,5.09
2023-04-02T01:38:32.985Z,5.07
2023-04-02T01:39:33.709Z,5.01
2023-04-02T01:40:32.965Z,5.01
2023-04-02T01:41:32.950Z,5.04
2023-04-02T01:42:32.943Z,5.00
2023-04-02T01:43:32.934Z,5.01
2023-04-02T01:44:32.945Z,4.98
2023-04-02T01:45:33.094Z,4.98
2023-04-02T01:46:32.934Z,4.98
2023-04-02T01:47:32.934Z,4.96
2023-04-02T01:48:32.884Z,4.91
2023-04-02T01:49:32.863Z,4.91
2023-04-02T01:50:33.676Z,4.89
2023-04-02T01:51:32.875Z,4.89
2023-04-02T01:52:32.835Z,4.86
2023-04-02T01:53:32.818Z,4.89
2023-04-02T01:54:33.521Z,4.86
2023-04-02T01:55:33.128Z,4.85
2023-04-02T01:56:32.794Z,4.83
2023-04-02T01:57:32.852Z,4.83
2023-04-02T01:58:32.780Z,4.85
2023-04-02T01:59:32.762Z,4.85
2023-04-02T02:00:33.579Z,4.82
2023-04-02T02:01:32.736Z,4.86
2023-04-02T02:02:32.824Z,4.82
2023-04-02T02:03:32.717Z,4.78
2023-04-02T02:04:32.707Z,4.82
2023-04-02T02:05:33.281Z,4.77
2023-04-02T02:06:32.687Z,4.79
2023-04-02T02:07:32.673Z,4.78
2023-04-02T02:08:32.685Z,4.78
2023-04-02T02:09:32.652Z,4.82
2023-04-02T02:10:33.513Z,4.75
2023-04-02T02:11:32.633Z,4.77
2023-04-02T02:12:32.629Z,4.72
2023-04-02T02:13:32.618Z,4.75
2023-04-02T02:14:32.615Z,4.75
2023-04-02T02:15:33.211Z,4.75
2023-04-02T02:16:32.622Z,4.74
2023-04-02T02:17:32.620Z,4.67
2023-04-02T02:18:32.572Z,4.66
2023-04-02T02:19:32.561Z,4.66
2023-04-02T02:20:32.856Z,4.66
2023-04-02T02:21:32.539Z,4.66
2023-04-02T02:22:32.533Z,4.63
2023-04-02T02:23:32.518Z,4.66
2023-04-02T02:24:32.506Z,4.71
2023-04-02T02:25:33.621Z,4.67
2023-04-02T02:26:32.490Z,4.63
2023-04-02T02:27:32.473Z,4.63
2023-04-02T02:28:32.476Z,4.64
2023-04-02T02:29:32.451Z,4.60
2023-04-02T02:30:33.344Z,4.57
2023-04-02T02:31:32.448Z,4.59
2023-04-02T02:32:32.448Z,4.56
2023-04-02T02:33:32.415Z,4.59
2023-04-02T02:34:32.406Z,4.56
2023-04-02T02:35:32.617Z,4.53
2023-04-02T02:36:32.384Z,4.54
2023-04-02T02:37:32.372Z,4.53
2023-04-02T02:38:32.366Z,4.49
2023-04-02T02:39:32.350Z,4.49
2023-04-02T02:40:33.089Z,4.51
2023-04-02T02:41:32.332Z,4.46
2023-04-02T02:42:32.328Z,4.46
2023-04-02T02:43:32.310Z,4.53
2023-04-02T02:44:32.312Z,4.46
2023-04-02T02:45:33.133Z,4.43
2023-04-02T02:46:32.284Z,4.45
2023-04-02T02:47:32.301Z,4.46
2023-04-02T02:48:32.262Z,4.43
2023-04-02T02:49:32.250Z,4.41
2023-04-02T02:50:32.975Z,4.41
2023-04-02T02:51:32.225Z,4.39
2023-04-02T02:52:32.221Z,4.41
2023-04-02T02:53:32.205Z,4.39
2023-04-02T02:54:32.204Z,4.38
2023-04-02T02:55:32.996Z,4.36
2023-04-02T02:56:32.177Z,4.34
2023-04-02T02:57:32.197Z,4.35
2023-04-02T02:58:32.157Z,4.36
2023-04-02T02:59:32.147Z,4.38
2023-04-02T03:00:32.146Z,4.34
2023-04-02T03:01:32.197Z,4.28
2023-04-02T03:02:32.226Z,4.30
2023-04-02T03:03:32.239Z,4.31
2023-04-02T03:04:32.096Z,4.28
2023-04-02T03:05:32.455Z,4.28
2023-04-02T03:06:32.079Z,4.30
2023-04-02T03:07:32.064Z,4.36
2023-04-02T03:08:32.054Z,4.30
2023-04-02T03:09:32.047Z,4.26
2023-04-02T03:10:32.815Z,4.30
2023-04-02T03:11:32.021Z,4.27
2023-04-02T03:12:32.013Z,4.30
2023-04-02T03:13:32.005Z,4.30
2023-04-02T03:14:31.992Z,4.28
2023-04-02T03:15:32.310Z,4.35
2023-04-02T03:16:31.973Z,4.27
2023-04-02T03:17:31.970Z,4.30
2023-04-02T03:18:31.956Z,4.26
2023-04-02T03:19:31.933Z,4.23
2023-04-02T03:20:32.386Z,4.23
2023-04-02T03:21:31.926Z,4.26
2023-04-02T03:22:31.915Z,4.24
2023-04-02T03:23:31.898Z,4.21
2023-04-02T03:24:31.893Z,4.21
2023-04-02T03:25:32.764Z,4.21
2023-04-02T03:26:31.880Z,4.21
2023-04-02T03:27:31.858Z,4.23
2023-04-02T03:28:31.879Z,4.24
2023-04-02T03:29:31.834Z,4.18
2023-04-02T03:30:32.518Z,4.21
2023-04-02T03:31:31.828Z,4.21
2023-04-02T03:32:31.847Z,4.20
2023-04-02T03:33:31.799Z,4.16
2023-04-02T03:34:31.798Z,4.18
2023-04-02T03:35:32.108Z,4.23
2023-04-02T03:36:31.777Z,4.18
2023-04-02T03:37:31.760Z,4.21
2023-04-02T03:38:31.759Z,4.20
2023-04-02T03:39:31.735Z,4.17
2023-04-02T03:40:32.418Z,4.20
2023-04-02T03:41:31.719Z,4.17
2023-04-02T03:42:31.709Z,4.16
2023-04-02T03:43:31.694Z,4.13
2023-04-02T03:44:31.686Z,4.09
2023-04-02T03:45:31.948Z,4.10
2023-04-02T03:46:31.730Z,4.05
2023-04-02T03:47:31.678Z,4.06
2023-04-02T03:48:31.657Z,4.06
2023-04-02T03:49:31.632Z,4.10
2023-04-02T03:50:31.950Z,4.03
2023-04-02T03:51:31.616Z,4.08
2023-04-02T03:52:31.604Z,4.02
2023-04-02T03:53:31.592Z,4.00
2023-04-02T03:54:31.584Z,4.02
2023-04-02T03:55:31.623Z,3.99
2023-04-02T03:56:31.989Z,4.03
2023-04-02T03:57:31.586Z,3.96
2023-04-02T03:58:31.546Z,3.99
2023-04-02T03:59:31.528Z,3.92
2023-04-02T04:00:31.884Z,3.92
2023-04-02T04:01:31.504Z,3.98
2023-04-02T04:02:31.678Z,3.99
2023-04-02T04:03:31.485Z,3.90
2023-04-02T04:04:31.511Z,3.90
2023-04-02T04:05:31.816Z,3.87
2023-04-02T04:06:31.461Z,3.87
2023-04-02T04:07:31.455Z,3.88
2023-04-02T04:08:31.441Z,3.88
2023-04-02T04:09:31.423Z,3.84
2023-04-02T04:10:32.369Z,3.87
2023-04-02T04:11:31.403Z,3.82
2023-04-02T04:12:31.410Z,3.81
2023-04-02T04:13:31.386Z,3.81
2023-04-02T04:14:31.389Z,3.82
2023-04-02T04:15:31.768Z,3.82
2023-04-02T04:16:31.433Z,3.78
2023-04-02T04:17:31.404Z,3.74
2023-04-02T04:18:31.332Z,3.74
2023-04-02T04:19:31.319Z,3.73
2023-04-02T04:20:31.758Z,3.70
2023-04-02T04:21:31.484Z,3.72
2023-04-02T04:22:31.293Z,3.70
2023-04-02T04:23:31.278Z,3.74
2023-04-02T04:24:31.273Z,3.67
2023-04-02T04:25:32.133Z,3.70
2023-04-02T04:26:31.197Z,3.64
2023-04-02T04:27:31.234Z,3.66
2023-04-02T04:28:31.233Z,3.67
2023-04-02T04:29:31.186Z,3.66
2023-04-02T04:30:31.718Z,3.67
2023-04-02T04:31:31.208Z,3.64
2023-04-02T04:32:31.213Z,3.59
2023-04-02T04:33:31.177Z,3.62
2023-04-02T04:34:31.182Z,3.59
2023-04-02T04:35:31.576Z,3.60
2023-04-02T04:36:31.133Z,3.52
2023-04-02T04:37:31.081Z,3.54
2023-04-02T04:38:31.076Z,3.56
2023-04-02T04:39:31.060Z,3.54
2023-04-02T04:40:31.911Z,3.51
2023-04-02T04:41:31.052Z,3.52
2023-04-02T04:42:31.038Z,3.54
2023-04-02T04:43:31.024Z,3.55
2023-04-02T04:44:31.013Z,3.51
2023-04-02T04:45:31.427Z,3.49
2023-04-02T04:46:31.030Z,3.54
2023-04-02T04:47:31.019Z,3.51
2023-04-02T04:48:30.995Z,3.45
2023-04-02T04:49:30.959Z,3.48
2023-04-02T04:50:31.761Z,3.44
2023-04-02T04:51:30.942Z,3.44
2023-04-02T04:52:30.940Z,3.44
2023-04-02T04:53:30.935Z,3.36
2023-04-02T04:54:30.915Z,3.42
2023-04-02T04:55:31.706Z,3.36
2023-04-02T04:56:30.894Z,3.35
2023-04-02T04:57:30.906Z,3.35
2023-04-02T04:58:30.872Z,3.41
2023-04-02T04:59:30.860Z,3.42
2023-04-02T05:00:31.431Z,3.44
2023-04-02T05:01:30.850Z,3.36
2023-04-02T05:02:30.851Z,3.35
2023-04-02T05:03:30.822Z,3.35
2023-04-02T05:04:30.824Z,3.33
2023-04-02T05:05:31.100Z,3.37
2023-04-02T05:06:30.797Z,3.32
2023-04-02T05:07:30.775Z,3.33
2023-04-02T05:08:30.769Z,3.30
2023-04-02T05:09:30.750Z,3.30
2023-04-02T05:10:31.561Z,3.29
2023-04-02T05:11:30.731Z,3.30
2023-04-02T05:12:30.724Z,3.29
2023-04-02T05:13:30.714Z,3.26
2023-04-02T05:14:30.704Z,3.23
2023-04-02T05:15:31.100Z,3.26
2023-04-02T05:16:30.729Z,3.26
2023-04-02T05:17:30.792Z,3.27
2023-04-02T05:18:30.667Z,3.23
2023-04-02T05:19:30.659Z,3.20
2023-04-02T05:20:30.686Z,3.22
2023-04-02T05:21:30.626Z,3.20
2023-04-02T05:22:30.626Z,3.20
2023-04-02T05:23:30.624Z,3.14
2023-04-02T05:24:30.602Z,3.12
2023-04-02T05:25:31.372Z,3.15
2023-04-02T05:26:30.586Z,3.14
2023-04-02T05:27:30.568Z,3.12
2023-04-02T05:28:30.561Z,3.17
2023-04-02T05:29:30.544Z,3.09
2023-04-02T05:30:31.507Z,3.07
2023-04-02T05:31:30.572Z,3.11
2023-04-02T05:32:30.527Z,3.12
2023-04-02T05:33:30.511Z,3.08
2023-04-02T05:34:30.490Z,3.11
2023-04-02T05:35:30.495Z,3.12
2023-04-02T05:36:30.661Z,3.04
2023-04-02T05:37:30.469Z,3.04
2023-04-02T05:38:30.450Z,3.04
2023-04-02T05:39:30.454Z,3.00
2023-04-02T05:40:30.436Z,3.02
2023-04-02T05:41:30.482Z,2.97
2023-04-02T05:42:30.415Z,2.96
2023-04-02T05:43:30.410Z,2.97
2023-04-02T05:44:30.407Z,2.90
2023-04-02T05:45:30.396Z,2.93
2023-04-02T05:46:30.416Z,2.89
2023-04-02T05:47:30.381Z,2.84
2023-04-02T05:48:30.358Z,2.89
2023-04-02T05:49:30.348Z,2.82
2023-04-02T05:50:30.394Z,2.84
2023-04-02T05:51:30.338Z,2.82
2023-04-02T05:52:30.313Z,2.81
2023-04-02T05:53:30.307Z,2.79
2023-04-02T05:54:30.300Z,2.79
2023-04-02T05:55:30.285Z,2.76
2023-04-02T05:56:30.286Z,2.76
2023-04-02T05:57:42.687Z,2.75
2023-04-02T05:58:36.213Z,2.78
2023-04-02T05:59:30.245Z,2.79
2023-04-02T06:00:30.260Z,2.76
2023-04-02T06:01:30.567Z,2.79
2023-04-02T06:02:30.285Z,2.76
2023-04-02T06:03:30.282Z,2.71
2023-04-02T06:04:30.188Z,2.72
2023-04-02T06:05:30.182Z,2.71
2023-04-02T06:06:30.194Z,2.75
2023-04-02T06:07:30.155Z,2.76
2023-04-02T06:08:30.142Z,2.68
2023-04-02T06:09:30.144Z,2.69
2023-04-02T06:10:30.129Z,2.71
2023-04-02T06:11:30.427Z,2.71
2023-04-02T06:12:30.103Z,2.73
2023-04-02T06:13:30.112Z,2.75
2023-04-02T06:14:30.082Z,2.76
2023-04-02T06:15:30.078Z,2.79
2023-04-02T06:16:30.116Z,2.78
2023-04-02T06:17:30.097Z,2.78
2023-04-02T06:18:30.042Z,2.76
2023-04-02T06:19:30.033Z,2.78
2023-04-02T06:20:30.035Z,2.76
2023-04-02T06:21:30.394Z,2.78
2023-04-02T06:22:30.013Z,2.81
2023-04-02T06:23:29.998Z,2.79
2023-04-02T06:24:29.979Z,2.79
2023-04-02T06:25:29.992Z,2.79
2023-04-02T06:26:29.982Z,2.81
2023-04-02T06:27:29.960Z,2.82
2023-04-02T06:28:29.949Z,2.78
2023-04-02T06:29:29.934Z,2.75
2023-04-02T06:30:29.920Z,2.76
2023-04-02T06:31:29.932Z,2.76
2023-04-02T06:32:29.925Z,2.76
2023-04-02T06:33:29.893Z,2.78
2023-04-02T06:34:29.881Z,2.76
2023-04-02T06:35:29.868Z,2.75
2023-04-02T06:36:29.882Z,2.75
2023-04-02T06:37:29.875Z,2.75
2023-04-02T06:38:29.837Z,2.72
2023-04-02T06:39:29.836Z,2.78
2023-04-02T06:40:29.823Z,2.79
2023-04-02T06:41:29.834Z,2.78
2023-04-02T06:42:29.817Z,2.75
2023-04-02T06:43:29.796Z,2.76
2023-04-02T06:44:29.778Z,2.86
2023-04-02T06:45:29.772Z,2.86
2023-04-02T06:46:29.952Z,2.87
2023-04-02T06:47:29.800Z,2.87
2023-04-02T06:48:29.747Z,2.89
2023-04-02T06:49:29.762Z,2.90
2023-04-02T06:50:29.746Z,2.87
2023-04-02T06:51:30.076Z,2.84
2023-04-02T06:52:29.710Z,2.84
2023-04-02T06:53:29.693Z,2.89
2023-04-02T06:54:29.676Z,2.86
2023-04-02T06:55:29.711Z,2.87
2023-04-02T06:56:29.672Z,2.89
2023-04-02T06:57:29.719Z,2.86
2023-04-02T06:58:29.639Z,2.86
2023-04-02T06:59:29.628Z,2.82
2023-04-02T07:00:29.614Z,2.84
2023-04-02T07:01:30.023Z,2.87
2023-04-02T07:02:29.638Z,2.86
2023-04-02T07:03:29.596Z,2.87
2023-04-02T07:04:29.597Z,2.90
2023-04-02T07:05:29.568Z,2.89
2023-04-02T07:06:29.563Z,2.89
2023-04-02T07:07:29.549Z,2.94
2023-04-02T07:08:29.530Z,2.93
2023-04-02T07:09:29.524Z,2.94
2023-04-02T07:10:29.520Z,2.91
2023-04-02T07:11:29.529Z,2.93
2023-04-02T07:12:29.494Z,2.96
2023-04-02T07:13:29.483Z,2.97
2023-04-02T07:14:29.474Z,2.99
2023-04-02T07:15:29.456Z,2.97
2023-04-02T07:16:29.819Z,2.93
2023-04-02T07:17:29.451Z,2.94
2023-04-02T07:18:29.435Z,2.99
2023-04-02T07:19:29.417Z,2.97
2023-04-02T07:20:29.410Z,2.99
2023-04-02T07:21:29.587Z,3.00
2023-04-02T07:22:29.390Z,2.96
2023-04-02T07:23:29.379Z,3.00
2023-04-02T07:24:29.368Z,3.02
2023-04-02T07:25:29.356Z,3.02
2023-04-02T07:26:29.708Z,2.99
2023-04-02T07:27:29.366Z,2.99
2023-04-02T07:28:29.319Z,2.97
2023-04-02T07:29:29.314Z,2.91
2023-04-02T07:30:29.301Z,2.99
2023-04-02T07:31:29.390Z,2.93
2023-04-02T07:32:29.348Z,2.94
2023-04-02T07:33:29.272Z,2.91
2023-04-02T07:34:29.260Z,2.90
2023-04-02T07:35:29.255Z,2.90
2023-04-02T07:36:29.585Z,2.84
2023-04-02T07:37:29.231Z,2.89
2023-04-02T07:38:29.217Z,2.86
2023-04-02T07:39:29.216Z,2.91
2023-04-02T07:40:29.194Z,2.91
2023-04-02T07:41:29.226Z,2.96
2023-04-02T07:42:29.268Z,2.99
2023-04-02T07:43:29.167Z,2.94
2023-04-02T07:44:29.166Z,2.94
2023-04-02T07:45:29.146Z,2.93
2023-04-02T07:46:29.173Z,2.94
2023-04-02T07:47:29.153Z,2.94
2023-04-02T07:48:29.123Z,2.93
2023-04-02T07:49:29.105Z,2.99
2023-04-02T07:50:29.097Z,2.97
2023-04-02T07:51:29.117Z,2.96
2023-04-02T07:52:29.077Z,3.00
2023-04-02T07:53:29.066Z,2.99
2023-04-02T07:54:29.060Z,2.99
2023-04-02T07:55:29.049Z,3.04
2023-04-02T07:56:29.413Z,3.04
2023-04-02T07:57:29.080Z,3.08
2023-04-02T07:58:29.010Z,3.04
2023-04-02T07:59:29.014Z,3.04
2023-04-02T08:00:29.109Z,3.11
2023-04-02T08:01:29.023Z,3.15
2023-04-02T08:02:29.043Z,3.22
2023-04-02T08:03:29.132Z,3.22
2023-04-02T08:04:28.950Z,3.29
2023-04-02T08:05:28.948Z,3.26
2023-04-02T08:06:28.931Z,3.27
2023-04-02T08:07:28.947Z,3.27
2023-04-02T08:08:28.905Z,3.32
2023-04-02T08:09:28.905Z,3.29
2023-04-02T08:10:28.884Z,3.25
2023-04-02T08:11:30.570Z,3.23
2023-04-02T08:12:28.890Z,3.23
2023-04-02T08:13:28.967Z,3.23
2023-04-02T08:14:28.852Z,3.14
2023-04-02T08:15:28.846Z,3.20
2023-04-02T08:16:28.931Z,3.23
2023-04-02T08:17:29.202Z,3.26
2023-04-02T08:18:28.850Z,3.26
2023-04-02T08:19:28.882Z,3.33
2023-04-02T08:20:28.899Z,3.36
2023-04-02T08:21:28.895Z,3.35
2023-04-02T08:22:29.106Z,3.33
2023-04-02T08:23:28.779Z,3.41
2023-04-02T08:24:28.747Z,3.44
2023-04-02T08:25:28.751Z,3.46
2023-04-02T08:26:28.723Z,3.46
2023-04-02T08:27:29.051Z,3.54
2023-04-02T08:28:28.706Z,3.56
2023-04-02T08:29:28.705Z,3.56
2023-04-02T08:30:28.698Z,3.59
2023-04-02T08:31:28.732Z,3.54
2023-04-02T08:32:29.190Z,3.52
2023-04-02T08:33:28.700Z,3.51
2023-04-02T08:34:28.644Z,3.62
2023-04-02T08:35:28.634Z,3.60
2023-04-02T08:36:28.766Z,3.56
2023-04-02T08:37:28.993Z,3.63
2023-04-02T08:38:28.620Z,3.67
2023-04-02T08:39:28.601Z,3.70
2023-04-02T08:40:28.611Z,3.74
2023-04-02T08:41:28.579Z,3.69
2023-04-02T08:42:28.865Z,3.70
2023-04-02T08:43:28.578Z,3.73
2023-04-02T08:44:28.538Z,3.72
2023-04-02T08:45:28.580Z,3.73
2023-04-02T08:46:28.556Z,3.72
2023-04-02T08:47:28.890Z,3.72
2023-04-02T08:48:28.499Z,3.73
2023-04-02T08:49:28.490Z,3.80
2023-04-02T08:50:28.481Z,3.70
2023-04-02T08:51:28.474Z,3.73
2023-04-02T08:52:28.897Z,3.67
2023-04-02T08:53:28.483Z,3.72
2023-04-02T08:54:29.006Z,3.72
2023-04-02T08:55:28.427Z,3.78
2023-04-02T08:56:28.416Z,3.78
2023-04-02T08:57:28.937Z,3.81
2023-04-02T08:58:28.394Z,3.82
2023-04-02T08:59:28.410Z,3.87
2023-04-02T09:00:28.375Z,3.90
2023-04-02T09:01:28.409Z,3.90
2023-04-02T09:02:28.445Z,3.96
2023-04-02T09:03:28.364Z,3.91
2023-04-02T09:04:28.328Z,3.91
2023-04-02T09:05:28.331Z,3.92
2023-04-02T09:06:28.402Z,3.94
2023-04-02T09:07:28.659Z,3.94
2023-04-02T09:08:28.307Z,3.88
2023-04-02T09:09:28.310Z,3.85
2023-04-02T09:10:28.287Z,3.80
2023-04-02T09:11:28.270Z,3.81
2023-04-02T09:12:28.262Z,3.73
2023-04-02T09:13:28.245Z,3.72
2023-04-02T09:14:28.229Z,3.69
2023-04-02T09:15:28.225Z,3.74
2023-04-02T09:16:28.262Z,3.72
2023-04-02T09:17:29.222Z,3.73
2023-04-02T09:18:28.247Z,3.74
2023-04-02T09:19:28.194Z,3.73
2023-04-02T09:20:28.169Z,3.76
2023-04-02T09:21:28.183Z,3.80
2023-04-02T09:22:28.519Z,3.87
2023-04-02T09:23:28.167Z,3.81
2023-04-02T09:24:28.248Z,3.87
2023-04-02T09:25:28.157Z,3.88
2023-04-02T09:26:28.146Z,3.85
2023-04-02T09:27:28.472Z,3.85
2023-04-02T09:28:28.116Z,3.85
2023-04-02T09:29:28.095Z,3.81
2023-04-02T09:30:28.070Z,3.81
2023-04-02T09:31:28.140Z,3.81
2023-04-02T09:32:28.132Z,3.81
2023-04-02T09:33:28.041Z,3.87
2023-04-02T09:34:28.050Z,3.94
2023-04-02T09:35:28.020Z,3.96
2023-04-02T09:36:28.018Z,3.98
2023-04-02T09:37:28.035Z,4.02
2023-04-02T09:38:28.006Z,4.06
2023-04-02T09:39:27.989Z,4.09
2023-04-02T09:40:27.974Z,4.06
2023-04-02T09:41:27.989Z,4.08
2023-04-02T09:42:27.984Z,4.09
2023-04-02T09:43:27.986Z,4.06
2023-04-02T09:44:27.960Z,4.08
2023-04-02T09:45:27.926Z,4.09
2023-04-02T09:46:27.985Z,4.10
2023-04-02T09:47:28.071Z,4.17
2023-04-02T09:48:27.891Z,4.13
2023-04-02T09:49:27.913Z,4.20
2023-04-02T09:50:27.923Z,4.23
2023-04-02T09:51:27.909Z,4.23
2023-04-02T09:52:27.960Z,4.24
2023-04-02T09:53:27.841Z,4.27
2023-04-02T09:54:27.839Z,4.28
2023-04-02T09:55:27.840Z,4.28
2023-04-02T09:56:27.908Z,4.31
2023-04-02T09:57:28.244Z,4.39
2023-04-02T09:58:27.786Z,4.39
2023-04-02T09:59:27.793Z,4.43
2023-04-02T10:00:32.216Z,4.53
2023-04-02T10:01:27.863Z,4.57
2023-04-02T10:02:27.801Z,4.66
2023-04-02T10:03:27.796Z,4.71
2023-04-02T10:04:27.796Z,4.82
2023-04-02T10:05:39.893Z,4.83
2023-04-02T10:06:27.707Z,4.93
2023-04-02T10:07:27.687Z,5.00
2023-04-02T10:08:28.057Z,5.03
2023-04-02T10:09:27.668Z,5.03
2023-04-02T10:10:27.664Z,5.01
2023-04-02T10:11:36.395Z,5.07
2023-04-02T10:12:27.656Z,5.14
2023-04-02T10:13:27.992Z,5.21
2023-04-02T10:14:27.631Z,5.14
2023-04-02T10:15:27.686Z,5.15
2023-04-02T10:16:27.714Z,5.15
2023-04-02T10:17:27.676Z,5.09
2023-04-02T10:18:27.580Z,5.11
2023-04-02T10:19:27.638Z,5.09
2023-04-02T10:20:27.592Z,5.00
2023-04-02T10:21:27.540Z,4.89
2023-04-02T10:22:27.580Z,4.83
2023-04-02T10:23:27.532Z,4.79
2023-04-02T10:24:27.550Z,4.88
2023-04-02T10:25:27.539Z,4.83
2023-04-02T10:26:27.494Z,4.91
2023-04-02T10:27:27.529Z,4.85
2023-04-02T10:28:27.476Z,4.85
2023-04-02T10:29:27.481Z,4.75
2023-04-02T10:30:27.479Z,4.72
2023-04-02T10:31:27.484Z,4.69
2023-04-02T10:32:27.497Z,4.74
2023-04-02T10:33:27.422Z,4.77
2023-04-02T10:34:27.416Z,4.77
2023-04-02T10:35:27.451Z,4.75
2023-04-02T10:36:27.401Z,4.69
2023-04-02T10:37:27.438Z,4.71
2023-04-02T10:38:27.387Z,4.72
2023-04-02T10:39:27.363Z,4.64
2023-04-02T10:40:27.357Z,4.60
2023-04-02T10:41:27.359Z,4.60
2023-04-02T10:42:27.391Z,4.57
2023-04-02T10:43:27.320Z,4.54
2023-04-02T10:44:27.317Z,4.56
2023-04-02T10:45:27.337Z,4.56
2023-04-02T10:46:27.338Z,4.54
2023-04-02T10:47:27.414Z,4.51
2023-04-02T10:48:27.300Z,4.48
2023-04-02T10:49:27.287Z,4.45
2023-04-02T10:50:27.250Z,4.49
2023-04-02T10:51:27.256Z,4.51
2023-04-02T10:52:27.249Z,4.49
2023-04-02T10:53:27.265Z,4.51
2023-04-02T10:54:27.262Z,4.53
2023-04-02T10:55:27.201Z,4.49
2023-04-02T10:56:28.510Z,4.45
2023-04-02T10:57:27.215Z,4.46
2023-04-02T10:58:27.208Z,4.51
2023-04-02T10:59:27.164Z,4.51
2023-04-02T11:00:27.175Z,4.51
2023-04-02T11:01:27.144Z,4.57
2023-04-02T11:02:27.182Z,4.63
2023-04-02T11:03:27.257Z,4.64
2023-04-02T11:04:27.123Z,4.67
2023-04-02T11:05:27.088Z,4.66
2023-04-02T11:06:28.452Z,4.63
2023-04-02T11:07:27.099Z,4.71
2023-04-02T11:08:27.449Z,4.66
2023-04-02T11:09:27.060Z,4.64
2023-04-02T11:10:27.050Z,4.71
2023-04-02T11:11:27.038Z,4.66
2023-04-02T11:12:27.023Z,4.72
2023-04-02T11:13:27.035Z,4.72
2023-04-02T11:14:27.060Z,4.69
2023-04-02T11:15:26.993Z,4.71
2023-04-02T11:16:27.053Z,4.72
2023-04-02T11:17:27.011Z,4.78
2023-04-02T11:18:27.004Z,4.82
2023-04-02T11:19:26.955Z,4.88
2023-04-02T11:20:26.948Z,4.93
2023-04-02T11:21:26.961Z,4.82
2023-04-02T11:22:26.925Z,4.88
2023-04-02T11:23:27.421Z,4.86
2023-04-02T11:24:26.903Z,4.83
2023-04-02T11:25:26.912Z,4.74
2023-04-02T11:26:26.884Z,4.75
2023-04-02T11:27:26.872Z,4.79
2023-04-02T11:28:27.154Z,4.91
2023-04-02T11:29:26.845Z,4.97
2023-04-02T11:30:26.841Z,4.97
2023-04-02T11:31:26.857Z,5.04
2023-04-02T11:32:26.843Z,5.09
2023-04-02T11:33:36.623Z,5.14
2023-04-02T11:34:26.806Z,5.24
2023-04-02T11:35:26.792Z,5.24
2023-04-02T11:36:26.857Z,5.11
2023-04-02T11:37:26.762Z,5.04
2023-04-02T11:38:26.774Z,5.03
2023-04-02T11:39:26.766Z,5.06
2023-04-02T11:40:26.742Z,5.01
2023-04-02T11:41:26.724Z,5.14
2023-04-02T11:42:26.733Z,5.19
2023-04-02T11:43:26.756Z,5.24
2023-04-02T11:44:26.696Z,5.34
2023-04-02T11:45:26.697Z,5.41
2023-04-02T11:46:26.797Z,5.55
2023-04-02T11:47:26.719Z,5.66
2023-04-02T11:48:26.688Z,5.76
2023-04-02T11:49:26.651Z,5.84
2023-04-02T11:50:26.633Z,5.87
2023-04-02T11:51:26.620Z,5.84
2023-04-02T11:52:26.620Z,5.77
2023-04-02T11:53:26.771Z,5.90
2023-04-02T11:54:26.643Z,5.80
2023-04-02T11:55:26.584Z,5.77
2023-04-02T11:56:26.592Z,5.79
2023-04-02T11:57:26.609Z,5.85
2023-04-02T11:58:26.564Z,5.93
2023-04-02T11:59:26.570Z,6.08
2023-04-02T12:00:26.535Z,6.13
2023-04-02T12:01:26.513Z,6.18
2023-04-02T12:02:26.575Z,6.31
2023-04-02T12:03:26.532Z,6.24
2023-04-02T12:04:26.502Z,6.16
2023-04-02T12:05:26.578Z,6.25
2023-04-02T12:06:26.474Z,6.35
2023-04-02T12:07:26.452Z,6.45
2023-04-02T12:08:26.801Z,6.34
2023-04-02T12:09:26.428Z,6.28
2023-04-02T12:10:26.444Z,6.38
2023-04-02T12:11:26.457Z,6.35
2023-04-02T12:12:26.403Z,6.42
2023-04-02T12:13:26.976Z,6.47
2023-04-02T12:14:26.387Z,6.52
2023-04-02T12:15:26.397Z,6.50
2023-04-02T12:16:26.404Z,6.45
2023-04-02T12:17:26.413Z,6.47
2023-04-02T12:18:26.365Z,6.50
2023-04-02T12:19:26.332Z,6.60
2023-04-02T12:20:26.335Z,6.64
2023-04-02T12:21:26.312Z,6.52
2023-04-02T12:22:26.317Z,6.57
2023-04-02T12:23:26.580Z,6.64
2023-04-02T12:24:26.278Z,6.67
2023-04-02T12:25:26.273Z,6.71
2023-04-02T12:26:26.253Z,6.81
2023-04-02T12:27:26.244Z,6.85
2023-04-02T12:28:26.279Z,6.93
2023-04-02T12:29:26.281Z,6.96
2023-04-02T12:30:26.233Z,7.00
2023-04-02T12:31:26.309Z,7.00
2023-04-02T12:32:27.850Z,7.18
2023-04-02T12:33:26.187Z,7.18
2023-04-02T12:34:26.192Z,7.31
2023-04-02T12:35:26.199Z,7.22
2023-04-02T12:36:26.161Z,7.25
2023-04-02T12:37:26.135Z,7.28
2023-04-02T12:38:26.147Z,7.11
2023-04-02T12:39:28.381Z,7.07
2023-04-02T12:40:26.103Z,6.93
2023-04-02T12:41:26.092Z,6.96
2023-04-02T12:42:26.098Z,6.99
2023-04-02T12:43:26.096Z,7.01
2023-04-02T12:44:26.084Z,7.04
2023-04-02T12:45:27.955Z,6.93
2023-04-02T12:46:26.083Z,7.00
2023-04-02T12:47:26.070Z,6.96
2023-04-02T12:48:26.039Z,6.93
2023-04-02T12:49:26.043Z,6.88
2023-04-02T12:50:26.030Z,6.85
2023-04-02T12:51:27.961Z,6.88
2023-04-02T12:52:25.997Z,6.82
2023-04-02T12:53:25.984Z,6.74
2023-04-02T12:54:25.984Z,6.73
2023-04-02T12:55:25.948Z,6.55
2023-04-02T12:56:25.933Z,6.64
2023-04-02T12:57:25.970Z,6.64
2023-04-02T12:58:25.960Z,6.67
2023-04-02T12:59:25.902Z,6.79
2023-04-02T13:00:25.894Z,6.82
2023-04-02T13:01:25.988Z,6.86
2023-04-02T13:02:25.905Z,6.86
2023-04-02T13:03:27.295Z,6.82
2023-04-02T13:04:25.855Z,6.79
2023-04-02T13:05:25.893Z,6.63
2023-04-02T13:06:25.834Z,6.61
2023-04-02T13:07:25.850Z,6.55
2023-04-02T13:08:25.867Z,6.50
2023-04-02T13:09:28.503Z,6.52
2023-04-02T13:10:25.790Z,6.52
2023-04-02T13:11:25.776Z,6.57
2023-04-02T13:12:25.860Z,6.55
2023-04-02T13:13:26.122Z,6.60
2023-04-02T13:14:25.750Z,6.67
2023-04-02T13:15:27.216Z,6.65
2023-04-02T13:16:25.797Z,6.64
2023-04-02T13:17:25.718Z,6.57
2023-04-02T13:18:25.753Z,6.63