createdAt,value
2023-03-04T00:04:19.102Z,65.43
2023-03-04T00:09:40.854Z,64.76
2023-03-04T00:15:02.945Z,63.95
2023-03-04T00:20:24.676Z,64.08
2023-03-04T00:25:46.510Z,64.78
2023-03-04T00:31:09.011Z,63.89
2023-03-04T00:36:30.735Z,62.97
2023-03-04T00:41:52.445Z,65.22
2023-03-04T00:47:14.230Z,64.83
2023-03-04T00:52:35.980Z,65.20
2023-03-04T00:57:57.852Z,65.05
2023-03-04T01:03:19.559Z,64.94
2023-03-04T01:08:41.289Z,65.93
2023-03-04T01:14:03.093Z,64.90
2023-03-04T01:19:24.888Z,65.81
2023-03-04T01:24:46.666Z,65.74
2023-03-04T01:30:09.362Z,66.00
2023-03-04T01:35:31.198Z,65.85
2023-03-04T01:40:53.568Z,65.29
2023-03-04T01:46:16.683Z,64.99
2023-03-04T01:51:38.494Z,64.60
2023-03-04T01:57:00.848Z,65.54
2023-03-04T02:02:22.878Z,66.47
2023-03-04T02:07:44.773Z,67.22
2023-03-04T02:13:06.627Z,67.26
2023-03-04T02:18:28.381Z,67.27
2023-03-04T02:24:00.657Z,66.48
2023-03-04T02:29:22.637Z,67.38
2023-03-04T02:34:49.813Z,67.51
2023-03-04T02:40:26.973Z,67.67
2023-03-04T02:45:50.669Z,68.94
2023-03-04T02:51:12.443Z,68.65
2023-03-04T02:56:34.116Z,67.96
2023-03-04T03:01:56.016Z,68.65
2023-03-04T03:07:17.720Z,69.74
2023-03-04T03:12:39.413Z,69.91
2023-03-04T03:18:01.138Z,70.51
2023-03-04T03:23:22.894Z,70.20
2023-03-04T03:28:44.598Z,70.15
2023-03-04T03:34:06.270Z,70.56
2023-03-04T03:39:27.977Z,70.52
2023-03-04T03:44:50.211Z,70.35
2023-03-04T03:50:12.473Z,71.61
2023-03-04T03:55:34.181Z,71.55
2023-03-04T04:00:58.203Z,71.91
2023-03-04T04:06:20.161Z,72.18
2023-03-04T04:11:41.855Z,73.50
2023-03-04T04:17:03.592Z,73.24
2023-03-04T04:22:25.279Z,73.92
2023-03-04T04:27:46.960Z,73.53
2023-03-04T04:33:09.484Z,74.07
2023-03-04T04:38:31.194Z,74.11
2023-03-04T04:43:53.407Z,74.37
2023-03-04T04:49:15.167Z,73.61
2023-03-04T04:54:36.843Z,73.67
2023-03-04T04:59:58.539Z,73.57
2023-03-04T05:05:20.232Z,73.30
2023-03-04T05:10:41.929Z,73.20
2023-03-04T05:16:04.063Z,73.70
2023-03-04T05:21:25.786Z,73.09
2023-03-04T05:26:47.533Z,74.56
2023-03-04T05:32:09.243Z,73.70
2023-03-04T05:37:30.948Z,73.56
2023-03-04T05:42:52.840Z,74.51
2023-03-04T05:48:14.512Z,74.72
2023-03-04T05:53:36.997Z,74.59
2023-03-04T05:58:59.166Z,75.15
2023-03-04T06:04:20.879Z,73.50
2023-03-04T06:09:45.076Z,73.89
2023-03-04T06:15:09.911Z,76.09
2023-03-04T06:20:31.709Z,73.71
2023-03-04T06:25:56.605Z,74.23
2023-03-04T06:31:18.424Z,74.60
2023-03-04T06:36:40.363Z,73.25
2023-03-04T06:42:02.084Z,73.79
2023-03-04T06:47:23.760Z,73.76
2023-03-04T06:58:07.197Z,74.05
2023-03-04T07:03:28.915Z,73.02
2023-03-04T07:08:51.301Z,72.53
2023-03-04T07:14:13.066Z,72.65
2023-03-04T07:19:34.754Z,73.70
2023-03-04T07:24:56.450Z,73.13
2023-03-04T07:30:18.162Z,72.46
2023-03-04T07:35:40.274Z,73.00
2023-03-04T07:41:02.250Z,73.71
2023-03-04T07:46:24.470Z,73.74
2023-03-04T07:51:46.339Z,74.02
2023-03-04T07:57:07.991Z,74.47
2023-03-04T08:02:29.661Z,74.73
2023-03-04T08:07:51.334Z,74.09
2023-03-04T08:13:13.092Z,75.10
2023-03-04T08:18:34.825Z,74.98
2023-03-04T08:23:59.655Z,74.98
2023-03-04T08:29:24.019Z,74.50
2023-03-04T08:34:45.767Z,73.97
2023-03-04T08:40:07.982Z,75.09
2023-03-04T08:45:29.733Z,73.67
2023-03-04T08:50:51.576Z,73.32
2023-03-04T08:56:14.185Z,72.65
2023-03-04T09:01:36.052Z,73.21
2023-03-04T09:06:57.833Z,73.44
2023-03-04T09:12:19.473Z,73.94
2023-03-04T09:17:41.461Z,73.29
2023-03-04T09:23:03.244Z,72.82
2023-03-04T09:28:24.989Z,72.29
2023-03-04T09:33:46.809Z,71.41
2023-03-04T09:39:08.533Z,69.74
2023-03-04T09:44:46.010Z,69.90
2023-03-04T09:50:12.069Z,70.25
2023-03-04T09:55:37.595Z,69.56
2023-03-04T10:01:05.570Z,68.56
2023-03-04T10:06:28.514Z,68.52
2023-03-04T10:12:04.319Z,67.65
2023-03-04T10:17:37.881Z,66.03
2023-03-04T10:23:10.532Z,66.70
2023-03-04T10:28:34.584Z,66.33
2023-03-04T10:33:56.398Z,65.72
2023-03-04T10:39:22.951Z,65.19
2023-03-04T10:45:18.949Z,64.38
2023-03-04T10:50:40.622Z,63.62
2023-03-04T10:56:03.053Z,63.96
2023-03-04T11:01:25.288Z,63.88
2023-03-04T11:06:47.040Z,63.83
2023-03-04T11:12:15.124Z,62.98
2023-03-04T11:17:45.282Z,62.04
2023-03-04T11:23:35.481Z,62.82
2023-03-04T11:29:08.344Z,62.56
2023-03-04T11:34:37.458Z,62.82
2023-03-04T11:40:06.375Z,62.53
2023-03-04T11:45:54.348Z,62.10
2023-03-04T11:51:19.264Z,61.92
2023-03-04T11:56:49.446Z,62.24
2023-03-04T12:02:13.150Z,61.58
2023-03-04T12:07:59.266Z,61.35
2023-03-04T12:13:36.550Z,61.33
2023-03-04T12:19:07.221Z,61.53
2023-03-04T12:24:50.836Z,60.57
2023-03-04T12:30:39.202Z,60.42
2023-03-04T12:36:25.211Z,61.14
2023-03-04T12:41:58.734Z,60.63
2023-03-04T12:47:51.515Z,62.00
2023-03-04T12:53:32.076Z,62.05
2023-03-04T12:58:55.481Z,62.30
2023-03-04T13:04:28.121Z,62.26
2023-03-04T13:09:58.657Z,61.88
2023-03-04T13:15:28.047Z,62.20
2023-03-04T13:21:06.922Z,62.27
2023-03-04T13:26:34.139Z,61.36
2023-03-04T13:32:11.147Z,61.80
2023-03-04T13:37:35.419Z,61.66
2023-03-04T13:43:26.946Z,61.10
2023-03-04T13:48:51.420Z,61.05
2023-03-04T13:54:19.523Z,60.49
2023-03-04T13:59:48.378Z,60.52
2023-03-04T14:05:11.906Z,60.74
2023-03-04T14:10:33.596Z,60.77
2023-03-04T14:15:57.612Z,59.99
2023-03-04T14:21:19.349Z,59.72
2023-03-04T14:26:41.273Z,59.53
2023-03-04T14:32:05.703Z,60.13
2023-03-04T14:37:42.470Z,59.73
2023-03-04T14:43:15.089Z,59.96
2023-03-04T14:48:37.245Z,59.89
2023-03-04T14:53:59.115Z,60.13
2023-03-04T14:59:35.676Z,60.94
2023-03-04T15:05:17.419Z,61.64
2023-03-04T15:10:39.416Z,61.32
2023-03-04T15:16:01.819Z,61.71
2023-03-04T15:21:40.796Z,61.54
2023-03-04T15:27:07.643Z,61.36
2023-03-04T15:32:29.909Z,61.35
2023-03-04T15:37:55.035Z,61.61
2023-03-04T15:43:20.040Z,61.46
2023-03-04T15:48:41.956Z,62.24
2023-03-04T15:54:04.241Z,62.93
2023-03-04T15:59:26.325Z,61.58
2023-03-04T16:04:48.234Z,63.36
2023-03-04T16:10:22.414Z,62.39
2023-03-04T16:15:44.734Z,63.25
2023-03-04T16:21:07.240Z,63.19
2023-03-04T16:26:30.459Z,63.14
2023-03-04T16:31:54.152Z,63.36
2023-03-04T16:37:20.158Z,63.55
2023-03-04T16:42:41.885Z,63.67
2023-03-04T16:48:03.844Z,63.83
2023-03-04T16:53:36.447Z,63.49
2023-03-04T16:59:00.063Z,63.78
2023-03-04T17:04:22.180Z,64.26
2023-03-04T17:09:44.255Z,64.61
2023-03-04T17:15:06.616Z,64.48
2023-03-04T17:20:28.793Z,64.22
2023-03-04T17:25:59.152Z,63.78
2023-03-04T17:31:21.360Z,64.54
2023-03-04T17:36:43.060Z,65.09
2023-03-04T17:42:05.328Z,65.01
2023-03-04T17:47:27.127Z,64.49
2023-03-04T17:52:48.938Z,64.85
2023-03-04T17:58:11.310Z,64.79
2023-03-04T18:03:33.355Z,64.71
2023-03-04T18:08:55.052Z,64.82
2023-03-04T18:14:16.867Z,64.85
2023-03-04T18:19:38.552Z,64.67
2023-03-04T18:25:00.271Z,65.18
2023-03-04T18:30:27.122Z,64.46
2023-03-04T18:35:49.465Z,64.38
2023-03-04T18:41:13.625Z,64.85
2023-03-04T18:46:42.544Z,65.17
2023-03-04T18:52:04.435Z,65.05
2023-03-04T18:57:26.158Z,65.28
2023-03-04T19:03:02.665Z,65.64
2023-03-04T19:08:24.460Z,65.22
2023-03-04T19:13:47.474Z,65.07
2023-03-04T19:19:09.373Z,65.14
2023-03-04T19:24:31.114Z,65.07
2023-03-04T19:29:52.974Z,65.48
2023-03-04T19:35:16.187Z,65.25
2023-03-04T19:40:40.386Z,64.69
2023-03-04T19:46:02.197Z,64.23
2023-03-04T19:51:26.233Z,64.21
2023-03-04T19:56:48.177Z,63.46
2023-03-04T20:02:09.940Z,63.57
2023-03-04T20:07:31.724Z,63.34
2023-03-04T20:12:54.689Z,63.56
2023-03-04T20:18:16.397Z,64.14
2023-03-04T20:23:38.336Z,64.41
2023-03-04T20:29:00.699Z,64.72
2023-03-04T20:34:22.848Z,64.20
2023-03-04T20:39:44.625Z,64.55
2023-03-04T20:45:07.021Z,64.09
2023-03-04T20:50:28.976Z,64.43
2023-03-04T20:55:50.701Z,64.92
2023-03-04T21:01:15.683Z,63.87
2023-03-04T21:06:38.639Z,64.10
2023-03-04T21:12:01.215Z,64.10
2023-03-04T21:17:24.648Z,63.51
2023-03-04T21:22:46.565Z,63.62
2023-03-04T21:28:08.263Z,63.33
2023-03-04T21:33:34.661Z,64.09
2023-03-04T21:38:56.563Z,63.77
2023-03-04T21:44:27.830Z,64.86
2023-03-04T21:49:55.227Z,63.88
2023-03-04T21:55:17.071Z,63.92
2023-03-04T22:00:38.885Z,63.85
2023-03-04T22:06:05.094Z,62.93
2023-03-04T22:11:27.752Z,63.84
2023-03-04T22:16:55.834Z,63.53
2023-03-04T22:22:18.923Z,64.01
2023-03-04T22:27:40.750Z,64.52
2023-03-04T22:33:02.576Z,64.58
2023-03-04T22:38:24.388Z,64.83
2023-03-04T22:43:46.522Z,65.46
2023-03-04T22:49:10.171Z,65.11
2023-03-04T22:54:32.003Z,64.41
2023-03-04T22:59:53.890Z,63.51
2023-03-04T23:05:16.631Z,64.86
2023-03-04T23:10:41.520Z,64.79
2023-03-04T23:16:06.227Z,64.70
2023-03-04T23:21:33.832Z,65.14
2023-03-04T23:26:55.563Z,64.93
2023-03-04T23:32:17.310Z,65.57
2023-03-04T23:37:39.228Z,65.25
2023-03-04T23:43:01.107Z,65.55
2023-03-04T23:48:22.811Z,65.48
2023-03-04T23:53:45.519Z,65.41
2023-03-04T23:59:07.783Z,65.67
