createdAt,value
2023-01-05T00:01:40.946Z,12.70
2023-01-05T00:04:08.957Z,12.70
2023-01-05T00:06:37.405Z,12.80
2023-01-05T00:09:06.797Z,12.80
2023-01-05T00:11:52.010Z,12.80
2023-01-05T00:14:49.788Z,12.90
2023-01-05T00:17:39.366Z,12.90
2023-01-05T00:20:34.522Z,12.90
2023-01-05T00:23:01.582Z,12.90
2023-01-05T00:25:33.822Z,13.00
2023-01-05T00:28:01.106Z,12.90
2023-01-05T00:30:32.926Z,13.00
2023-01-05T00:32:59.911Z,13.00
2023-01-05T00:35:27.033Z,13.00
2023-01-05T00:37:54.802Z,13.00
2023-01-05T00:40:24.405Z,13.00
2023-01-05T00:42:51.322Z,13.10
2023-01-05T00:45:21.964Z,13.10
2023-01-05T00:47:51.725Z,13.10
2023-01-05T00:50:20.135Z,13.10
2023-01-05T00:52:47.332Z,13.20
2023-01-05T00:55:15.265Z,13.20
2023-01-05T00:57:42.896Z,13.20
2023-01-05T01:00:17.238Z,13.20
2023-01-05T01:02:44.244Z,13.30
2023-01-05T01:05:12.137Z,13.30
2023-01-05T01:07:39.044Z,13.30
2023-01-05T01:10:07.407Z,13.30
2023-01-05T01:12:34.398Z,13.30
2023-01-05T01:15:01.368Z,13.40
2023-01-05T01:17:28.460Z,13.40
2023-01-05T01:19:55.291Z,13.40
2023-01-05T01:22:22.219Z,13.40
2023-01-05T01:24:49.100Z,13.50
2023-01-05T01:27:15.941Z,13.50
2023-01-05T01:29:42.827Z,13.40
2023-01-05T01:32:09.824Z,13.50
2023-01-05T01:34:36.677Z,13.50
2023-01-05T01:37:03.500Z,13.50
2023-01-05T01:39:30.367Z,13.50
2023-01-05T01:41:57.167Z,13.50
2023-01-05T01:44:56.037Z,13.50
2023-01-05T01:47:26.061Z,13.50
2023-01-05T01:49:55.115Z,13.50
2023-01-05T01:52:25.493Z,13.50
2023-01-05T01:54:52.776Z,13.50
2023-01-05T01:57:22.656Z,13.50
2023-01-05T01:59:50.725Z,13.50
2023-01-05T02:02:18.690Z,13.50
2023-01-05T02:04:46.262Z,13.50
2023-01-05T02:07:15.504Z,13.50
2023-01-05T02:09:43.500Z,13.40
2023-01-05T02:12:58.569Z,13.50
2023-01-05T02:16:02.998Z,13.50
2023-01-05T02:18:53.563Z,13.50
2023-01-05T02:21:32.023Z,13.50
2023-01-05T02:24:20.750Z,13.50
2023-01-05T02:27:05.774Z,13.40
2023-01-05T02:30:18.241Z,13.30
2023-01-05T02:33:05.781Z,13.20
2023-01-05T02:36:03.434Z,13.20
2023-01-05T02:39:06.259Z,13.10
2023-01-05T02:41:40.325Z,13.10
2023-01-05T02:44:10.978Z,13.10
2023-01-05T02:46:37.881Z,13.00
2023-01-05T02:49:06.311Z,13.10
2023-01-05T02:51:42.274Z,13.10
2023-01-05T02:54:31.739Z,13.10
2023-01-05T02:57:18.238Z,13.10
2023-01-05T02:59:54.337Z,13.10
2023-01-05T03:02:30.084Z,13.10
2023-01-05T03:05:12.656Z,13.10
2023-01-05T03:07:43.600Z,13.00
2023-01-05T03:10:32.161Z,12.90
2023-01-05T03:13:24.735Z,12.90
2023-01-05T03:16:01.833Z,12.90
2023-01-05T03:18:31.364Z,12.90
2023-01-05T03:20:59.505Z,12.80
2023-01-05T03:23:44.828Z,12.80
2023-01-05T03:26:31.914Z,12.80
2023-01-05T03:29:20.484Z,12.80
2023-01-05T03:32:23.991Z,12.80
2023-01-05T03:35:32.695Z,12.70
2023-01-05T03:38:28.875Z,12.70
2023-01-05T03:41:01.282Z,12.60
2023-01-05T03:43:28.658Z,12.60
2023-01-05T03:45:57.712Z,12.60
2023-01-05T03:48:28.490Z,12.60
2023-01-05T03:50:55.799Z,12.60
2023-01-05T03:53:22.688Z,12.60
2023-01-05T03:55:49.531Z,12.70
2023-01-05T03:58:16.414Z,12.70
2023-01-05T04:00:43.372Z,12.70
2023-01-05T04:03:10.700Z,12.70
2023-01-05T04:05:37.752Z,12.70
2023-01-05T04:08:05.198Z,12.70
2023-01-05T04:10:32.061Z,12.80
2023-01-05T04:12:59.088Z,12.80
2023-01-05T04:15:26.019Z,12.80
2023-01-05T04:17:52.845Z,12.90
2023-01-05T04:20:19.790Z,12.90
2023-01-05T04:22:46.695Z,12.90
2023-01-05T04:25:13.619Z,12.90
2023-01-05T04:27:40.439Z,13.00
2023-01-05T04:30:08.591Z,13.00
2023-01-05T04:32:35.519Z,13.00
2023-01-05T04:35:08.791Z,13.00
2023-01-05T04:37:37.978Z,13.10
2023-01-05T04:40:05.750Z,13.10
2023-01-05T04:42:32.505Z,13.10
2023-01-05T04:44:59.356Z,13.20
2023-01-05T04:47:26.201Z,13.20
2023-01-05T04:49:53.002Z,13.30
2023-01-05T04:52:19.805Z,13.30
2023-01-05T04:54:46.614Z,13.30
2023-01-05T04:57:13.507Z,13.30
2023-01-05T04:59:40.327Z,13.40
2023-01-05T05:02:07.394Z,13.40
2023-01-05T05:04:34.403Z,13.40
2023-01-05T05:07:01.350Z,13.40
2023-01-05T05:09:28.152Z,13.40
2023-01-05T05:11:55.022Z,13.40
2023-01-05T05:14:21.962Z,13.40
2023-01-05T05:16:49.065Z,13.50
2023-01-05T05:19:15.977Z,13.50
2023-01-05T05:21:42.814Z,13.50
2023-01-05T05:24:09.684Z,13.50
2023-01-05T05:26:36.491Z,13.50
2023-01-05T05:29:03.531Z,13.50
2023-01-05T05:31:30.449Z,13.50
2023-01-05T05:33:57.380Z,13.50
2023-01-05T05:36:24.230Z,13.50
2023-01-05T05:38:51.554Z,13.50
2023-01-05T05:41:18.383Z,13.50
2023-01-05T05:43:45.228Z,13.50
2023-01-05T05:46:12.130Z,13.60
2023-01-05T05:48:38.992Z,13.50
2023-01-05T05:51:05.995Z,13.50
2023-01-05T05:53:33.594Z,13.60
2023-01-05T05:56:00.554Z,13.50
2023-01-05T05:58:27.425Z,13.50
2023-01-05T06:00:59.342Z,13.60
2023-01-05T06:03:26.366Z,13.60
2023-01-05T06:05:53.758Z,13.60
2023-01-05T06:08:21.806Z,13.60
2023-01-05T06:10:51.678Z,13.60
2023-01-05T06:13:28.965Z,13.60
2023-01-05T06:15:55.829Z,13.60
2023-01-05T06:18:22.787Z,13.60
2023-01-05T06:20:49.640Z,13.70
2023-01-05T06:23:16.604Z,13.60
2023-01-05T06:25:44.297Z,13.60
2023-01-05T06:28:13.702Z,13.70
2023-01-05T06:30:43.856Z,13.70
2023-01-05T06:33:10.704Z,13.70
2023-01-05T06:35:37.551Z,13.70
2023-01-05T06:38:04.494Z,13.70
2023-01-05T06:40:31.391Z,13.70
2023-01-05T06:42:58.280Z,13.70
2023-01-05T06:45:25.318Z,13.70
2023-01-05T06:47:52.165Z,13.70
2023-01-05T06:50:19.354Z,13.60
2023-01-05T06:52:46.154Z,13.60
2023-01-05T06:55:13.346Z,13.70
2023-01-05T06:57:40.222Z,13.70
2023-01-05T07:00:12.886Z,13.60
2023-01-05T07:02:41.976Z,13.60
2023-01-05T07:05:18.472Z,13.70
2023-01-05T07:07:45.430Z,13.60
2023-01-05T07:10:12.376Z,13.70
2023-01-05T07:12:39.204Z,13.60
2023-01-05T07:15:26.547Z,13.60
2023-01-05T07:17:53.468Z,13.60
2023-01-05T07:20:20.325Z,13.70
2023-01-05T07:22:47.162Z,13.60
2023-01-05T07:25:14.021Z,13.60
2023-01-05T07:27:40.884Z,13.60
2023-01-05T07:30:08.843Z,13.60
2023-01-05T07:32:35.892Z,13.50
2023-01-05T07:35:02.733Z,13.60
2023-01-05T07:37:30.653Z,13.60
2023-01-05T07:39:57.629Z,13.60
2023-01-05T07:42:26.020Z,13.70
2023-01-05T07:44:52.941Z,13.70
2023-01-05T07:47:19.727Z,13.80
2023-01-05T07:49:46.743Z,13.80
2023-01-05T07:52:13.584Z,13.80
2023-01-05T07:54:40.443Z,13.80
2023-01-05T07:57:07.505Z,13.80
2023-01-05T07:59:34.418Z,13.90
2023-01-05T08:02:01.410Z,13.80
2023-01-05T08:04:28.372Z,13.80
2023-01-05T08:06:56.145Z,13.80
2023-01-05T08:09:41.435Z,13.80
2023-01-05T08:12:08.291Z,13.80
2023-01-05T08:14:35.215Z,13.80
2023-01-05T08:17:02.033Z,13.80
2023-01-05T08:19:28.931Z,13.90
2023-01-05T08:21:55.867Z,13.80
2023-01-05T08:24:23.149Z,13.80
2023-01-05T08:26:51.513Z,13.90
2023-01-05T08:29:18.706Z,13.80
2023-01-05T08:31:45.657Z,13.90
2023-01-05T08:34:13.688Z,13.90
2023-01-05T08:36:40.637Z,13.90
2023-01-05T08:39:10.083Z,13.90
2023-01-05T08:41:39.453Z,13.80
2023-01-05T08:44:13.963Z,13.80
2023-01-05T08:46:40.986Z,13.90
2023-01-05T08:49:09.823Z,13.80
2023-01-05T08:51:37.607Z,13.80
2023-01-05T08:54:04.621Z,13.80
2023-01-05T08:56:38.103Z,13.70
2023-01-05T08:59:06.434Z,13.60
2023-01-05T09:01:33.386Z,13.50
2023-01-05T09:04:00.363Z,13.50
2023-01-05T09:06:32.430Z,13.40
2023-01-05T09:08:59.315Z,13.40
2023-01-05T09:11:26.336Z,13.40
2023-01-05T09:13:57.469Z,13.40
2023-01-05T09:17:04.535Z,13.40
2023-01-05T09:19:16.133Z,13.40
2023-01-05T09:21:43.120Z,13.50
2023-01-05T09:24:14.753Z,13.50
2023-01-05T09:26:42.609Z,13.50
2023-01-05T09:29:11.033Z,13.60
2023-01-05T09:31:39.847Z,13.60
2023-01-05T09:34:06.870Z,13.60
2023-01-05T09:36:33.726Z,13.60
2023-01-05T09:39:00.696Z,13.70
2023-01-05T09:41:49.516Z,13.70
2023-01-05T09:44:31.852Z,13.70
2023-01-05T09:47:15.498Z,13.70
2023-01-05T09:49:43.322Z,13.80
2023-01-05T09:52:12.347Z,13.80
2023-01-05T09:54:41.102Z,13.80
2023-01-05T09:57:19.379Z,13.80
2023-01-05T09:59:53.224Z,13.90
2023-01-05T10:02:29.010Z,13.90
2023-01-05T10:05:00.614Z,13.90
2023-01-05T10:07:46.041Z,13.90
2023-01-05T10:10:48.771Z,14.00
2023-01-05T10:13:28.841Z,14.00
2023-01-05T10:15:56.078Z,13.90
2023-01-05T10:18:28.997Z,14.00
2023-01-05T10:21:15.528Z,14.00
2023-01-05T10:24:05.807Z,14.00
2023-01-05T10:27:23.475Z,14.00
2023-01-05T10:29:48.209Z,14.10
2023-01-05T10:32:26.271Z,14.10
2023-01-05T10:35:02.625Z,14.20
2023-01-05T10:38:01.883Z,14.10
2023-01-05T10:41:08.796Z,14.20
2023-01-05T10:44:14.004Z,14.20
2023-01-05T10:46:52.465Z,14.20
2023-01-05T10:49:31.083Z,14.30
2023-01-05T10:52:00.987Z,14.20
2023-01-05T10:54:45.713Z,14.20
2023-01-05T10:57:35.717Z,14.30
2023-01-05T11:00:18.341Z,14.30
2023-01-05T11:03:07.479Z,14.30
2023-01-05T11:05:42.598Z,14.30
2023-01-05T11:08:25.775Z,14.30
2023-01-05T11:11:08.096Z,14.30
2023-01-05T11:13:39.002Z,14.40
2023-01-05T11:16:27.237Z,14.40
2023-01-05T11:19:17.073Z,14.40
2023-01-05T11:21:46.059Z,14.40
2023-01-05T11:24:24.951Z,14.50
2023-01-05T11:27:19.913Z,14.50
2023-01-05T11:30:24.727Z,14.50
2023-01-05T11:32:51.738Z,14.50
2023-01-05T11:35:21.080Z,14.50
2023-01-05T11:37:48.702Z,14.50
2023-01-05T11:40:21.997Z,14.40
2023-01-05T11:42:50.203Z,14.30
2023-01-05T11:45:37.786Z,14.30
2023-01-05T11:48:08.847Z,14.00
2023-01-05T11:50:52.111Z,13.90
2023-01-05T11:53:40.249Z,13.70
2023-01-05T11:56:24.675Z,13.50
2023-01-05T11:59:00.246Z,13.30
2023-01-05T12:02:10.397Z,13.20
2023-01-05T12:05:27.606Z,13.10
2023-01-05T12:08:07.348Z,13.10
2023-01-05T12:10:56.865Z,13.00
2023-01-05T12:13:34.073Z,13.00
2023-01-05T12:16:30.867Z,12.90
2023-01-05T12:19:29.610Z,12.90
2023-01-05T12:22:36.775Z,12.90
2023-01-05T12:25:42.627Z,13.00
2023-01-05T12:28:41.804Z,13.00
2023-01-05T12:35:32.191Z,13.00
2023-01-05T12:38:27.327Z,13.10
2023-01-05T12:41:36.117Z,13.20
2023-01-05T12:44:31.799Z,13.20
2023-01-05T12:47:48.709Z,13.30
2023-01-05T12:50:38.131Z,13.40
2023-01-05T12:53:33.367Z,13.50
2023-01-05T12:56:13.010Z,13.50
2023-01-05T12:58:53.835Z,13.50
2023-01-05T13:01:29.235Z,13.60
2023-01-05T13:04:10.893Z,13.50
2023-01-05T13:06:43.654Z,13.60
2023-01-05T13:09:21.442Z,13.60
2023-01-05T13:12:15.325Z,13.60
2023-01-05T13:15:01.743Z,13.60
2023-01-05T13:17:38.298Z,13.60
2023-01-05T13:20:43.980Z,13.60
2023-01-05T13:23:26.705Z,13.60
2023-01-05T13:26:05.841Z,13.60
2023-01-05T13:28:35.113Z,13.60
2023-01-05T13:31:36.203Z,13.60
2023-01-05T13:34:02.920Z,13.60
2023-01-05T13:36:41.595Z,13.60
2023-01-05T13:39:28.270Z,13.60
2023-01-05T13:42:29.303Z,13.50
2023-01-05T13:45:25.468Z,13.50
2023-01-05T13:48:44.161Z,13.40
2023-01-05T13:51:50.475Z,13.30
2023-01-05T13:54:54.714Z,13.20
2023-01-05T13:57:35.764Z,13.10
2023-01-05T14:00:27.489Z,13.10
2023-01-05T14:03:32.984Z,13.00
2023-01-05T14:06:05.813Z,13.00
2023-01-05T14:08:37.961Z,13.00
2023-01-05T14:11:25.320Z,12.90
2023-01-05T14:14:04.880Z,12.90
2023-01-05T14:16:35.496Z,12.90
2023-01-05T14:19:25.283Z,12.80
2023-01-05T14:21:57.674Z,12.90
2023-01-05T14:24:40.821Z,12.90
2023-01-05T14:27:25.857Z,12.90
2023-01-05T14:29:59.617Z,12.90
2023-01-05T14:32:39.097Z,12.90
2023-01-05T14:35:37.168Z,12.90
2023-01-05T14:38:27.853Z,12.90
2023-01-05T14:40:56.421Z,12.90
2023-01-05T14:43:32.553Z,12.90
2023-01-05T14:46:14.899Z,12.90
2023-01-05T14:49:00.088Z,12.90
2023-01-05T14:51:30.780Z,13.00
2023-01-05T14:54:06.907Z,13.00
2023-01-05T14:56:37.305Z,13.00
2023-01-05T14:59:24.656Z,12.90
2023-01-05T15:02:04.617Z,12.90
2023-01-05T15:04:41.093Z,12.90
2023-01-05T15:07:49.165Z,12.90
2023-01-05T15:14:26.904Z,12.80
2023-01-05T15:17:45.074Z,12.80
2023-01-05T15:20:58.022Z,12.70
2023-01-05T15:24:02.064Z,12.70
2023-01-05T15:27:15.129Z,12.70
2023-01-05T15:29:47.871Z,12.60
2023-01-05T15:32:29.498Z,12.50
2023-01-05T15:35:37.446Z,12.40
2023-01-05T15:38:22.291Z,12.40
2023-01-05T15:40:59.997Z,12.30
2023-01-05T15:43:27.366Z,12.30
2023-01-05T15:45:54.521Z,12.20
2023-01-05T15:48:44.853Z,12.20
2023-01-05T15:51:24.966Z,12.20
2023-01-05T15:54:04.016Z,12.20
2023-01-05T15:56:41.297Z,12.20
2023-01-05T15:59:33.497Z,12.20
2023-01-05T16:02:00.989Z,12.20
2023-01-05T16:04:28.283Z,12.20
2023-01-05T16:07:01.416Z,12.20
2023-01-05T16:09:35.484Z,12.20
2023-01-05T16:12:23.899Z,12.20
2023-01-05T16:15:04.831Z,12.20
2023-01-05T16:17:37.734Z,12.20
2023-01-05T16:20:15.417Z,12.30
2023-01-05T16:22:57.995Z,12.30
2023-01-05T16:25:33.597Z,12.30
2023-01-05T16:28:03.711Z,12.30
2023-01-05T16:30:40.677Z,12.30
2023-01-05T16:33:13.490Z,12.30
2023-01-05T16:35:47.039Z,12.30
2023-01-05T16:38:23.224Z,12.30
2023-01-05T16:40:49.989Z,12.30
2023-01-05T16:43:34.780Z,12.30
2023-01-05T16:46:26.232Z,12.30
2023-01-05T16:48:59.233Z,12.30
2023-01-05T16:51:40.209Z,12.30
2023-01-05T16:54:36.251Z,12.30
2023-01-05T16:57:28.935Z,12.30
2023-01-05T16:59:57.323Z,12.30
2023-01-05T17:02:45.854Z,12.30
2023-01-05T17:05:21.076Z,12.20
2023-01-05T17:08:04.279Z,12.20
2023-01-05T17:10:31.851Z,12.20
2023-01-05T17:13:16.027Z,12.30
2023-01-05T17:15:45.597Z,12.30
2023-01-05T17:18:28.854Z,12.30
2023-01-05T17:20:58.337Z,12.20
2023-01-05T17:23:47.223Z,12.30
2023-01-05T17:26:29.022Z,12.20
2023-01-05T17:31:30.896Z,12.20
2023-01-05T17:33:57.906Z,12.30
2023-01-05T17:36:31.157Z,12.30
2023-01-05T17:39:00.352Z,12.30
2023-01-05T17:41:27.296Z,12.30
2023-01-05T17:43:54.195Z,12.30
2023-01-05T17:46:30.961Z,12.30
2023-01-05T17:49:00.710Z,12.40
2023-01-05T17:51:29.294Z,12.40
2023-01-05T17:53:58.662Z,12.40
2023-01-05T17:56:26.755Z,12.50
2023-01-05T17:58:53.628Z,12.40
2023-01-05T18:01:20.816Z,12.40
2023-01-05T18:06:19.781Z,12.40
2023-01-05T18:08:46.849Z,12.40
2023-01-05T18:11:14.835Z,12.40
2023-01-05T18:16:12.405Z,12.30
2023-01-05T18:18:39.476Z,12.30
2023-01-05T18:21:07.017Z,12.40
2023-01-05T18:23:34.516Z,12.30
2023-01-05T18:26:07.364Z,12.30
2023-01-05T18:28:35.123Z,12.30
2023-01-05T18:31:08.825Z,12.30
2023-01-05T18:33:35.724Z,12.30
2023-01-05T18:36:09.204Z,12.30
2023-01-05T18:38:37.819Z,12.30
2023-01-05T18:41:05.965Z,12.30
2023-01-05T18:43:34.543Z,12.30
2023-01-05T18:46:02.731Z,12.30
2023-01-05T18:48:30.200Z,12.30
2023-01-05T18:50:57.361Z,12.30
2023-01-05T18:53:25.372Z,12.30
2023-01-05T18:55:52.436Z,12.40
2023-01-05T18:58:19.314Z,12.40
2023-01-05T19:00:46.960Z,12.40
2023-01-05T19:03:14.034Z,12.40
2023-01-05T19:05:43.091Z,12.40
2023-01-05T19:08:12.943Z,12.40
2023-01-05T19:10:40.600Z,12.40
2023-01-05T19:13:08.383Z,12.40
2023-01-05T19:15:37.939Z,12.40
2023-01-05T19:18:05.977Z,12.40
2023-01-05T19:20:33.125Z,12.40
2023-01-05T19:23:01.380Z,12.50
2023-01-05T19:25:29.881Z,12.50
2023-01-05T19:30:36.668Z,12.40
2023-01-05T19:33:03.719Z,12.40
2023-01-05T19:35:31.262Z,12.40
2023-01-05T19:38:00.380Z,12.40
2023-01-05T19:40:28.657Z,12.40
2023-01-05T19:42:59.707Z,12.40
2023-01-05T19:45:26.661Z,12.40
2023-01-05T19:47:53.588Z,12.50
2023-01-05T19:50:20.629Z,12.40
2023-01-05T19:52:47.675Z,12.40
2023-01-05T19:55:14.624Z,12.30
2023-01-05T19:57:41.593Z,12.30
2023-01-05T20:00:09.632Z,12.30
2023-01-05T20:02:36.592Z,12.30
2023-01-05T20:05:03.800Z,12.30
2023-01-05T20:07:30.744Z,12.30
2023-01-05T20:09:58.249Z,12.30
2023-01-05T20:12:25.086Z,12.30
2023-01-05T20:14:51.986Z,12.30
2023-01-05T20:17:23.146Z,12.30
2023-01-05T20:19:50.053Z,12.30
2023-01-05T20:22:18.137Z,12.30
2023-01-05T20:24:51.801Z,12.30
2023-01-05T20:27:25.424Z,12.30
2023-01-05T20:29:52.264Z,12.40
2023-01-05T20:32:29.260Z,12.30
2023-01-05T20:35:11.713Z,12.30
2023-01-05T20:37:38.767Z,12.30
2023-01-05T20:40:06.694Z,12.30
2023-01-05T20:42:34.012Z,12.30
2023-01-05T20:45:02.921Z,12.30
2023-01-05T20:47:33.924Z,12.30
2023-01-05T20:50:03.838Z,12.30
2023-01-05T20:52:30.740Z,12.30
2023-01-05T20:54:57.694Z,12.20
2023-01-05T20:57:24.608Z,12.20
2023-01-05T20:59:51.543Z,12.20
2023-01-05T21:02:23.987Z,12.20
2023-01-05T21:04:53.084Z,12.20
2023-01-05T21:07:20.719Z,12.30
2023-01-05T21:09:49.127Z,12.20
2023-01-05T21:12:16.203Z,12.30
2023-01-05T21:14:43.126Z,12.20
2023-01-05T21:17:10.279Z,12.20
2023-01-05T21:19:37.535Z,12.40
2023-01-05T21:22:04.556Z,12.30
2023-01-05T21:24:31.601Z,12.30
2023-01-05T21:26:58.518Z,12.30
2023-01-05T21:29:26.382Z,12.30
2023-01-05T21:31:56.789Z,12.40
2023-01-05T21:34:24.220Z,12.40
2023-01-05T21:36:51.296Z,12.40
2023-01-05T21:39:22.328Z,12.40
2023-01-05T21:42:10.480Z,12.40
2023-01-05T21:44:38.131Z,12.40
2023-01-05T21:47:06.846Z,12.50
2023-01-05T21:49:35.334Z,12.40
2023-01-05T21:52:23.762Z,12.50
2023-01-05T21:55:09.048Z,12.50
2023-01-05T21:57:43.295Z,12.50
2023-01-05T22:00:11.308Z,12.40
2023-01-05T22:02:38.270Z,12.50
2023-01-05T22:05:06.001Z,12.50
2023-01-05T22:07:32.932Z,12.50
2023-01-05T22:09:59.807Z,12.50
2023-01-05T22:12:26.743Z,12.60
2023-01-05T22:14:53.570Z,12.60
2023-01-05T22:17:20.414Z,12.60
2023-01-05T22:19:47.401Z,12.50
2023-01-05T22:22:14.288Z,12.50
2023-01-05T22:24:41.107Z,12.50
2023-01-05T22:27:08.357Z,12.50
2023-01-05T22:29:35.152Z,12.50
2023-01-05T22:32:03.128Z,12.50
2023-01-05T22:34:30.912Z,12.50
2023-01-05T22:36:58.061Z,12.50
2023-01-05T22:39:24.932Z,12.50
2023-01-05T22:41:51.859Z,12.50
2023-01-05T22:44:18.848Z,12.50
2023-01-05T22:46:46.550Z,12.50
2023-01-05T22:49:16.399Z,12.50
2023-01-05T22:51:44.789Z,12.40
2023-01-05T22:54:12.705Z,12.50
2023-01-05T22:56:40.030Z,12.50
2023-01-05T22:59:07.199Z,12.50
2023-01-05T23:01:43.339Z,12.50
2023-01-05T23:04:11.809Z,12.50
2023-01-05T23:06:38.703Z,12.50
2023-01-05T23:09:09.313Z,12.50
2023-01-05T23:11:39.912Z,12.50
2023-01-05T23:14:10.641Z,12.50
2023-01-05T23:16:38.271Z,12.50
2023-01-05T23:19:07.863Z,12.50
2023-01-05T23:21:35.432Z,12.50
2023-01-05T23:24:02.859Z,12.50
2023-01-05T23:26:30.445Z,12.50
2023-01-05T23:28:57.947Z,12.50
2023-01-05T23:31:25.310Z,12.50
2023-01-05T23:33:52.242Z,12.50
2023-01-05T23:36:21.113Z,12.50
2023-01-05T23:38:48.347Z,12.50
2023-01-05T23:41:17.215Z,12.40
2023-01-05T23:43:45.769Z,12.40
2023-01-05T23:46:22.275Z,12.40
2023-01-05T23:48:51.971Z,12.30
2023-01-05T23:51:19.418Z,12.30
2023-01-05T23:53:51.181Z,12.30
2023-01-05T23:56:24.113Z,12.20
2023-01-05T23:58:58.398Z,12.20
