createdAt,value
2022-10-04T00:01:47.405Z,98560
2022-10-04T00:03:37.279Z,98560
2022-10-04T00:05:33.811Z,98560
2022-10-04T00:07:37.469Z,98560
2022-10-04T00:09:40.770Z,98560
2022-10-04T00:11:36.281Z,98560
2022-10-04T00:13:36.520Z,98570
2022-10-04T00:15:36.265Z,98580
2022-10-04T00:17:34.003Z,98580
2022-10-04T00:19:41.437Z,98580
2022-10-04T00:22:03.885Z,98580
2022-10-04T00:23:49.000Z,98580
2022-10-04T00:25:35.927Z,98580
2022-10-04T00:27:35.831Z,98580
2022-10-04T00:29:37.373Z,98580
2022-10-04T00:32:04.528Z,98580
2022-10-04T00:33:37.634Z,98580
2022-10-04T00:35:49.937Z,98580
2022-10-04T00:37:55.223Z,98580
2022-10-04T00:39:42.913Z,98580
2022-10-04T00:41:44.285Z,98580
2022-10-04T00:43:41.499Z,98580
2022-10-04T00:45:40.302Z,98580
2022-10-04T00:47:49.393Z,98580
2022-10-04T00:49:40.126Z,98580
2022-10-04T00:51:42.221Z,98580
2022-10-04T00:53:44.160Z,98580
2022-10-04T00:55:43.496Z,98580
2022-10-04T00:57:42.697Z,98580
2022-10-04T00:59:40.498Z,98580
2022-10-04T01:01:37.482Z,98580
2022-10-04T01:03:41.153Z,98590
2022-10-04T01:05:40.520Z,98590
2022-10-04T01:07:41.435Z,98590
2022-10-04T01:09:45.666Z,98590
2022-10-04T01:11:44.582Z,98590
2022-10-04T01:13:40.688Z,98590
2022-10-04T01:15:44.297Z,98590
2022-10-04T01:17:38.007Z,98590
2022-10-04T01:19:38.464Z,98590
2022-10-04T01:21:38.473Z,98590
2022-10-04T01:23:41.221Z,98590
2022-10-04T01:25:48.405Z,98590
2022-10-04T01:27:42.276Z,98600
2022-10-04T01:29:38.808Z,98600
2022-10-04T01:31:42.263Z,98610
2022-10-04T01:33:39.202Z,98610
2022-10-04T01:35:39.202Z,98620
2022-10-04T01:37:39.836Z,98620
2022-10-04T01:39:39.833Z,98620
2022-10-04T01:41:45.675Z,98620
2022-10-04T01:43:43.289Z,98620
2022-10-04T01:45:44.905Z,98620
2022-10-04T01:47:43.749Z,98620
2022-10-04T01:49:43.189Z,98620
2022-10-04T01:51:48.121Z,98620
2022-10-04T01:53:45.491Z,98620
2022-10-04T01:55:44.117Z,98620
2022-10-04T01:57:46.907Z,98620
2022-10-04T01:59:48.265Z,98620
2022-10-04T02:01:47.166Z,98620
2022-10-04T02:03:44.833Z,98620
2022-10-04T02:05:50.350Z,98620
2022-10-04T02:07:42.178Z,98620
2022-10-04T02:09:45.673Z,98620
2022-10-04T02:11:44.668Z,98620
2022-10-04T02:13:44.295Z,98620
2022-10-04T02:15:42.807Z,98620
2022-10-04T02:17:43.709Z,98620
2022-10-04T02:19:43.115Z,98620
2022-10-04T02:21:43.893Z,98630
2022-10-04T02:23:44.259Z,98630
2022-10-04T02:25:42.627Z,98630
2022-10-04T02:27:42.765Z,98640
2022-10-04T02:29:42.986Z,98640
2022-10-04T02:31:43.962Z,98650
2022-10-04T02:33:45.414Z,98650
2022-10-04T02:35:46.359Z,98650
2022-10-04T02:37:44.432Z,98650
2022-10-04T02:39:47.326Z,98650
2022-10-04T02:41:49.156Z,98650
2022-10-04T02:43:50.057Z,98650
2022-10-04T02:45:50.394Z,98650
2022-10-04T02:47:47.382Z,98650
2022-10-04T02:49:47.769Z,98660
2022-10-04T02:51:48.677Z,98660
2022-10-04T02:53:52.739Z,98670
2022-10-04T02:55:45.032Z,98670
2022-10-04T02:57:45.284Z,98670
2022-10-04T02:59:44.974Z,98670
2022-10-04T03:01:51.579Z,98670
2022-10-04T03:03:46.724Z,98670
2022-10-04T03:05:55.625Z,98670
2022-10-04T03:07:46.283Z,98670
2022-10-04T03:09:45.987Z,98670
2022-10-04T03:11:46.637Z,98680
2022-10-04T03:13:49.211Z,98680
2022-10-04T03:15:47.590Z,98680
2022-10-04T03:17:46.126Z,98680
2022-10-04T03:19:48.419Z,98680
2022-10-04T03:21:49.338Z,98690
2022-10-04T03:23:48.982Z,98690
2022-10-04T03:25:51.344Z,98690
2022-10-04T03:27:47.194Z,98690
2022-10-04T03:29:47.578Z,98690
2022-10-04T03:31:49.761Z,98690
2022-10-04T03:33:48.426Z,98690
2022-10-04T03:35:51.676Z,98700
2022-10-04T03:37:47.478Z,98700
2022-10-04T03:39:49.620Z,98700
2022-10-04T03:41:47.869Z,98700
2022-10-04T03:43:49.256Z,98700
2022-10-04T03:45:48.504Z,98700
2022-10-04T03:47:49.980Z,98700
2022-10-04T03:49:51.149Z,98700
2022-10-04T03:51:50.180Z,98700
2022-10-04T03:53:50.996Z,98700
2022-10-04T03:55:48.477Z,98700
2022-10-04T03:57:48.565Z,98700
2022-10-04T03:59:49.692Z,98700
2022-10-04T04:01:59.644Z,98700
2022-10-04T04:03:58.308Z,98700
2022-10-04T04:05:53.125Z,98700
2022-10-04T04:07:57.863Z,98700
2022-10-04T04:09:57.864Z,98700
2022-10-04T04:11:50.817Z,98700
2022-10-04T04:13:57.378Z,98700
2022-10-04T04:15:50.200Z,98700
2022-10-04T04:17:51.891Z,98700
2022-10-04T04:19:49.785Z,98700
2022-10-04T04:21:52.900Z,98710
2022-10-04T04:23:55.821Z,98710
2022-10-04T04:25:53.855Z,98710
2022-10-04T04:27:55.505Z,98710
2022-10-04T04:29:52.089Z,98720
2022-10-04T04:31:53.678Z,98720
2022-10-04T04:33:56.367Z,98720
2022-10-04T04:35:55.218Z,98720
2022-10-04T04:38:13.418Z,98720
2022-10-04T04:39:52.895Z,98720
2022-10-04T04:41:51.713Z,98720
2022-10-04T04:43:51.493Z,98720
2022-10-04T04:46:15.065Z,98720
2022-10-04T04:47:53.328Z,98720
2022-10-04T04:49:52.455Z,98720
2022-10-04T04:51:52.091Z,98720
2022-10-04T04:53:54.781Z,98720
2022-10-04T04:56:03.930Z,98730
2022-10-04T04:57:55.697Z,98730
2022-10-04T04:59:56.686Z,98730
2022-10-04T05:01:52.366Z,98730
2022-10-04T05:04:01.454Z,98730
2022-10-04T05:05:52.958Z,98730
2022-10-04T05:08:11.822Z,98730
2022-10-04T05:09:52.795Z,98730
2022-10-04T05:11:58.029Z,98730
2022-10-04T05:13:56.682Z,98730
2022-10-04T05:15:58.428Z,98720
2022-10-04T05:17:53.323Z,98720
2022-10-04T05:19:57.995Z,98720
2022-10-04T05:21:56.057Z,98720
2022-10-04T05:23:55.722Z,98720
2022-10-04T05:25:54.073Z,98720
2022-10-04T05:27:55.065Z,98720
2022-10-04T05:30:04.310Z,98720
2022-10-04T05:32:04.576Z,98730
2022-10-04T05:33:57.327Z,98730
2022-10-04T05:36:16.174Z,98730
2022-10-04T05:38:03.884Z,98730
2022-10-04T05:40:05.546Z,98730
2022-10-04T05:42:03.439Z,98730
2022-10-04T05:43:56.898Z,98730
2022-10-04T05:46:19.661Z,98730
2022-10-04T05:47:57.047Z,98730
2022-10-04T05:49:58.284Z,98730
2022-10-04T05:51:59.217Z,98730
2022-10-04T05:53:59.451Z,98730
2022-10-04T05:56:05.277Z,98730
2022-10-04T05:58:15.951Z,98730
2022-10-04T06:00:18.156Z,98730
2022-10-04T06:02:14.337Z,98730
2022-10-04T06:04:14.466Z,98730
2022-10-04T06:06:04.695Z,98730
2022-10-04T06:08:02.175Z,98730
2022-10-04T06:10:10.785Z,98730
2022-10-04T06:12:07.314Z,98730
2022-10-04T06:14:28.641Z,98730
2022-10-04T06:16:11.614Z,98730
2022-10-04T06:18:15.328Z,98730
2022-10-04T06:20:12.356Z,98730
2022-10-04T06:22:13.545Z,98730
2022-10-04T06:24:04.136Z,98730
2022-10-04T06:26:03.653Z,98730
2022-10-04T06:28:12.823Z,98730
2022-10-04T06:30:03.508Z,98730
2022-10-04T06:32:20.830Z,98730
2022-10-04T06:34:17.912Z,98730
2022-10-04T06:36:17.774Z,98730
2022-10-04T06:38:24.991Z,98740
2022-10-04T06:40:21.044Z,98740
2022-10-04T06:42:16.029Z,98750
2022-10-04T06:44:18.584Z,98750
2022-10-04T06:46:10.936Z,98750
2022-10-04T06:48:16.598Z,98750
2022-10-04T06:50:13.560Z,98750
2022-10-04T06:52:18.502Z,98750
2022-10-04T06:54:13.459Z,98750
2022-10-04T06:56:15.953Z,98750
2022-10-04T06:58:30.614Z,98750
2022-10-04T07:00:09.145Z,98750
2022-10-04T07:02:07.897Z,98750
2022-10-04T07:04:18.779Z,98750
2022-10-04T07:06:05.006Z,98750
2022-10-04T07:08:10.692Z,98750
2022-10-04T07:10:18.459Z,98750
2022-10-04T07:12:06.624Z,98750
2022-10-04T07:14:12.099Z,98750
2022-10-04T07:16:08.671Z,98750
2022-10-04T07:18:07.474Z,98750
2022-10-04T07:20:06.191Z,98740
2022-10-04T07:22:15.417Z,98740
2022-10-04T07:24:08.851Z,98740
2022-10-04T07:26:12.630Z,98740
2022-10-04T07:28:14.294Z,98740
2022-10-04T07:30:07.860Z,98740
2022-10-04T07:32:11.299Z,98740
2022-10-04T07:34:10.142Z,98740
2022-10-04T07:36:09.248Z,98740
2022-10-04T07:38:15.332Z,98740
2022-10-04T07:40:17.498Z,98740
2022-10-04T07:42:17.925Z,98740
2022-10-04T07:44:13.741Z,98740
2022-10-04T07:46:18.888Z,98740
2022-10-04T07:48:13.495Z,98740
2022-10-04T07:50:23.464Z,98740
2022-10-04T07:52:25.967Z,98740
2022-10-04T07:54:18.259Z,98740
2022-10-04T07:56:13.413Z,98740
2022-10-04T07:58:24.677Z,98740
2022-10-04T08:00:15.937Z,98750
2022-10-04T08:02:25.600Z,98750
2022-10-04T08:04:21.332Z,98750
2022-10-04T08:06:15.518Z,98750
2022-10-04T08:08:25.267Z,98750
2022-10-04T08:10:17.588Z,98750
2022-10-04T08:12:18.504Z,98750
2022-10-04T08:14:25.041Z,98750
2022-10-04T08:16:20.395Z,98750
2022-10-04T08:18:26.098Z,98750
2022-10-04T08:20:27.848Z,98750
2022-10-04T08:22:22.288Z,98740
2022-10-04T08:24:18.678Z,98750
2022-10-04T08:26:20.737Z,98750
2022-10-04T08:28:23.171Z,98750
2022-10-04T08:30:15.227Z,98750
2022-10-04T08:32:29.054Z,98750
2022-10-04T08:34:30.437Z,98750
2022-10-04T08:36:24.476Z,98750
2022-10-04T08:38:26.213Z,98750
2022-10-04T08:40:42.132Z,98750
2022-10-04T08:42:45.789Z,98760
2022-10-04T08:44:41.734Z,98760
2022-10-04T08:46:48.657Z,98760
2022-10-04T08:48:39.971Z,98760
2022-10-04T08:50:31.167Z,98760
2022-10-04T08:52:35.093Z,98760
2022-10-04T08:54:42.212Z,98760
2022-10-04T08:56:23.615Z,98760
2022-10-04T08:58:20.400Z,98760
2022-10-04T09:00:23.231Z,98760
2022-10-04T09:02:40.351Z,98760
2022-10-04T09:04:48.052Z,98760
2022-10-04T09:06:33.069Z,98760
2022-10-04T09:08:46.690Z,98760
2022-10-04T09:10:34.590Z,98760
2022-10-04T09:12:35.681Z,98760
2022-10-04T09:14:33.925Z,98770
2022-10-04T09:16:18.633Z,98770
2022-10-04T09:18:27.311Z,98770
2022-10-04T09:20:39.665Z,98780
2022-10-04T09:22:18.820Z,98780
2022-10-04T09:24:51.515Z,98780
2022-10-04T09:26:22.582Z,98780
2022-10-04T09:28:38.826Z,98780
2022-10-04T09:30:19.236Z,98780
2022-10-04T09:32:31.608Z,98780
2022-10-04T09:34:36.443Z,98780
2022-10-04T09:36:35.232Z,98780
2022-10-04T09:38:36.048Z,98780
2022-10-04T09:40:45.417Z,98780
2022-10-04T09:42:36.321Z,98780
2022-10-04T09:44:46.564Z,98780
2022-10-04T09:46:43.104Z,98780
2022-10-04T09:48:26.564Z,98780
2022-10-04T09:50:46.790Z,98780
2022-10-04T09:52:32.499Z,98780
2022-10-04T09:54:50.653Z,98780
2022-10-04T09:56:37.755Z,98780
2022-10-04T09:58:39.885Z,98780
2022-10-04T10:00:23.927Z,98780
2022-10-04T10:02:44.783Z,98770
2022-10-04T10:04:38.366Z,98770
2022-10-04T10:06:47.897Z,98760
2022-10-04T10:08:32.962Z,98760
2022-10-04T10:10:34.092Z,98770
2022-10-04T10:12:40.068Z,98770
2022-10-04T10:14:45.543Z,98780
2022-10-04T10:16:37.234Z,98770
2022-10-04T10:18:33.906Z,98770
2022-10-04T10:20:48.860Z,98770
2022-10-04T10:22:41.069Z,98770
2022-10-04T10:24:42.897Z,98770
2022-10-04T10:26:46.146Z,98770
2022-10-04T10:28:44.986Z,98780
2022-10-04T10:30:29.612Z,98780
2022-10-04T10:32:44.007Z,98780
2022-10-04T10:34:40.891Z,98780
2022-10-04T10:36:41.240Z,98780
2022-10-04T10:38:39.771Z,98780
2022-10-04T10:40:42.126Z,98780
2022-10-04T10:42:52.724Z,98780
2022-10-04T10:44:40.634Z,98780
2022-10-04T10:46:45.038Z,98780
2022-10-04T10:48:39.556Z,98780
2022-10-04T10:50:50.903Z,98780
2022-10-04T10:52:54.765Z,98780
2022-10-04T10:54:49.212Z,98780
2022-10-04T10:56:46.331Z,98780
2022-10-04T10:58:55.961Z,98770
2022-10-04T11:00:41.993Z,98770
2022-10-04T11:03:12.223Z,98770
2022-10-04T11:04:49.340Z,98770
2022-10-04T11:06:55.273Z,98770
2022-10-04T11:09:01.583Z,98770
2022-10-04T11:10:59.863Z,98770
2022-10-04T11:12:54.090Z,98770
2022-10-04T11:14:52.250Z,98770
2022-10-04T11:17:01.711Z,98770
2022-10-04T11:18:58.159Z,98770
2022-10-04T11:21:01.650Z,98760
2022-10-04T11:23:01.989Z,98760
2022-10-04T11:24:46.211Z,98760
2022-10-04T11:26:59.738Z,98760
2022-10-04T11:28:42.067Z,98750
2022-10-04T11:31:00.291Z,98750
2022-10-04T11:33:05.226Z,98750
2022-10-04T11:35:02.726Z,98750
2022-10-04T11:36:45.093Z,98750
2022-10-04T11:38:50.315Z,98750
2022-10-04T11:40:47.885Z,98750
2022-10-04T11:42:52.945Z,98750
2022-10-04T11:45:03.483Z,98750
2022-10-04T11:46:40.931Z,98750
2022-10-04T11:48:47.235Z,98750
2022-10-04T11:50:43.946Z,98750
2022-10-04T11:53:00.805Z,98750
2022-10-04T11:55:05.804Z,98740
2022-10-04T11:56:48.463Z,98730
2022-10-04T11:58:48.554Z,98730
2022-10-04T12:00:55.666Z,98730
2022-10-04T12:03:05.773Z,98720
2022-10-04T12:04:58.204Z,98720
2022-10-04T12:06:49.454Z,98720
2022-10-04T12:08:52.589Z,98730
2022-10-04T12:10:39.612Z,98730
2022-10-04T12:13:05.475Z,98730
2022-10-04T12:14:56.355Z,98720
2022-10-04T12:17:02.934Z,98720
2022-10-04T12:19:08.146Z,98720
2022-10-04T12:20:57.584Z,98720
2022-10-04T12:22:56.577Z,98720
2022-10-04T12:24:56.064Z,98720
2022-10-04T12:26:58.212Z,98710
2022-10-04T12:29:03.752Z,98700
2022-10-04T12:31:06.568Z,98700
2022-10-04T12:32:48.067Z,98700
2022-10-04T12:34:50.792Z,98700
2022-10-04T12:36:58.947Z,98700
2022-10-04T12:38:52.369Z,98700
2022-10-04T12:40:47.410Z,98700
2022-10-04T12:42:51.756Z,98700
2022-10-04T12:44:57.053Z,98700
2022-10-04T12:46:53.880Z,98700
2022-10-04T12:48:52.532Z,98700
2022-10-04T12:50:51.725Z,98700
2022-10-04T12:52:53.055Z,98700
2022-10-04T12:54:44.405Z,98700
2022-10-04T12:56:49.137Z,98700
2022-10-04T12:58:54.438Z,98700
2022-10-04T13:00:46.785Z,98700
2022-10-04T13:03:06.195Z,98700
2022-10-04T13:04:49.376Z,98700
2022-10-04T13:07:00.046Z,98710
2022-10-04T13:09:01.399Z,98730
2022-10-04T13:11:00.779Z,98730
2022-10-04T13:13:07.240Z,98730
2022-10-04T13:14:57.250Z,98730
2022-10-04T13:18:54.541Z,98730
2022-10-04T13:20:53.818Z,98730
2022-10-04T13:22:57.020Z,98730
2022-10-04T13:25:00.801Z,98730
2022-10-04T13:26:54.730Z,98730
2022-10-04T13:28:55.318Z,98730
2022-10-04T13:30:50.075Z,98730
2022-10-04T13:32:54.449Z,98730
2022-10-04T13:34:54.386Z,98730
2022-10-04T13:37:00.493Z,98780
2022-10-04T13:39:00.668Z,98810
2022-10-04T13:41:02.699Z,98820
2022-10-04T13:43:05.376Z,98820
2022-10-04T13:45:02.634Z,98840
2022-10-04T13:47:04.012Z,98840
2022-10-04T13:49:00.655Z,98860
2022-10-04T13:51:06.051Z,98870
2022-10-04T13:53:00.958Z,98870
2022-10-04T13:55:02.372Z,98870
2022-10-04T13:57:03.127Z,98870
2022-10-04T13:58:56.963Z,98870
2022-10-04T14:01:14.477Z,98870
2022-10-04T14:03:09.530Z,98860
2022-10-04T14:05:16.659Z,98850
2022-10-04T14:07:13.638Z,98850
2022-10-04T14:08:59.660Z,98840
2022-10-04T14:11:09.253Z,98840
2022-10-04T14:13:26.048Z,98840
2022-10-04T14:15:18.893Z,98850
2022-10-04T14:17:13.545Z,98850
2022-10-04T14:19:22.485Z,98850
2022-10-04T14:21:23.030Z,98860
2022-10-04T14:23:11.242Z,98860
2022-10-04T14:25:21.670Z,98870
2022-10-04T14:26:25.560Z,98870
2022-10-04T14:28:16.071Z,98860
2022-10-04T14:29:21.098Z,98860
2022-10-04T14:31:08.433Z,98860
2022-10-04T14:33:21.058Z,98860
2022-10-04T14:34:59.220Z,98860
2022-10-04T14:37:15.630Z,98880
2022-10-04T14:39:15.151Z,98880
2022-10-04T14:41:21.594Z,98880
2022-10-04T14:43:18.738Z,98890
2022-10-04T14:45:15.568Z,98890
2022-10-04T14:47:04.919Z,98890
2022-10-04T14:49:07.988Z,98890
2022-10-04T14:51:14.552Z,98900
2022-10-04T14:53:09.724Z,98900
2022-10-04T14:55:01.677Z,98900
2022-10-04T14:57:03.617Z,98900
2022-10-04T14:59:03.421Z,98900
2022-10-04T15:01:11.366Z,98910
2022-10-04T15:03:17.548Z,98920
2022-10-04T15:05:27.783Z,98920
2022-10-04T15:06:57.714Z,98920
2022-10-04T15:09:15.510Z,98920
2022-10-04T15:10:59.271Z,98930
2022-10-04T15:13:11.458Z,98930
2022-10-04T15:15:21.609Z,98940
2022-10-04T15:16:59.057Z,98940
2022-10-04T15:19:01.373Z,98940
2022-10-04T15:21:00.026Z,98940
2022-10-04T15:23:08.254Z,98950
2022-10-04T15:24:56.137Z,98950
2022-10-04T15:27:22.335Z,98950
2022-10-04T15:29:06.567Z,98960
2022-10-04T15:31:02.488Z,98970
2022-10-04T15:33:16.966Z,98970
2022-10-04T15:35:13.075Z,98970
2022-10-04T15:37:17.789Z,98970
2022-10-04T15:39:01.860Z,98970
2022-10-04T15:41:02.064Z,98970
2022-10-04T15:43:11.009Z,98970
2022-10-04T15:45:19.626Z,98970
2022-10-04T15:47:12.356Z,98970
2022-10-04T15:49:18.240Z,98970
2022-10-04T15:51:06.325Z,98970
2022-10-04T15:53:24.322Z,98970
2022-10-04T15:55:12.429Z,98970
2022-10-04T15:57:03.739Z,98970
2022-10-04T15:59:19.286Z,98970
2022-10-04T16:01:12.721Z,98970
2022-10-04T16:03:16.565Z,98980
2022-10-04T16:05:11.055Z,98980
2022-10-04T16:07:10.515Z,98980
2022-10-04T16:09:12.743Z,98980
2022-10-04T16:11:17.751Z,98980
2022-10-04T16:13:28.484Z,98980
2022-10-04T16:15:11.567Z,98980
2022-10-04T16:17:18.106Z,98980
2022-10-04T16:19:13.611Z,98980
2022-10-04T16:21:05.993Z,98980
2022-10-04T16:23:30.454Z,98990
2022-10-04T16:25:35.238Z,98990
2022-10-04T16:27:24.243Z,98990
2022-10-04T16:29:15.800Z,98990
2022-10-04T16:31:21.059Z,98990
2022-10-04T16:33:30.458Z,99000
2022-10-04T16:35:05.025Z,99000
2022-10-04T16:37:14.919Z,99000
2022-10-04T16:39:01.958Z,99000
2022-10-04T16:41:10.381Z,99000
2022-10-04T16:43:06.030Z,99000
2022-10-04T16:45:32.686Z,99000
2022-10-04T16:47:19.495Z,99000
2022-10-04T16:49:17.773Z,99000
2022-10-04T16:51:27.466Z,99000
2022-10-04T16:53:23.378Z,99000
2022-10-04T16:55:28.880Z,99000
2022-10-04T16:57:19.788Z,99000
2022-10-04T16:59:05.239Z,99000
2022-10-04T17:01:27.528Z,99000
2022-10-04T17:03:14.381Z,99000
2022-10-04T17:05:30.067Z,99000
2022-10-04T17:07:18.070Z,99000
2022-10-04T17:09:16.765Z,99000
2022-10-04T17:11:17.073Z,99000
2022-10-04T17:13:20.658Z,99000
2022-10-04T17:15:23.851Z,99000
2022-10-04T17:17:18.941Z,98990
2022-10-04T17:19:26.128Z,98990
2022-10-04T17:21:20.042Z,98990
2022-10-04T17:23:21.918Z,98990
2022-10-04T17:25:23.687Z,98990
2022-10-04T17:27:24.533Z,99000
2022-10-04T17:29:22.130Z,99000
2022-10-04T17:31:14.188Z,99000
2022-10-04T17:33:19.326Z,99000
2022-10-04T17:35:19.331Z,99000
2022-10-04T17:37:18.274Z,99000
2022-10-04T17:39:21.719Z,99000
2022-10-04T17:41:17.625Z,99000
2022-10-04T17:43:15.969Z,99000
2022-10-04T17:45:31.388Z,99000
2022-10-04T17:47:14.779Z,99000
2022-10-04T17:49:14.731Z,99000
2022-10-04T17:51:27.916Z,99000
2022-10-04T17:53:14.598Z,99000
2022-10-04T17:55:15.276Z,99000
2022-10-04T17:57:17.535Z,99000
2022-10-04T17:59:12.646Z,99000
2022-10-04T18:01:12.126Z,99000
2022-10-04T18:03:12.704Z,99000
2022-10-04T18:05:18.547Z,99000
2022-10-04T18:07:16.339Z,99000
2022-10-04T18:09:21.825Z,99000
2022-10-04T18:11:20.656Z,99000
2022-10-04T18:13:16.832Z,99000
2022-10-04T18:15:20.200Z,99000
2022-10-04T18:17:12.864Z,99000
2022-10-04T18:19:37.578Z,99000
2022-10-04T18:21:24.560Z,99000
2022-10-04T18:23:18.278Z,99000
2022-10-04T18:25:15.207Z,99000
2022-10-04T18:27:18.437Z,99000
2022-10-04T18:29:13.522Z,99000
2022-10-04T18:31:23.038Z,99000
2022-10-04T18:33:14.821Z,99000
2022-10-04T18:35:23.307Z,99000
2022-10-04T18:37:19.618Z,99000
2022-10-04T18:39:19.094Z,99000
2022-10-04T18:41:18.261Z,99000
2022-10-04T18:43:25.686Z,99000
2022-10-04T18:45:19.253Z,99000
2022-10-04T18:47:17.283Z,99000
2022-10-04T18:49:16.152Z,99000
2022-10-04T18:51:24.729Z,98990
2022-10-04T18:53:28.032Z,98990
2022-10-04T18:55:25.039Z,98990
2022-10-04T18:57:22.961Z,98990
2022-10-04T18:59:23.776Z,98990
2022-10-04T19:01:22.477Z,98980
2022-10-04T19:03:20.364Z,98980
2022-10-04T19:05:18.339Z,98980
2022-10-04T19:07:14.638Z,98980
2022-10-04T19:09:19.393Z,98970
2022-10-04T19:11:19.944Z,98970
2022-10-04T19:13:29.032Z,98970
2022-10-04T19:15:27.465Z,98970
2022-10-04T19:17:20.954Z,98970
2022-10-04T19:19:31.885Z,98970
2022-10-04T19:21:25.388Z,98970
2022-10-04T19:23:25.363Z,98970
2022-10-04T19:25:30.468Z,98970
2022-10-04T19:27:25.994Z,98970
2022-10-04T19:29:22.852Z,98970
2022-10-04T19:31:22.332Z,98970
2022-10-04T19:33:18.507Z,98970
2022-10-04T19:35:24.589Z,98970
2022-10-04T19:37:22.104Z,98970
2022-10-04T19:39:31.097Z,98970
2022-10-04T19:41:26.312Z,98970
2022-10-04T19:43:19.725Z,98970
2022-10-04T19:45:25.373Z,98970
2022-10-04T19:47:30.467Z,98970
2022-10-04T19:49:24.971Z,98980
2022-10-04T19:51:19.837Z,98980
2022-10-04T19:53:18.213Z,98980
2022-10-04T19:55:21.690Z,98980
2022-10-04T19:57:14.583Z,98980
2022-10-04T19:59:18.117Z,98980
2022-10-04T20:01:17.208Z,98980
2022-10-04T20:03:15.419Z,98980
2022-10-04T20:05:18.292Z,98980
2022-10-04T20:07:21.335Z,98980
2022-10-04T20:09:30.491Z,98980
2022-10-04T20:11:18.664Z,98980
2022-10-04T20:13:20.648Z,98980
2022-10-04T20:15:37.309Z,98980
2022-10-04T20:17:31.798Z,98980
2022-10-04T20:19:19.399Z,98980
2022-10-04T20:21:26.486Z,98980
2022-10-04T20:23:46.559Z,98980
2022-10-04T20:25:46.141Z,98980
2022-10-04T20:27:47.690Z,98970
2022-10-04T20:29:48.450Z,98970
2022-10-04T20:31:46.588Z,98970
2022-10-04T20:33:47.414Z,98970
2022-10-04T20:35:47.191Z,98960
2022-10-04T20:37:20.577Z,98960
2022-10-04T20:39:54.449Z,98950
2022-10-04T20:41:47.496Z,98950
2022-10-04T20:43:26.196Z,98950
2022-10-04T20:45:26.093Z,98950
2022-10-04T20:47:28.874Z,98950
2022-10-04T20:49:18.436Z,98950
2022-10-04T20:51:22.031Z,98950
2022-10-04T20:53:21.954Z,98950
2022-10-04T20:55:22.955Z,98950
2022-10-04T20:57:19.872Z,98950
2022-10-04T20:59:21.350Z,98940
2022-10-04T21:01:22.830Z,98940
2022-10-04T21:03:19.514Z,98940
2022-10-04T21:05:23.617Z,98940
2022-10-04T21:07:21.501Z,98940
2022-10-04T21:09:20.317Z,98940
2022-10-04T21:11:21.367Z,98940
2022-10-04T21:13:46.338Z,98930
2022-10-04T21:15:22.125Z,98930
2022-10-04T21:17:36.709Z,98930
2022-10-04T21:19:45.892Z,98930
2022-10-04T21:21:50.345Z,98930
2022-10-04T21:23:27.318Z,98920
2022-10-04T21:25:29.918Z,98920
2022-10-04T21:27:26.253Z,98920
2022-10-04T21:29:21.354Z,98920
2022-10-04T21:31:22.415Z,98920
2022-10-04T21:33:21.569Z,98920
2022-10-04T21:35:22.294Z,98920
2022-10-04T21:37:21.794Z,98920
2022-10-04T21:39:21.688Z,98920
2022-10-04T21:41:21.755Z,98920
2022-10-04T21:43:23.129Z,98920
2022-10-04T21:45:22.280Z,98920
2022-10-04T21:47:22.650Z,98920
2022-10-04T21:49:22.421Z,98920
2022-10-04T21:51:22.661Z,98920
2022-10-04T21:53:22.658Z,98920
2022-10-04T21:55:22.780Z,98920
2022-10-04T21:57:22.953Z,98920
2022-10-04T21:59:23.169Z,98920
2022-10-04T22:01:23.312Z,98920
2022-10-04T22:03:23.340Z,98920
2022-10-04T22:05:23.510Z,98920
2022-10-04T22:07:23.707Z,98920
2022-10-04T22:09:23.761Z,98920
2022-10-04T22:11:24.333Z,98920
2022-10-04T22:13:24.358Z,98920
2022-10-04T22:15:25.841Z,98920
2022-10-04T22:17:24.354Z,98920
2022-10-04T22:19:24.583Z,98920
2022-10-04T22:21:24.791Z,98920
2022-10-04T22:23:26.662Z,98920
2022-10-04T22:25:26.640Z,98920
2022-10-04T22:27:28.261Z,98920
2022-10-04T22:29:26.224Z,98920
2022-10-04T22:31:27.292Z,98920
2022-10-04T22:33:33.076Z,98920
2022-10-04T22:35:29.449Z,98920
2022-10-04T22:37:25.814Z,98920
2022-10-04T22:39:25.934Z,98920
2022-10-04T22:41:28.500Z,98920
2022-10-04T22:43:26.186Z,98920
2022-10-04T22:45:28.755Z,98920
2022-10-04T22:47:26.908Z,98920
2022-10-04T22:49:30.577Z,98920
2022-10-04T22:51:28.483Z,98920
2022-10-04T22:53:26.864Z,98920
2022-10-04T22:55:27.012Z,98920
2022-10-04T22:57:29.321Z,98920
2022-10-04T22:59:34.021Z,98920
2022-10-04T23:01:27.523Z,98920
2022-10-04T23:03:28.840Z,98920
2022-10-04T23:05:27.680Z,98920
2022-10-04T23:07:27.770Z,98920
2022-10-04T23:09:27.875Z,98920
2022-10-04T23:11:30.409Z,98920
2022-10-04T23:13:28.175Z,98920
2022-10-04T23:15:28.318Z,98920
2022-10-04T23:17:30.911Z,98920
2022-10-04T23:19:30.125Z,98920
2022-10-04T23:21:32.617Z,98920
2022-10-04T23:23:30.638Z,98920
2022-10-04T23:25:29.864Z,98910
2022-10-04T23:27:29.159Z,98910
2022-10-04T23:29:32.626Z,98910
2022-10-04T23:31:29.456Z,98910
2022-10-04T23:33:29.732Z,98910
2022-10-04T23:35:32.015Z,98900
2022-10-04T23:37:31.747Z,98900
2022-10-04T23:39:32.824Z,98900
2022-10-04T23:41:30.119Z,98900
2022-10-04T23:43:30.632Z,98900
2022-10-04T23:45:30.328Z,98900
2022-10-04T23:47:33.883Z,98900
2022-10-04T23:49:30.519Z,98900
2022-10-04T23:51:30.773Z,98900
2022-10-04T23:53:32.180Z,98900
2022-10-04T23:55:34.516Z,98900
2022-10-04T23:57:31.084Z,98900
2022-10-04T23:59:31.293Z,98900
