createdAt,value
2019-06-15T00:01:36.482Z,9.93
2019-06-15T00:04:05.709Z,10.05
2019-06-15T00:06:34.843Z,9.70
2019-06-15T00:09:07.395Z,10.00
2019-06-15T00:11:36.663Z,10.23
2019-06-15T00:14:05.819Z,10.13
2019-06-15T00:16:35.024Z,10.85
2019-06-15T00:19:05.737Z,10.57
2019-06-15T00:21:34.979Z,11.08
2019-06-15T00:24:04.273Z,12.03
2019-06-15T00:26:33.509Z,11.90
2019-06-15T00:29:02.841Z,12.63
2019-06-15T00:31:32.045Z,12.47
2019-06-15T00:34:02.213Z,13.62
2019-06-15T00:36:31.434Z,13.88
2019-06-15T00:39:00.631Z,14.63
2019-06-15T00:41:29.924Z,13.85
2019-06-15T00:43:59.116Z,15.03
2019-06-15T00:46:29.576Z,14.07
2019-06-15T00:48:58.848Z,13.50
2019-06-15T00:51:28.096Z,13.33
2019-06-15T00:53:59.170Z,13.40
2019-06-15T00:56:28.329Z,13.97
2019-06-15T01:11:20.717Z,16.37
2019-06-15T01:13:49.902Z,18.07
2019-06-15T01:16:19.175Z,16.63
2019-06-15T01:18:48.349Z,18.10
2019-06-15T01:21:17.740Z,17.07
2019-06-15T01:23:46.947Z,18.52
2019-06-15T01:26:16.131Z,18.87
2019-06-15T01:28:45.330Z,18.90
2019-06-15T01:31:14.571Z,18.65
2019-06-15T01:33:43.842Z,19.65
2019-06-15T01:36:13.156Z,20.25
2019-06-15T01:38:42.428Z,20.95
2019-06-15T01:41:11.693Z,21.02
2019-06-15T01:43:41.995Z,20.25
2019-06-15T01:46:11.241Z,21.68
2019-06-15T01:48:40.468Z,20.30
2019-06-15T01:51:09.641Z,20.20
2019-06-15T01:53:38.940Z,22.90
2019-06-15T01:56:08.074Z,23.85
2019-06-15T01:58:37.365Z,23.73
2019-06-15T02:01:06.580Z,24.20
2019-06-15T02:03:35.972Z,23.80
2019-06-15T02:06:05.278Z,23.20
2019-06-15T02:08:34.454Z,24.40
2019-06-15T02:11:03.636Z,25.55
2019-06-15T02:13:32.865Z,26.33
2019-06-15T02:16:03.741Z,26.82
2019-06-15T02:18:32.904Z,27.13
2019-06-15T02:21:02.127Z,27.32
2019-06-15T02:23:31.398Z,27.42
2019-06-15T02:26:00.635Z,28.17
2019-06-15T02:28:29.794Z,28.12
2019-06-15T02:30:59.136Z,28.98
2019-06-15T02:33:28.332Z,30.72
2019-06-15T02:35:57.528Z,33.18
2019-06-15T02:38:26.709Z,31.23
2019-06-15T02:40:55.857Z,31.57
2019-06-15T02:43:25.037Z,33.07
2019-06-15T02:45:54.265Z,34.05
2019-06-15T02:48:23.448Z,34.80
2019-06-15T02:50:53.882Z,36.85
2019-06-15T02:53:23.026Z,40.60
2019-06-15T02:55:52.272Z,43.30
2019-06-15T02:58:21.522Z,44.85
2019-06-15T03:01:13.426Z,42.65
2019-06-15T03:03:42.604Z,43.30
2019-06-15T03:06:12.036Z,46.18
2019-06-15T03:08:41.233Z,42.05
2019-06-15T03:11:10.391Z,37.08
2019-06-15T03:13:39.782Z,37.33
2019-06-15T03:16:09.086Z,38.50
2019-06-15T03:18:38.243Z,35.97
2019-06-15T03:21:07.571Z,38.40
2019-06-15T03:23:36.816Z,38.13
2019-06-15T03:26:06.289Z,37.45
2019-06-15T03:28:35.600Z,44.73
2019-06-15T03:31:04.947Z,39.78
2019-06-15T03:33:34.254Z,36.77
2019-06-15T03:36:03.440Z,36.03
2019-06-15T03:38:32.576Z,34.25
2019-06-15T03:41:02.173Z,35.53
2019-06-15T03:43:31.370Z,39.35
2019-06-15T03:46:00.739Z,40.00
2019-06-15T03:48:29.969Z,40.75
2019-06-15T03:50:59.245Z,40.15
2019-06-15T03:53:28.523Z,40.73
2019-06-15T03:55:57.716Z,46.55
2019-06-15T03:58:26.904Z,52.60
2019-06-15T04:01:21.658Z,60.88
2019-06-15T04:03:51.019Z,68.75
2019-06-15T04:06:20.224Z,71.62
2019-06-15T04:08:49.564Z,71.28
2019-06-15T04:11:18.757Z,69.12
2019-06-15T04:13:47.957Z,70.17
2019-06-15T04:16:17.165Z,67.82
2019-06-15T04:18:46.939Z,65.28
2019-06-15T04:21:16.258Z,63.42
2019-06-15T04:23:45.449Z,62.27
2019-06-15T04:26:14.604Z,59.38
2019-06-15T04:28:43.819Z,54.63
2019-06-15T04:31:12.979Z,46.85
2019-06-15T04:33:42.137Z,46.03
2019-06-15T04:36:11.326Z,47.00
2019-06-15T04:38:40.530Z,49.13
2019-06-15T04:41:11.258Z,51.83
2019-06-15T04:43:40.729Z,55.65
2019-06-15T04:46:09.929Z,65.95
2019-06-15T04:48:39.081Z,67.22
2019-06-15T04:51:08.361Z,61.23
2019-06-15T04:53:38.644Z,56.00
2019-06-15T04:56:07.803Z,56.58
2019-06-15T04:58:37.019Z,55.67
2019-06-15T05:01:06.372Z,57.00
2019-06-15T05:03:35.755Z,58.60
2019-06-15T05:06:05.070Z,56.05
2019-06-15T05:08:34.366Z,56.57
2019-06-15T05:11:03.788Z,54.58
2019-06-15T05:13:34.098Z,46.08
2019-06-15T05:16:03.324Z,44.03
2019-06-15T05:18:32.467Z,44.88
2019-06-15T05:21:01.837Z,45.73
2019-06-15T05:23:32.604Z,43.33
2019-06-15T05:26:01.833Z,45.78
2019-06-15T05:28:31.236Z,44.23
2019-06-15T05:31:00.494Z,44.23
2019-06-15T05:33:29.679Z,47.30
2019-06-15T05:35:59.970Z,51.90
2019-06-15T05:38:30.609Z,51.73
2019-06-15T05:40:59.826Z,54.45
2019-06-15T05:43:28.990Z,52.60
2019-06-15T05:45:58.307Z,55.43
2019-06-15T05:48:27.568Z,53.30
2019-06-15T05:50:58.611Z,61.33
2019-06-15T05:53:27.803Z,58.48
2019-06-15T05:55:57.342Z,58.10
2019-06-15T05:58:26.541Z,53.25
2019-06-15T06:00:55.754Z,59.27
2019-06-15T06:03:25.201Z,48.52
2019-06-15T06:05:54.508Z,53.60
2019-06-15T06:08:23.815Z,50.87
2019-06-15T06:10:53.002Z,49.63
2019-06-15T06:13:22.260Z,52.57
2019-06-15T06:15:51.455Z,55.67
2019-06-15T06:18:20.617Z,53.90
2019-06-15T06:20:49.852Z,51.35
2019-06-15T06:23:19.058Z,51.88
2019-06-15T06:25:48.180Z,48.30
2019-06-15T06:28:17.400Z,50.43
2019-06-15T06:30:46.592Z,48.52
2019-06-15T06:33:15.771Z,47.23
2019-06-15T06:35:44.961Z,50.03
2019-06-15T06:38:14.168Z,51.05
2019-06-15T06:40:43.312Z,49.58
2019-06-15T06:43:12.679Z,46.83
2019-06-15T06:45:42.420Z,46.55
2019-06-15T06:48:12.954Z,46.80
2019-06-15T06:50:43.814Z,49.63
2019-06-15T06:53:12.979Z,50.35
2019-06-15T06:55:42.651Z,46.00
2019-06-15T06:58:11.979Z,53.23
2019-06-15T07:00:41.168Z,53.85
2019-06-15T07:03:12.017Z,46.50
2019-06-15T07:05:41.278Z,44.23
2019-06-15T07:08:10.479Z,41.92
2019-06-15T07:10:39.779Z,41.88
2019-06-15T07:13:09.194Z,38.35
2019-06-15T07:15:38.359Z,41.83
2019-06-15T07:18:07.580Z,37.83
2019-06-15T07:20:36.722Z,32.75
2019-06-15T07:23:05.962Z,31.30
2019-06-15T07:25:35.284Z,31.82
2019-06-15T07:28:08.062Z,33.70
2019-06-15T07:30:35.583Z,30.35
2019-06-15T07:33:04.828Z,30.82
2019-06-15T07:35:34.061Z,31.60
2019-06-15T07:38:03.350Z,32.73
2019-06-15T07:40:32.619Z,30.25
2019-06-15T07:43:01.976Z,30.57
2019-06-15T07:45:31.272Z,29.83
2019-06-15T07:48:00.646Z,29.27
2019-06-15T07:50:29.808Z,29.50
2019-06-15T07:52:59.072Z,29.82
2019-06-15T07:55:29.402Z,29.67
2019-06-15T07:57:58.645Z,27.98
2019-06-15T08:00:27.810Z,27.77
2019-06-15T08:02:56.996Z,26.02
2019-06-15T08:05:26.207Z,26.45
2019-06-15T08:07:55.456Z,25.02
2019-06-15T08:10:24.635Z,24.72
2019-06-15T08:12:53.891Z,25.35
2019-06-15T08:15:23.068Z,25.12
2019-06-15T08:17:52.238Z,25.70
2019-06-15T08:20:25.179Z,23.13
2019-06-15T08:22:54.720Z,24.05
2019-06-15T08:25:23.951Z,23.22
2019-06-15T08:27:53.102Z,22.25
2019-06-15T08:30:29.102Z,20.57
2019-06-15T08:32:58.288Z,20.52
2019-06-15T08:35:27.612Z,19.80
2019-06-15T08:37:56.804Z,21.15
2019-06-15T08:40:25.995Z,21.55
2019-06-15T08:42:55.219Z,19.45
2019-06-15T08:45:24.447Z,17.52
2019-06-15T08:47:53.650Z,16.37
2019-06-15T08:50:22.831Z,15.72
2019-06-15T08:52:52.133Z,14.80
2019-06-15T08:55:21.310Z,15.90
2019-06-15T08:57:50.513Z,15.55
2019-06-15T09:00:19.731Z,16.27
2019-06-15T09:02:49.025Z,17.02
2019-06-15T09:05:19.694Z,16.95
2019-06-15T09:07:49.979Z,16.62
2019-06-15T09:10:19.373Z,17.37
2019-06-15T09:12:48.573Z,16.37
2019-06-15T09:15:25.706Z,15.95
2019-06-15T09:17:54.931Z,14.17
2019-06-15T09:20:24.366Z,13.85
2019-06-15T09:22:53.551Z,13.45
2019-06-15T09:25:24.193Z,13.65
2019-06-15T09:27:53.449Z,14.25
2019-06-15T09:30:22.688Z,13.80
2019-06-15T09:32:51.897Z,13.10
2019-06-15T09:35:21.060Z,12.83
2019-06-15T09:37:51.953Z,13.00
2019-06-15T09:40:21.299Z,12.63
2019-06-15T09:42:50.515Z,12.93
2019-06-15T09:45:22.923Z,14.20
2019-06-15T09:47:52.125Z,12.95
2019-06-15T09:50:21.415Z,13.43
2019-06-15T09:52:50.744Z,11.93
2019-06-15T09:55:19.938Z,11.97
2019-06-15T09:57:49.091Z,12.35
2019-06-15T10:00:18.394Z,12.33
2019-06-15T10:02:47.561Z,11.50
2019-06-15T10:05:17.179Z,10.72
2019-06-15T10:07:46.375Z,10.78
2019-06-15T10:10:17.139Z,11.25
2019-06-15T10:12:46.851Z,11.10
2019-06-15T10:15:16.574Z,11.08
2019-06-15T10:17:45.818Z,11.22
2019-06-15T10:20:16.471Z,11.35
2019-06-15T10:22:45.740Z,11.08
2019-06-15T10:25:14.966Z,10.88
2019-06-15T10:27:44.142Z,10.75
2019-06-15T10:30:13.435Z,10.15
2019-06-15T10:32:44.162Z,10.03
2019-06-15T10:35:13.836Z,9.75
2019-06-15T10:37:43.044Z,10.82
2019-06-15T10:40:12.459Z,10.07
2019-06-15T10:42:41.620Z,10.72
2019-06-15T10:45:10.892Z,10.95
2019-06-15T10:47:40.117Z,10.80
2019-06-15T10:50:09.517Z,11.35
2019-06-15T10:52:38.789Z,10.65
2019-06-15T10:55:08.410Z,11.10
2019-06-15T10:57:37.654Z,10.90
2019-06-15T11:00:07.717Z,11.15
2019-06-15T11:02:37.014Z,11.00
2019-06-15T11:05:08.041Z,11.25
2019-06-15T11:07:37.382Z,13.68
2019-06-15T11:10:07.440Z,17.37
2019-06-15T11:12:46.522Z,22.07
2019-06-15T11:15:08.756Z,23.38
2019-06-15T11:17:38.043Z,25.60
2019-06-15T11:20:07.324Z,22.17
2019-06-15T11:22:36.969Z,22.15
2019-06-15T11:25:07.701Z,22.25
2019-06-15T11:27:36.916Z,20.50
2019-06-15T11:30:13.522Z,19.17
2019-06-15T11:32:38.359Z,16.87
2019-06-15T11:35:07.846Z,9.78
2019-06-15T11:37:37.049Z,8.60
2019-06-15T11:40:06.732Z,5.90
2019-06-15T11:42:35.911Z,5.05
2019-06-15T11:45:06.866Z,4.42
2019-06-15T11:47:35.984Z,3.30
2019-06-15T11:50:05.591Z,3.60
2019-06-15T11:52:34.930Z,3.60
2019-06-15T11:55:04.720Z,3.40
2019-06-15T11:57:34.101Z,3.75
2019-06-15T12:00:03.759Z,3.95
2019-06-15T12:02:32.962Z,4.20
2019-06-15T12:05:02.638Z,4.15
2019-06-15T12:07:34.480Z,3.50
2019-06-15T12:10:03.941Z,2.90
2019-06-15T12:12:34.592Z,2.98
2019-06-15T12:15:05.273Z,2.15
2019-06-15T12:17:34.569Z,1.40
2019-06-15T12:20:03.836Z,1.30
2019-06-15T12:22:33.246Z,1.42
2019-06-15T12:25:04.138Z,1.42
2019-06-15T12:27:35.262Z,1.30
2019-06-15T12:30:05.220Z,1.20
2019-06-15T12:32:34.375Z,1.45
2019-06-15T12:35:03.857Z,1.30
2019-06-15T12:37:33.078Z,1.30
2019-06-15T12:40:02.664Z,1.32
2019-06-15T12:42:31.961Z,1.20
2019-06-15T12:45:01.171Z,1.35
2019-06-15T12:47:30.360Z,1.40
2019-06-15T12:49:59.694Z,1.25
2019-06-15T12:52:28.837Z,1.40
2019-06-15T12:54:58.146Z,1.60
2019-06-15T12:57:27.449Z,1.50
2019-06-15T12:59:56.676Z,1.60
2019-06-15T13:02:25.839Z,1.60
2019-06-15T13:04:55.025Z,1.60
2019-06-15T13:07:24.348Z,1.85
2019-06-15T13:09:54.761Z,1.62
2019-06-15T13:12:24.024Z,1.82
2019-06-15T13:14:53.227Z,1.70
2019-06-15T13:17:22.372Z,1.67
2019-06-15T13:19:51.618Z,1.52
2019-06-15T13:22:20.812Z,1.70
2019-06-15T13:24:50.011Z,1.80
2019-06-15T13:27:19.234Z,1.80
2019-06-15T13:29:48.579Z,1.80
2019-06-15T13:32:17.746Z,1.70
2019-06-15T13:34:47.156Z,1.77
2019-06-15T13:37:16.559Z,1.77
2019-06-15T13:39:45.712Z,1.75
2019-06-15T13:42:15.096Z,1.67
2019-06-15T13:44:44.500Z,1.70
2019-06-15T13:47:13.734Z,1.82
2019-06-15T13:49:42.932Z,1.85
2019-06-15T13:52:12.105Z,1.70
2019-06-15T13:54:41.346Z,1.87
2019-06-15T13:57:10.693Z,1.67
2019-06-15T13:59:39.830Z,1.80
2019-06-15T14:02:09.190Z,1.82
2019-06-15T14:04:38.481Z,1.80
2019-06-15T14:07:08.155Z,1.80
2019-06-15T14:09:37.489Z,1.70
2019-06-15T14:12:09.570Z,1.80
2019-06-15T14:14:38.762Z,2.07
2019-06-15T14:22:04.779Z,1.90
2019-06-15T14:24:34.093Z,1.80
2019-06-15T14:27:03.350Z,1.90
2019-06-15T14:29:32.548Z,2.20
2019-06-15T14:32:02.690Z,2.10
2019-06-15T14:34:31.957Z,2.03
2019-06-15T14:37:01.219Z,2.13
2019-06-15T14:39:30.414Z,2.23
2019-06-15T14:41:59.563Z,2.20
2019-06-15T14:44:28.785Z,2.13
2019-06-15T14:46:58.141Z,2.10
2019-06-15T14:49:27.557Z,2.40
2019-06-15T14:51:56.758Z,2.00
2019-06-15T14:54:26.518Z,2.17
2019-06-15T15:26:47.130Z,2.33
2019-06-15T15:29:16.457Z,2.20
2019-06-15T15:31:46.666Z,2.30
2019-06-15T15:34:17.321Z,2.47
2019-06-15T15:36:46.689Z,2.37
2019-06-15T15:39:16.698Z,2.63
2019-06-15T15:41:47.106Z,2.90
2019-06-15T15:44:18.317Z,2.80
2019-06-15T15:46:47.508Z,2.80
2019-06-15T15:49:16.930Z,2.80
2019-06-15T15:51:47.298Z,2.70
2019-06-15T15:54:16.563Z,2.72
2019-06-15T15:56:46.721Z,2.77
2019-06-15T15:59:16.332Z,3.10
2019-06-15T16:01:46.218Z,2.95
2019-06-15T16:04:17.063Z,2.80
2019-06-15T16:06:47.728Z,3.37
2019-06-15T16:09:17.115Z,3.00
2019-06-15T16:11:46.513Z,3.15
2019-06-15T16:14:16.516Z,3.10
2019-06-15T16:16:46.819Z,3.50
2019-06-15T16:19:17.020Z,3.00
2019-06-15T16:21:47.052Z,2.80
2019-06-15T16:24:16.857Z,3.08
2019-06-15T16:26:46.829Z,3.10
2019-06-15T16:29:16.464Z,2.85
2019-06-15T16:31:46.151Z,3.27
2019-06-15T16:34:16.082Z,2.80
2019-06-15T16:36:46.940Z,3.00
2019-06-15T16:39:16.876Z,2.92
2019-06-15T16:41:47.030Z,3.50
2019-06-15T16:44:17.327Z,3.40
2019-06-15T16:46:46.676Z,3.10
2019-06-15T16:49:19.787Z,3.20
2019-06-15T16:51:46.910Z,2.90
2019-06-15T16:54:17.950Z,2.90
2019-06-15T16:56:47.103Z,2.97
2019-06-15T16:59:16.272Z,3.35
2019-06-15T17:01:45.563Z,3.15
2019-06-15T17:04:16.564Z,3.27
2019-06-15T17:06:46.098Z,3.60
2019-06-15T17:09:16.958Z,3.42
2019-06-15T17:11:47.973Z,3.72
2019-06-15T17:14:17.331Z,3.98
2019-06-15T17:16:46.555Z,3.50
2019-06-15T17:19:16.460Z,3.62
2019-06-15T17:21:46.624Z,3.50
2019-06-15T17:24:17.090Z,3.70
2019-06-15T17:26:46.942Z,3.47
2019-06-15T17:29:16.476Z,3.50
2019-06-15T17:31:46.854Z,4.00
2019-06-15T17:34:17.610Z,3.50
2019-06-15T17:36:47.346Z,3.65
2019-06-15T17:39:17.160Z,3.62
2019-06-15T17:41:47.264Z,3.80
2019-06-15T17:44:16.942Z,3.77
2019-06-15T17:46:48.649Z,3.65
2019-06-15T17:49:18.054Z,3.60
2019-06-15T17:51:48.920Z,3.80
2019-06-15T17:54:18.151Z,3.80
2019-06-15T17:56:47.481Z,4.08
2019-06-15T17:59:16.691Z,3.53
2019-06-15T18:01:46.889Z,3.83
2019-06-15T18:04:16.794Z,4.40
2019-06-15T18:06:46.922Z,4.67
2019-06-15T18:09:17.111Z,4.27
2019-06-15T18:11:46.715Z,4.33
2019-06-15T18:14:17.726Z,3.87
2019-06-15T18:16:47.291Z,4.67
2019-06-15T18:19:17.152Z,4.40
2019-06-15T18:21:46.850Z,4.30
2019-06-15T18:24:16.454Z,4.73
2019-06-15T18:26:47.445Z,4.92
2019-06-15T18:29:17.010Z,4.42
2019-06-15T18:31:46.238Z,4.70
2019-06-15T18:34:16.988Z,6.17
2019-06-15T18:36:46.429Z,4.72
2019-06-15T18:39:16.527Z,6.72
2019-06-15T18:41:46.326Z,5.37
2019-06-15T18:44:16.150Z,5.75
2019-06-15T18:46:46.574Z,5.40
2019-06-15T18:49:16.116Z,5.12
2019-06-15T18:51:46.070Z,4.90
2019-06-15T18:54:16.031Z,5.10
2019-06-15T18:56:47.422Z,5.20
2019-06-15T18:59:16.970Z,4.47
2019-06-15T19:01:46.995Z,4.87
2019-06-15T19:04:26.503Z,4.70
2019-06-15T19:06:48.403Z,4.55
2019-06-15T19:09:17.703Z,4.60
2019-06-15T19:11:46.934Z,4.42
2019-06-15T19:14:16.659Z,4.25
2019-06-15T19:16:47.197Z,4.22
2019-06-15T19:19:17.170Z,4.20
2019-06-15T19:21:46.511Z,4.47
2019-06-15T19:24:16.755Z,4.20
2019-06-15T19:26:46.198Z,3.80
2019-06-15T19:29:17.089Z,4.10
2019-06-15T19:31:46.865Z,3.70
2019-06-15T19:34:16.798Z,4.13
2019-06-15T19:36:46.896Z,4.10
2019-06-15T19:39:16.723Z,4.37
2019-06-15T19:41:46.176Z,3.40
2019-06-15T19:44:16.376Z,3.60
2019-06-15T19:46:47.671Z,3.80
2019-06-15T19:49:17.181Z,3.93
2019-06-15T19:51:47.265Z,3.90
2019-06-15T19:54:18.425Z,4.00
2019-06-15T19:56:47.756Z,3.73
2019-06-15T19:59:18.156Z,3.90
2019-06-15T20:01:47.436Z,4.10
2019-06-15T20:04:17.073Z,4.40
2019-06-15T20:06:46.408Z,4.27
2019-06-15T20:09:16.824Z,4.50
2019-06-15T20:11:46.814Z,4.10
2019-06-15T20:14:16.217Z,4.50
2019-06-15T20:16:47.036Z,4.37
2019-06-15T20:19:17.545Z,4.67
2019-06-15T20:21:46.881Z,4.33
2019-06-15T20:24:16.266Z,4.63
2019-06-15T20:26:47.031Z,5.00
2019-06-15T20:29:17.527Z,5.03
2019-06-15T20:31:46.816Z,5.07
2019-06-15T20:34:16.546Z,5.20
2019-06-15T20:36:47.124Z,5.07
2019-06-15T20:39:16.625Z,6.07
2019-06-15T20:41:47.238Z,5.03
2019-06-15T20:44:16.624Z,7.30
2019-06-15T20:46:46.442Z,7.37
2019-06-15T20:49:16.225Z,7.50
2019-06-15T20:51:46.310Z,7.37
2019-06-15T20:54:17.219Z,6.17
2019-06-15T20:56:46.498Z,6.15
2019-06-15T20:59:16.950Z,8.13
2019-06-15T21:01:46.379Z,11.70
2019-06-15T21:04:16.617Z,9.07
2019-06-15T21:06:46.017Z,7.33
2019-06-15T21:09:18.606Z,6.90
2019-06-15T21:11:47.992Z,4.90
2019-06-15T21:14:18.152Z,5.23
2019-06-15T21:16:47.483Z,5.43
2019-06-15T21:19:17.063Z,5.57
2019-06-15T21:21:47.205Z,5.47
2019-06-15T21:24:17.007Z,5.60
2019-06-15T21:26:46.350Z,5.33
2019-06-15T21:29:16.697Z,5.63
2019-06-15T21:31:46.480Z,5.50
2019-06-15T21:34:15.844Z,5.60
2019-06-15T21:36:46.340Z,5.50
2019-06-15T21:39:15.599Z,5.67
2019-06-15T21:41:46.313Z,6.03
2019-06-15T21:44:16.758Z,5.70
2019-06-15T21:46:46.818Z,5.37
2019-06-15T21:49:16.074Z,5.70
2019-06-15T21:51:47.333Z,5.80
2019-06-15T21:54:16.237Z,5.60
2019-06-15T21:56:45.523Z,5.80
2019-06-15T21:59:16.516Z,5.90
2019-06-15T22:01:45.761Z,5.73
2019-06-15T22:04:16.629Z,5.90
2019-06-15T22:06:47.747Z,5.97
2019-06-15T22:09:20.661Z,6.07
2019-06-15T22:11:49.247Z,5.63
2019-06-15T22:14:18.507Z,6.37
2019-06-15T22:16:47.817Z,6.57
2019-06-15T22:19:17.121Z,6.33
2019-06-15T22:21:47.729Z,7.97
2019-06-15T22:24:17.108Z,7.63
2019-06-15T22:26:46.797Z,7.40
2019-06-15T22:29:16.762Z,7.20
2019-06-15T22:31:46.752Z,7.77
2019-06-15T22:34:16.327Z,7.00
2019-06-15T22:36:47.761Z,7.03
2019-06-15T22:39:18.851Z,6.90
2019-06-15T22:41:48.043Z,7.73
2019-06-15T22:44:17.307Z,7.47
2019-06-15T22:46:46.649Z,7.00
2019-06-15T22:49:16.217Z,7.30
2019-06-15T22:51:45.939Z,7.73
2019-06-15T22:54:16.763Z,7.17
2019-06-15T22:56:46.572Z,7.30
2019-06-15T22:59:16.895Z,7.10
2019-06-15T23:01:46.265Z,7.93
2019-06-15T23:04:17.316Z,7.87
2019-06-15T23:06:48.247Z,8.10
2019-06-15T23:09:17.326Z,8.50
2019-06-15T23:11:46.855Z,8.07
2019-06-15T23:14:17.139Z,7.60
2019-06-15T23:16:47.840Z,9.93
2019-06-15T23:41:46.972Z,8.80
2019-06-15T23:44:16.313Z,12.20
2019-06-15T23:46:46.957Z,12.35
2019-06-15T23:49:16.569Z,12.00
2019-06-15T23:51:46.738Z,10.88
2019-06-15T23:54:16.247Z,11.75
2019-06-15T23:56:46.214Z,11.83
2019-06-15T23:59:17.941Z,12.63
