createdAt,value
2023-12-31T04:50:28.925Z,1006.45
2023-12-31T04:51:28.505Z,1006.43
2023-12-31T04:52:28.412Z,1006.40
2023-12-31T04:53:28.403Z,1006.42
2023-12-31T04:54:28.375Z,1006.36
2023-12-31T04:55:28.341Z,1006.36
2023-12-31T04:56:28.357Z,1006.42
2023-12-31T04:57:28.346Z,1006.44
2023-12-31T04:58:28.359Z,1006.43
2023-12-31T04:59:28.295Z,1006.42
2023-12-31T05:00:28.276Z,1006.40
2023-12-31T05:01:28.403Z,1006.36
2023-12-31T05:02:28.274Z,1006.34
2023-12-31T05:03:28.316Z,1006.28
2023-12-31T05:04:28.280Z,1006.30
2023-12-31T05:05:28.247Z,1006.31
2023-12-31T05:06:28.241Z,1006.31
2023-12-31T05:07:28.251Z,1006.32
2023-12-31T05:08:28.195Z,1006.30
2023-12-31T05:09:28.203Z,1006.27
2023-12-31T05:10:28.216Z,1006.27
2023-12-31T05:11:28.174Z,1006.22
2023-12-31T05:12:28.148Z,1006.18
2023-12-31T05:13:28.213Z,1006.16
2023-12-31T05:14:28.153Z,1006.18
2023-12-31T05:15:28.132Z,1006.17
2023-12-31T05:16:28.173Z,1006.21
2023-12-31T05:17:28.248Z,1006.20
2023-12-31T05:18:28.203Z,1006.19
2023-12-31T05:19:28.086Z,1006.17
2023-12-31T05:20:28.082Z,1006.16
2023-12-31T05:21:28.063Z,1006.16
2023-12-31T05:22:28.098Z,1006.11
2023-12-31T05:23:28.082Z,1006.11
2023-12-31T05:24:28.019Z,1006.08
2023-12-31T05:25:28.082Z,1006.08
2023-12-31T05:26:28.038Z,1006.02
2023-12-31T05:27:27.999Z,1006.04
2023-12-31T05:28:28.032Z,1005.99
2023-12-31T05:29:27.984Z,1005.98
2023-12-31T05:30:27.980Z,1005.95
2023-12-31T05:31:27.992Z,1005.97
2023-12-31T05:32:27.968Z,1006.00
2023-12-31T05:33:27.944Z,1006.05
2023-12-31T05:34:27.917Z,1006.05
2023-12-31T05:35:27.931Z,1006.05
2023-12-31T05:36:27.897Z,1006.01
2023-12-31T05:37:27.939Z,1006.02
2023-12-31T05:38:27.884Z,1006.03
2023-12-31T05:39:27.873Z,1006.03
2023-12-31T05:40:27.866Z,1005.99
2023-12-31T05:41:27.853Z,1005.99
2023-12-31T05:42:27.831Z,1005.95
2023-12-31T05:43:27.851Z,1005.98
2023-12-31T05:44:27.813Z,1005.89
2023-12-31T05:45:27.803Z,1005.91
2023-12-31T05:46:27.861Z,1005.89
2023-12-31T05:47:45.207Z,1005.87
2023-12-31T05:48:27.913Z,1005.89
2023-12-31T05:49:27.997Z,1005.89
2023-12-31T05:50:27.773Z,1005.86
2023-12-31T05:51:27.789Z,1005.83
2023-12-31T05:52:27.752Z,1005.85
2023-12-31T05:53:27.892Z,1005.83
2023-12-31T05:54:27.700Z,1005.87
2023-12-31T05:55:27.723Z,1005.84
2023-12-31T05:56:27.693Z,1005.78
2023-12-31T05:57:27.687Z,1005.77
2023-12-31T05:58:27.690Z,1005.73
2023-12-31T05:59:27.656Z,1005.71
2023-12-31T06:00:27.641Z,1005.68
2023-12-31T06:01:27.650Z,1005.62
2023-12-31T06:02:27.638Z,1005.60
2023-12-31T06:03:27.672Z,1005.63
2023-12-31T06:04:27.592Z,1005.62
2023-12-31T06:05:27.612Z,1005.62
2023-12-31T06:06:27.589Z,1005.71
2023-12-31T06:07:27.644Z,1005.65
2023-12-31T06:08:27.544Z,1005.64
2023-12-31T06:09:27.541Z,1005.69
2023-12-31T06:10:27.597Z,1005.73
2023-12-31T06:11:27.519Z,1005.62
2023-12-31T06:12:27.532Z,1005.65
2023-12-31T06:13:27.590Z,1005.60
2023-12-31T06:14:27.489Z,1005.58
2023-12-31T06:15:27.528Z,1005.56
2023-12-31T06:16:27.551Z,1005.51
2023-12-31T06:17:27.494Z,1005.53
2023-12-31T06:18:27.512Z,1005.42
2023-12-31T06:19:27.503Z,1005.45
2023-12-31T06:20:27.438Z,1005.41
2023-12-31T06:21:27.427Z,1005.47
2023-12-31T06:22:27.458Z,1005.50
2023-12-31T06:23:27.384Z,1005.53
2023-12-31T06:24:27.399Z,1005.60
2023-12-31T06:25:27.403Z,1005.59
2023-12-31T06:26:27.388Z,1005.53
2023-12-31T06:27:27.348Z,1005.46
2023-12-31T06:28:27.383Z,1005.46
2023-12-31T06:29:27.343Z,1005.43
2023-12-31T06:30:27.444Z,1005.46
2023-12-31T06:31:27.495Z,1005.46
2023-12-31T06:32:27.434Z,1005.48
2023-12-31T06:33:27.424Z,1005.51
2023-12-31T06:34:27.316Z,1005.50
2023-12-31T06:35:27.280Z,1005.54
2023-12-31T06:36:27.292Z,1005.56
2023-12-31T06:37:27.344Z,1005.53
2023-12-31T06:38:27.241Z,1005.55
2023-12-31T06:39:27.218Z,1005.52
2023-12-31T06:40:27.273Z,1005.53
2023-12-31T06:41:27.200Z,1005.54
2023-12-31T06:42:27.214Z,1005.58
2023-12-31T06:43:27.208Z,1005.59
2023-12-31T06:44:27.204Z,1005.60
2023-12-31T06:45:27.170Z,1005.57
2023-12-31T06:46:27.199Z,1005.55
2023-12-31T06:47:27.159Z,1005.53
2023-12-31T06:48:27.137Z,1005.53
2023-12-31T06:49:27.156Z,1005.57
2023-12-31T06:50:27.122Z,1005.51
2023-12-31T06:51:27.091Z,1005.51
2023-12-31T06:52:27.088Z,1005.50
2023-12-31T06:53:27.104Z,1005.50
2023-12-31T06:54:27.100Z,1005.49
2023-12-31T06:55:27.078Z,1005.51
2023-12-31T06:56:27.053Z,1005.54
2023-12-31T06:57:27.029Z,1005.51
2023-12-31T06:58:27.066Z,1005.53
2023-12-31T06:59:27.060Z,1005.49
2023-12-31T07:00:26.992Z,1005.45
2023-12-31T07:01:27.100Z,1005.38
2023-12-31T07:02:27.115Z,1005.42
2023-12-31T07:03:26.971Z,1005.42
2023-12-31T07:04:26.993Z,1005.42
2023-12-31T07:05:26.989Z,1005.41
2023-12-31T07:06:26.932Z,1005.41
2023-12-31T07:07:26.925Z,1005.50
2023-12-31T07:08:26.926Z,1005.46
2023-12-31T07:09:26.933Z,1005.48
2023-12-31T07:10:26.965Z,1005.45
2023-12-31T07:11:26.865Z,1005.47
2023-12-31T07:12:26.913Z,1005.37
2023-12-31T07:13:26.932Z,1005.38
2023-12-31T07:14:26.893Z,1005.39
2023-12-31T07:15:26.875Z,1005.34
2023-12-31T07:16:26.832Z,1005.29
2023-12-31T07:17:30.191Z,1005.31
2023-12-31T07:18:26.947Z,1005.33
2023-12-31T07:19:26.828Z,1005.33
2023-12-31T07:20:26.769Z,1005.31
2023-12-31T07:21:26.791Z,1005.33
2023-12-31T07:22:26.862Z,1005.31
2023-12-31T07:23:26.756Z,1005.27
2023-12-31T07:24:26.758Z,1005.30
2023-12-31T07:25:26.812Z,1005.24
2023-12-31T07:26:26.712Z,1005.26
2023-12-31T07:27:26.695Z,1005.21
2023-12-31T07:28:26.741Z,1005.16
2023-12-31T07:29:26.693Z,1005.21
2023-12-31T07:30:26.716Z,1005.21
2023-12-31T07:31:26.702Z,1005.24
2023-12-31T07:32:26.708Z,1005.23
2023-12-31T07:33:26.662Z,1005.22
2023-12-31T07:34:26.683Z,1005.21
2023-12-31T07:35:26.618Z,1005.23
2023-12-31T07:36:26.695Z,1005.17
2023-12-31T07:37:26.636Z,1005.13
2023-12-31T07:38:26.589Z,1005.17
2023-12-31T07:41:04.880Z,1005.12
2023-12-31T07:42:05.979Z,1005.15
2023-12-31T07:43:06.103Z,1005.11
2023-12-31T07:44:05.813Z,1005.12
2023-12-31T07:45:05.786Z,1005.09
2023-12-31T07:46:05.797Z,1005.08
2023-12-31T07:47:05.967Z,1005.06
2023-12-31T07:48:05.774Z,1005.07
2023-12-31T07:49:05.882Z,1005.02
2023-12-31T07:50:05.806Z,1005.01
2023-12-31T07:51:05.727Z,1005.01
2023-12-31T09:09:13.213Z,1004.67
2023-12-31T09:09:19.217Z,1004.63
2023-12-31T15:32:11.860Z,999.59
2023-12-31T15:33:09.727Z,999.51
2023-12-31T15:34:09.600Z,999.53
