createdAt,value
2023-01-11T00:00:11.498Z,53.72
2023-01-11T00:00:36.742Z,53.39
2023-01-11T00:00:58.356Z,53.60
2023-01-11T00:01:20.672Z,53.52
2023-01-11T00:01:42.245Z,53.32
2023-01-11T00:02:04.832Z,53.23
2023-01-11T00:02:27.947Z,53.15
2023-01-11T00:02:55.381Z,53.75
2023-01-11T00:03:17.480Z,53.61
2023-01-11T00:03:40.150Z,53.59
2023-01-11T00:04:01.815Z,53.41
2023-01-11T00:04:29.993Z,53.54
2023-01-11T00:04:52.672Z,53.14
2023-01-11T00:05:14.733Z,52.90
2023-01-11T00:05:39.785Z,52.84
2023-01-11T00:06:02.518Z,52.67
2023-01-11T00:06:24.237Z,52.50
2023-01-11T00:06:46.571Z,53.17
2023-01-11T00:07:08.205Z,53.12
2023-01-11T00:07:30.877Z,53.61
2023-01-11T00:07:52.777Z,54.03
2023-01-11T00:08:14.425Z,54.27
2023-01-11T00:08:36.416Z,54.39
2023-01-11T00:08:59.500Z,54.29
2023-01-11T00:09:21.113Z,53.97
2023-01-11T00:09:42.719Z,53.89
2023-01-11T00:10:05.429Z,53.54
2023-01-11T00:10:29.276Z,53.42
2023-01-11T00:10:50.944Z,53.04
2023-01-11T00:11:14.717Z,53.09
2023-01-11T00:11:36.423Z,52.96
2023-01-11T00:11:58.065Z,52.82
2023-01-11T00:12:20.636Z,52.61
2023-01-11T00:12:42.267Z,52.75
2023-01-11T00:13:05.100Z,52.42
2023-01-11T00:13:26.700Z,52.43
2023-01-11T00:13:49.368Z,52.49
2023-01-11T00:14:10.996Z,52.81
2023-01-11T00:14:32.578Z,54.11
2023-01-11T00:14:54.205Z,54.35
2023-01-11T00:15:16.200Z,54.34
2023-01-11T00:15:40.439Z,54.53
2023-01-11T00:16:06.559Z,54.08
2023-01-11T00:16:28.420Z,54.08
2023-01-11T00:16:50.591Z,54.21
2023-01-11T00:17:13.229Z,54.01
2023-01-11T00:17:36.334Z,54.34
2023-01-11T00:17:58.415Z,54.20
2023-01-11T00:18:20.372Z,54.60
2023-01-11T00:18:43.165Z,54.47
2023-01-11T00:19:04.848Z,54.50
2023-01-11T00:19:26.656Z,54.04
2023-01-11T00:19:48.252Z,54.34
2023-01-11T00:20:11.440Z,54.48
2023-01-11T00:20:34.361Z,54.40
2023-01-11T00:20:56.013Z,54.32
2023-01-11T00:21:17.611Z,53.75
2023-01-11T00:21:39.232Z,53.45
2023-01-11T00:22:00.996Z,52.85
2023-01-11T00:22:23.523Z,52.44
2023-01-11T00:22:45.213Z,52.60
2023-01-11T00:23:07.711Z,52.33
2023-01-11T00:23:29.323Z,51.91
2023-01-11T00:23:51.973Z,51.60
2023-01-11T00:24:13.617Z,51.80
2023-01-11T00:24:35.256Z,51.62
2023-01-11T00:24:56.963Z,51.87
2023-01-11T00:25:18.693Z,51.50
2023-01-11T00:25:41.567Z,51.74
2023-01-11T00:26:04.057Z,51.71
2023-01-11T00:26:25.787Z,51.93
2023-01-11T00:26:47.493Z,51.62
2023-01-11T00:27:10.037Z,51.37
2023-01-11T00:27:31.792Z,51.14
2023-01-11T00:27:53.968Z,51.14
2023-01-11T00:28:16.743Z,51.02
2023-01-11T00:28:38.550Z,50.76
2023-01-11T00:29:00.302Z,50.53
2023-01-11T00:29:22.448Z,50.39
2023-01-11T00:29:45.165Z,50.51
2023-01-11T00:30:08.716Z,50.43
2023-01-11T00:30:30.443Z,50.54
2023-01-11T00:30:53.039Z,50.46
2023-01-11T00:31:14.962Z,50.42
2023-01-11T00:31:36.718Z,50.19
2023-01-11T00:31:58.371Z,50.20
2023-01-11T00:32:20.968Z,50.32
2023-01-11T00:32:44.228Z,50.42
2023-01-11T00:33:05.872Z,50.32
2023-01-11T00:33:27.483Z,50.39
2023-01-11T00:33:50.059Z,50.49
2023-01-11T00:34:11.621Z,50.43
2023-01-11T00:34:33.355Z,50.46
2023-01-11T00:34:54.992Z,50.39
2023-01-11T00:35:16.689Z,50.23
2023-01-11T00:35:39.281Z,50.32
2023-01-11T00:36:01.253Z,50.45
2023-01-11T00:36:22.906Z,50.35
2023-01-11T00:36:44.558Z,50.30
2023-01-11T00:37:07.302Z,50.09
2023-01-11T00:37:28.907Z,50.17
2023-01-11T00:37:50.568Z,50.20
2023-01-11T00:38:32.354Z,49.87
2023-01-11T00:38:55.457Z,49.85
2023-01-11T00:39:17.196Z,49.84
2023-01-11T00:39:38.997Z,50.15
2023-01-11T00:40:00.742Z,49.85
2023-01-11T00:40:23.905Z,49.91
2023-01-11T00:40:45.517Z,50.00
2023-01-11T00:41:22.935Z,50.06
2023-01-11T00:42:11.333Z,50.19
2023-01-11T00:42:51.409Z,50.85
2023-01-11T00:43:31.475Z,50.73
2023-01-11T00:44:11.754Z,50.78
2023-01-11T00:44:52.084Z,50.51
2023-01-11T00:45:32.262Z,50.45
2023-01-11T00:46:14.898Z,50.37
2023-01-11T00:46:55.519Z,50.45
2023-01-11T00:47:35.814Z,51.04
2023-01-11T00:48:00.887Z,50.90
2023-01-11T00:48:22.558Z,50.86
2023-01-11T00:48:44.200Z,50.87
2023-01-11T00:49:05.789Z,50.88
2023-01-11T00:49:28.510Z,50.94
2023-01-11T00:49:50.147Z,51.01
2023-01-11T00:50:11.796Z,50.86
2023-01-11T00:50:35.080Z,50.81
2023-01-11T00:50:59.243Z,50.83
2023-01-11T00:51:20.956Z,50.99
2023-01-11T00:51:42.667Z,50.98
2023-01-11T00:52:08.681Z,50.95
2023-01-11T00:52:30.307Z,50.94
2023-01-11T00:52:53.158Z,51.14
2023-01-11T00:53:14.854Z,51.07
2023-01-11T00:53:36.445Z,51.15
2023-01-11T00:53:58.035Z,51.05
2023-01-11T00:54:20.727Z,51.21
2023-01-11T00:54:42.619Z,51.04
2023-01-11T00:55:05.277Z,51.00
2023-01-11T00:55:28.538Z,50.91
2023-01-11T00:55:50.192Z,51.12
2023-01-11T00:56:11.792Z,51.19
2023-01-11T00:56:33.595Z,51.13
2023-01-11T00:56:56.192Z,50.99
2023-01-11T00:57:17.979Z,50.85
2023-01-11T00:57:39.605Z,50.80
2023-01-11T00:58:02.064Z,51.18
2023-01-11T00:58:24.687Z,51.04
2023-01-11T00:58:46.524Z,51.67
2023-01-11T00:59:08.837Z,51.79
2023-01-11T00:59:30.427Z,51.89
2023-01-11T00:59:52.063Z,51.73
2023-01-11T01:00:14.293Z,51.79
2023-01-11T01:00:37.304Z,51.63
2023-01-11T01:01:05.161Z,51.49
2023-01-11T01:01:26.927Z,51.41
2023-01-11T01:01:48.596Z,51.56
2023-01-11T01:02:12.419Z,51.76
2023-01-11T01:02:34.236Z,51.64
2023-01-11T01:02:56.177Z,52.07
2023-01-11T01:03:19.228Z,52.02
2023-01-11T01:03:41.931Z,51.86
2023-01-11T01:04:04.010Z,51.82
2023-01-11T01:04:25.842Z,52.21
2023-01-11T01:04:47.474Z,52.41
2023-01-11T01:05:09.465Z,52.43
2023-01-11T01:05:32.054Z,52.78
2023-01-11T01:05:54.807Z,52.84
2023-01-11T01:06:16.390Z,52.87
2023-01-11T01:06:38.051Z,53.04
2023-01-11T01:06:59.853Z,53.29
2023-01-11T01:07:22.414Z,53.41
2023-01-11T01:07:44.565Z,53.46
2023-01-11T01:08:06.346Z,53.44
2023-01-11T01:08:27.977Z,53.46
2023-01-11T01:08:50.567Z,53.16
2023-01-11T01:09:12.371Z,52.97
2023-01-11T01:09:34.052Z,53.44
2023-01-11T01:09:55.638Z,53.24
2023-01-11T01:10:19.539Z,52.89
2023-01-11T01:10:41.189Z,52.67
2023-01-11T01:11:02.906Z,52.46
2023-01-11T01:11:24.785Z,52.63
2023-01-11T01:11:46.467Z,52.82
2023-01-11T01:12:10.076Z,52.23
2023-01-11T01:12:50.431Z,52.20
2023-01-11T01:13:32.853Z,51.91
2023-01-11T01:14:12.942Z,51.57
2023-01-11T01:14:35.376Z,51.82
2023-01-11T01:14:56.979Z,51.84
2023-01-11T01:15:18.877Z,52.01
2023-01-11T01:15:40.483Z,51.84
2023-01-11T01:16:03.226Z,51.85
2023-01-11T01:16:24.958Z,52.17
2023-01-11T01:16:47.371Z,52.11
2023-01-11T01:17:09.306Z,52.63
2023-01-11T01:17:31.003Z,52.64
2023-01-11T01:17:54.229Z,52.40
2023-01-11T01:18:16.781Z,52.06
2023-01-11T01:18:39.740Z,52.05
2023-01-11T01:19:01.384Z,52.07
2023-01-11T01:19:23.534Z,52.08
2023-01-11T01:20:35.545Z,51.34
2023-01-11T01:20:57.453Z,51.42
2023-01-11T01:21:19.637Z,51.35
2023-01-11T01:21:41.399Z,51.24
2023-01-11T01:22:03.771Z,51.10
2023-01-11T01:22:26.779Z,51.26
2023-01-11T01:22:49.169Z,51.66
2023-01-11T01:23:11.026Z,52.20
2023-01-11T01:23:32.897Z,52.10
2023-01-11T01:23:55.027Z,52.15
2023-01-11T01:24:18.215Z,52.07
2023-01-11T01:24:39.921Z,52.43
2023-01-11T01:25:01.690Z,52.33
2023-01-11T01:25:24.572Z,52.54
2023-01-11T01:25:46.161Z,52.26
2023-01-11T01:26:08.019Z,51.92
2023-01-11T01:26:29.974Z,51.69
2023-01-11T01:26:52.800Z,51.60
2023-01-11T01:27:17.665Z,51.55
2023-01-11T01:27:39.385Z,51.54
2023-01-11T01:28:01.393Z,51.32
2023-01-11T01:28:23.291Z,51.18
2023-01-11T01:28:46.026Z,51.11
2023-01-11T01:29:07.717Z,51.00
2023-01-11T01:29:29.342Z,50.79
2023-01-11T01:29:51.242Z,50.85
2023-01-11T01:30:14.876Z,50.93
2023-01-11T01:30:36.504Z,50.97
2023-01-11T01:30:58.139Z,50.87
2023-01-11T01:31:19.952Z,50.68
2023-01-11T01:31:43.002Z,50.77
2023-01-11T01:32:04.973Z,50.88
2023-01-11T01:32:26.585Z,50.71
2023-01-11T01:32:48.222Z,50.75
2023-01-11T01:33:10.867Z,50.67
2023-01-11T01:33:32.695Z,50.70
2023-01-11T01:33:55.675Z,50.54
2023-01-11T01:34:17.523Z,50.38
2023-01-11T01:34:40.112Z,50.37
2023-01-11T01:35:01.902Z,50.23
2023-01-11T01:35:23.593Z,50.01
2023-01-11T01:35:45.283Z,50.01
2023-01-11T01:36:07.580Z,49.83
2023-01-11T01:36:30.121Z,49.77
2023-01-11T01:36:51.739Z,50.01
2023-01-11T01:37:15.730Z,49.79
2023-01-11T01:37:37.447Z,49.91
2023-01-11T01:38:00.114Z,50.06
2023-01-11T01:38:21.757Z,49.70
2023-01-11T01:38:43.347Z,49.81
2023-01-11T01:39:06.592Z,49.77
2023-01-11T01:39:28.413Z,49.70
2023-01-11T01:39:51.211Z,49.66
2023-01-11T01:40:13.451Z,49.42
2023-01-11T01:40:41.357Z,49.65
2023-01-11T01:41:04.123Z,49.74
2023-01-11T01:41:27.063Z,49.70
2023-01-11T01:41:48.758Z,49.70
2023-01-11T01:42:13.974Z,49.56
2023-01-11T01:42:35.679Z,49.76
2023-01-11T01:42:58.261Z,49.67
2023-01-11T01:43:19.959Z,49.62
2023-01-11T01:43:47.747Z,49.99
2023-01-11T01:44:44.146Z,49.53
2023-01-11T01:45:08.272Z,49.72
2023-01-11T01:45:31.015Z,49.59
2023-01-11T01:45:52.857Z,49.82
2023-01-11T01:46:16.484Z,49.50
2023-01-11T01:46:38.169Z,49.68
2023-01-11T01:47:04.163Z,49.98
2023-01-11T01:47:32.909Z,49.95
2023-01-11T01:47:59.463Z,49.89
2023-01-11T01:48:25.319Z,49.93
2023-01-11T01:48:52.005Z,50.13
2023-01-11T01:49:16.285Z,50.38
2023-01-11T01:49:38.594Z,50.47
2023-01-11T01:50:04.744Z,50.51
2023-01-11T01:50:31.852Z,50.54
2023-01-11T01:50:59.711Z,50.47
2023-01-11T01:51:26.379Z,50.22
2023-01-11T01:51:53.458Z,50.36
2023-01-11T01:52:16.096Z,50.45
2023-01-11T01:52:38.091Z,50.52
2023-01-11T01:53:04.503Z,50.67
2023-01-11T01:53:31.652Z,50.88
2023-01-11T01:53:58.647Z,50.97
2023-01-11T01:54:25.339Z,50.94
2023-01-11T01:54:49.158Z,51.41
2023-01-11T01:55:18.088Z,51.52
2023-01-11T01:55:43.395Z,51.70
2023-01-11T01:56:10.588Z,52.04
2023-01-11T01:56:36.395Z,52.01
2023-01-11T01:57:03.357Z,52.08
2023-01-11T01:57:29.390Z,51.86
2023-01-11T01:57:52.840Z,51.56
2023-01-11T01:58:19.923Z,51.43
2023-01-11T01:58:46.651Z,51.50
2023-01-11T01:59:13.364Z,51.43
2023-01-11T01:59:35.263Z,51.51
2023-01-11T02:00:01.896Z,51.39
2023-01-11T02:00:25.157Z,51.29
2023-01-11T02:00:46.833Z,51.98
2023-01-11T02:01:23.503Z,52.10
2023-01-11T02:01:49.356Z,51.85
2023-01-11T02:02:11.969Z,51.88
2023-01-11T02:02:37.241Z,51.79
2023-01-11T02:03:02.128Z,51.50
2023-01-11T02:03:27.404Z,52.24
2023-01-11T02:03:50.912Z,52.33
2023-01-11T02:04:19.602Z,53.29
2023-01-11T02:04:45.844Z,53.24
2023-01-11T02:05:09.855Z,53.09
2023-01-11T02:05:31.723Z,53.14
2023-01-11T02:05:54.236Z,53.00
2023-01-11T02:06:17.062Z,53.25
2023-01-11T02:06:39.797Z,53.58
2023-01-11T02:07:05.679Z,53.31
2023-01-11T02:07:32.740Z,52.84
2023-01-11T02:07:57.290Z,52.40
2023-01-11T02:08:26.335Z,52.11
2023-01-11T02:08:55.224Z,51.75
2023-01-11T02:09:26.551Z,51.49
2023-01-11T02:09:53.037Z,52.35
2023-01-11T02:10:16.939Z,53.00
2023-01-11T02:10:40.193Z,53.74
2023-01-11T02:11:04.253Z,54.26
2023-01-11T02:11:32.114Z,54.69
2023-01-11T02:11:56.480Z,54.06
2023-01-11T02:12:19.391Z,53.91
2023-01-11T02:12:47.056Z,53.94
2023-01-11T02:13:11.161Z,53.68
2023-01-11T02:13:45.824Z,53.26
2023-01-11T02:14:13.823Z,53.81
2023-01-11T02:14:38.431Z,54.21
2023-01-11T02:15:01.337Z,54.77
2023-01-11T02:15:24.049Z,54.80
2023-01-11T02:15:45.767Z,54.27
2023-01-11T02:16:08.777Z,53.96
2023-01-11T02:16:30.600Z,54.24
2023-01-11T02:16:52.528Z,54.03
2023-01-11T02:17:14.585Z,54.24
2023-01-11T02:17:37.209Z,54.35
2023-01-11T02:17:58.815Z,54.71
2023-01-11T02:18:21.392Z,54.77
2023-01-11T02:18:42.997Z,54.50
2023-01-11T02:19:08.693Z,54.18
2023-01-11T02:19:44.438Z,53.66
2023-01-11T02:20:29.187Z,53.44
2023-01-11T02:21:18.493Z,53.57
2023-01-11T02:21:54.745Z,53.98
2023-01-11T02:22:54.574Z,54.07
2023-01-11T02:23:53.256Z,53.62
2023-01-11T02:24:28.963Z,53.75
2023-01-11T02:25:12.816Z,53.69
2023-01-11T02:26:00.531Z,53.26
2023-01-11T02:26:47.451Z,52.96
2023-01-11T02:27:23.431Z,53.21
2023-01-11T02:28:01.618Z,52.67
2023-01-11T02:28:28.736Z,52.51
2023-01-11T02:28:55.950Z,53.05
2023-01-11T02:29:27.971Z,53.40
2023-01-11T02:30:03.343Z,53.44
2023-01-11T02:30:32.676Z,53.25
2023-01-11T02:31:04.054Z,53.83
2023-01-11T02:31:31.659Z,53.88
2023-01-11T02:32:06.119Z,53.54
2023-01-11T02:32:36.109Z,53.75
2023-01-11T02:33:07.173Z,53.66
2023-01-11T02:33:40.454Z,54.24
2023-01-11T02:34:16.947Z,54.17
2023-01-11T02:34:44.665Z,54.73
2023-01-11T02:35:15.701Z,54.32
2023-01-11T02:35:46.177Z,54.28
2023-01-11T02:36:18.480Z,54.36
2023-01-11T02:36:54.402Z,54.48
2023-01-11T02:37:25.734Z,54.25
2023-01-11T02:37:56.209Z,53.53
2023-01-11T02:38:27.600Z,53.40
2023-01-11T02:38:56.733Z,53.35
2023-01-11T02:39:25.823Z,53.13
2023-01-11T02:39:59.328Z,53.03
2023-01-11T02:40:28.098Z,53.39
2023-01-11T02:40:55.680Z,53.49
2023-01-11T02:41:23.027Z,52.90
2023-01-11T02:42:15.154Z,52.60
2023-01-11T02:42:57.548Z,52.55
2023-01-11T02:43:47.043Z,53.44
2023-01-11T02:44:31.633Z,53.21
2023-01-11T02:45:02.689Z,53.03
2023-01-11T02:45:38.630Z,52.90
2023-01-11T02:46:05.748Z,52.80
2023-01-11T02:46:33.710Z,52.16
2023-01-11T02:46:58.669Z,51.93
2023-01-11T02:47:26.278Z,52.65
2023-01-11T02:47:53.334Z,52.54
2023-01-11T02:48:22.094Z,52.31
2023-01-11T02:48:49.736Z,52.19
2023-01-11T02:49:18.685Z,51.92
2023-01-11T02:49:48.596Z,51.71
2023-01-11T02:50:18.338Z,51.65
2023-01-11T02:50:47.773Z,51.95
2023-01-11T02:51:16.883Z,52.06
2023-01-11T02:51:42.029Z,51.92
2023-01-11T02:52:12.713Z,52.22
2023-01-11T02:52:39.461Z,52.02
2023-01-11T02:53:08.785Z,51.93
2023-01-11T02:53:36.099Z,51.64
2023-01-11T02:54:02.743Z,51.75
2023-01-11T02:54:24.846Z,51.35
2023-01-11T02:54:54.006Z,52.47
2023-01-11T02:55:18.433Z,52.28
2023-01-11T02:55:44.109Z,52.29
2023-01-11T02:56:09.774Z,52.31
2023-01-11T02:56:37.152Z,52.21
2023-01-11T02:57:01.285Z,52.07
2023-01-11T02:57:24.969Z,52.31
2023-01-11T02:57:48.118Z,52.38
2023-01-11T02:58:12.444Z,52.01
2023-01-11T02:58:40.035Z,51.98
2023-01-11T02:59:02.783Z,51.96
2023-01-11T02:59:30.772Z,51.91
2023-01-11T02:59:54.991Z,51.79
2023-01-11T03:00:18.999Z,51.73
2023-01-11T03:00:41.987Z,52.29
2023-01-11T03:01:04.435Z,52.07
2023-01-11T03:01:26.079Z,51.73
2023-01-11T03:01:50.854Z,51.45
2023-01-11T03:02:13.098Z,51.22
2023-01-11T03:02:34.837Z,51.19
2023-01-11T03:03:07.167Z,51.59
2023-01-11T03:03:29.738Z,51.86
2023-01-11T03:03:52.071Z,52.15
2023-01-11T03:04:24.261Z,52.34
2023-01-11T03:04:45.912Z,52.34
2023-01-11T03:05:11.929Z,52.03
2023-01-11T03:05:38.743Z,52.03
2023-01-11T03:06:04.318Z,51.79
2023-01-11T03:06:28.612Z,51.55
2023-01-11T03:06:58.238Z,51.27
2023-01-11T03:07:43.629Z,50.86
2023-01-11T03:08:17.322Z,50.74
2023-01-11T03:08:56.084Z,51.01
2023-01-11T03:09:26.816Z,51.26
2023-01-11T03:10:02.236Z,51.64
2023-01-11T03:10:34.357Z,51.45
2023-01-11T03:11:04.519Z,51.73
2023-01-11T03:11:58.871Z,52.42
2023-01-11T03:12:51.290Z,52.26
2023-01-11T03:13:32.219Z,51.99
2023-01-11T03:14:03.906Z,52.63
2023-01-11T03:14:36.303Z,52.58
2023-01-11T03:15:09.904Z,52.93
2023-01-11T03:15:50.779Z,53.28
2023-01-11T03:16:25.931Z,52.86
2023-01-11T03:16:54.952Z,53.43
2023-01-11T03:17:30.204Z,53.75
2023-01-11T03:18:02.736Z,53.37
2023-01-11T03:18:33.549Z,53.45
2023-01-11T03:19:12.846Z,53.59
2023-01-11T03:19:39.619Z,53.67
2023-01-11T03:20:08.798Z,53.34
2023-01-11T03:20:33.124Z,53.20
2023-01-11T03:21:02.444Z,53.37
2023-01-11T03:21:35.796Z,53.72
2023-01-11T03:22:03.854Z,53.59
2023-01-11T03:22:28.845Z,53.80
2023-01-11T03:23:02.778Z,54.39
2023-01-11T03:23:35.319Z,54.86
2023-01-11T03:24:05.737Z,54.73
2023-01-11T03:24:32.298Z,54.17
2023-01-11T03:25:04.892Z,53.69
2023-01-11T03:25:31.973Z,54.27
2023-01-11T03:26:01.381Z,54.27
2023-01-11T03:26:34.088Z,54.23
2023-01-11T03:27:10.050Z,53.90
2023-01-11T03:27:35.976Z,53.66
2023-01-11T03:28:02.888Z,53.50
2023-01-11T03:28:35.692Z,53.24
2023-01-11T03:29:09.387Z,52.98
2023-01-11T03:29:36.212Z,53.13
2023-01-11T03:30:05.759Z,53.89
2023-01-11T03:30:32.930Z,54.36
2023-01-11T03:31:02.534Z,54.76
2023-01-11T03:31:32.655Z,54.55
2023-01-11T03:32:04.890Z,54.65
2023-01-11T03:32:34.350Z,54.58
2023-01-11T03:33:04.047Z,54.63
2023-01-11T03:33:32.403Z,54.79
2023-01-11T03:34:01.994Z,54.93
2023-01-11T03:34:32.583Z,54.29
2023-01-11T03:35:04.127Z,53.88
2023-01-11T03:35:32.385Z,54.07
2023-01-11T03:36:04.053Z,53.69
2023-01-11T03:36:32.521Z,53.61
2023-01-11T03:36:59.767Z,53.16
2023-01-11T03:37:26.491Z,53.46
2023-01-11T03:37:54.757Z,53.70
2023-01-11T03:38:20.951Z,53.75
2023-01-11T03:38:48.634Z,53.38
2023-01-11T03:39:17.058Z,53.47
2023-01-11T03:39:44.409Z,53.57
2023-01-11T03:40:10.599Z,53.83
2023-01-11T03:40:36.257Z,53.67
2023-01-11T03:41:04.412Z,53.74
2023-01-11T03:41:31.028Z,53.62
2023-01-11T03:41:57.254Z,53.93
2023-01-11T03:42:21.820Z,54.10
2023-01-11T03:43:05.669Z,54.29
2023-01-11T03:43:31.461Z,55.08
2023-01-11T03:43:56.548Z,54.73
2023-01-11T03:44:22.371Z,54.35
2023-01-11T03:44:46.869Z,54.00
2023-01-11T03:45:10.992Z,54.35
2023-01-11T03:45:37.137Z,54.18
2023-01-11T03:46:02.730Z,54.20
2023-01-11T03:46:29.586Z,54.22
2023-01-11T03:46:57.116Z,54.26
2023-01-11T03:47:23.333Z,53.99
2023-01-11T03:47:45.343Z,53.93
2023-01-11T03:48:09.843Z,53.71
2023-01-11T03:48:37.401Z,53.86
2023-01-11T03:49:03.028Z,53.78
2023-01-11T03:49:30.254Z,53.89
2023-01-11T03:49:57.288Z,54.00
2023-01-11T03:50:19.903Z,54.38
2023-01-11T03:50:42.009Z,54.80
2023-01-11T03:51:07.250Z,55.42
2023-01-11T03:51:35.452Z,55.23
2023-01-11T03:52:00.115Z,55.01
2023-01-11T03:52:28.916Z,54.74
2023-01-11T03:52:51.604Z,54.40
2023-01-11T03:53:16.110Z,54.82
2023-01-11T03:53:39.924Z,54.74
2023-01-11T03:54:06.519Z,54.98
2023-01-11T03:54:30.541Z,55.08
2023-01-11T03:54:55.495Z,55.06
2023-01-11T03:55:17.645Z,54.89
2023-01-11T03:55:42.452Z,54.76
2023-01-11T03:56:09.349Z,54.37
2023-01-11T03:56:39.510Z,53.98
2023-01-11T03:57:05.827Z,54.17
2023-01-11T03:57:31.596Z,53.78
2023-01-11T03:57:54.855Z,53.62
2023-01-11T03:58:17.886Z,53.62
2023-01-11T03:58:39.569Z,53.64
2023-01-11T03:59:01.769Z,53.41
2023-01-11T03:59:26.153Z,53.18
2023-01-11T03:59:50.374Z,53.02
2023-01-11T04:00:12.651Z,52.83
2023-01-11T04:00:36.144Z,52.67
2023-01-11T04:00:59.393Z,52.33
2023-01-11T04:01:21.466Z,52.18
2023-01-11T04:01:45.211Z,52.28
2023-01-11T04:02:15.495Z,52.04
2023-01-11T04:02:41.237Z,52.01
2023-01-11T04:03:03.743Z,52.05
2023-01-11T04:03:28.145Z,52.21
2023-01-11T04:03:51.475Z,52.27
2023-01-11T04:04:13.537Z,51.89
2023-01-11T04:04:35.561Z,52.06
2023-01-11T04:04:57.327Z,52.19
2023-01-11T04:05:19.912Z,52.17
2023-01-11T04:05:45.058Z,52.76
2023-01-11T04:06:09.929Z,52.94
2023-01-11T04:06:36.862Z,52.92
2023-01-11T04:06:58.581Z,52.55
2023-01-11T04:07:20.440Z,52.67
2023-01-11T04:07:42.103Z,52.70
2023-01-11T04:08:04.979Z,52.54
2023-01-11T04:08:26.945Z,52.33
2023-01-11T04:08:48.545Z,52.66
2023-01-11T04:09:10.277Z,52.37
2023-01-11T04:09:32.900Z,52.49
2023-01-11T04:09:54.596Z,52.26
2023-01-11T04:10:16.781Z,52.22
2023-01-11T04:10:39.346Z,52.31
2023-01-11T04:11:04.629Z,52.73
2023-01-11T04:11:26.302Z,53.22
2023-01-11T04:11:48.537Z,53.23
2023-01-11T04:12:10.553Z,52.94
2023-01-11T04:12:32.440Z,53.11
2023-01-11T04:12:55.096Z,53.21
2023-01-11T04:13:17.014Z,54.07
2023-01-11T04:13:38.652Z,54.14
2023-01-11T04:14:01.366Z,53.77
2023-01-11T04:14:25.402Z,53.67
2023-01-11T04:14:47.078Z,53.41
2023-01-11T04:15:10.330Z,53.23
2023-01-11T04:15:34.622Z,53.16
2023-01-11T04:15:57.541Z,52.86
2023-01-11T04:16:19.282Z,52.96
2023-01-11T04:16:40.964Z,53.42
2023-01-11T04:17:03.212Z,52.94
2023-01-11T04:17:24.837Z,53.01
2023-01-11T04:17:47.488Z,52.73
2023-01-11T04:18:09.132Z,53.07
2023-01-11T04:18:30.708Z,53.10
2023-01-11T04:18:52.347Z,52.61
2023-01-11T04:19:14.959Z,52.40
2023-01-11T04:19:36.553Z,53.06
2023-01-11T04:19:58.229Z,53.16
2023-01-11T04:20:19.840Z,53.14
2023-01-11T04:20:42.509Z,53.14
2023-01-11T04:21:04.781Z,52.85
2023-01-11T04:21:26.463Z,52.77
2023-01-11T04:21:48.126Z,52.88
2023-01-11T04:22:10.860Z,52.80
2023-01-11T04:22:32.492Z,52.58
2023-01-11T04:22:54.142Z,52.40
2023-01-11T04:23:15.726Z,52.73
2023-01-11T04:23:38.341Z,52.65
2023-01-11T04:23:59.967Z,52.77
2023-01-11T04:24:21.842Z,52.59
2023-01-11T04:24:43.586Z,52.73
2023-01-11T04:25:06.255Z,52.76
2023-01-11T04:25:29.135Z,52.64
2023-01-11T04:25:51.488Z,52.79
2023-01-11T04:26:13.087Z,52.93
2023-01-11T04:26:34.723Z,52.78
2023-01-11T04:26:57.364Z,52.90
2023-01-11T04:27:18.967Z,53.00
2023-01-11T04:27:40.558Z,53.00
2023-01-11T04:28:02.244Z,52.74
2023-01-11T04:28:23.868Z,52.95
2023-01-11T04:28:46.480Z,53.04
2023-01-11T04:29:08.122Z,53.39
2023-01-11T04:29:31.056Z,53.33
2023-01-11T04:29:52.741Z,53.25
2023-01-11T04:30:15.535Z,53.54
2023-01-11T04:30:37.274Z,53.75
2023-01-11T04:30:58.920Z,53.70
2023-01-11T04:31:20.496Z,53.45
2023-01-11T04:31:43.389Z,53.65
2023-01-11T04:32:05.340Z,53.23
2023-01-11T04:32:27.015Z,53.24
2023-01-11T04:32:48.587Z,53.00
2023-01-11T04:33:13.101Z,53.19
2023-01-11T04:33:34.747Z,53.17
2023-01-11T04:33:56.364Z,53.51
2023-01-11T04:34:18.012Z,53.15
2023-01-11T04:34:40.620Z,53.25
2023-01-11T04:35:02.274Z,53.39
2023-01-11T04:35:23.931Z,53.23
2023-01-11T04:35:45.801Z,53.16
2023-01-11T04:36:09.678Z,53.31
2023-01-11T04:36:32.583Z,53.20
2023-01-11T04:36:54.304Z,53.38
2023-01-11T04:37:16.023Z,53.08
2023-01-11T04:37:37.609Z,53.33
2023-01-11T04:38:00.176Z,53.37
2023-01-11T04:38:24.934Z,53.34
2023-01-11T04:38:46.581Z,53.19
2023-01-11T04:39:10.657Z,53.31
2023-01-11T04:39:33.311Z,53.07
2023-01-11T04:39:55.032Z,53.06
2023-01-11T04:40:17.283Z,53.32
2023-01-11T04:40:38.895Z,53.13
2023-01-11T04:41:15.533Z,53.30
2023-01-11T04:41:56.265Z,53.33
2023-01-11T04:42:18.244Z,53.48
2023-01-11T04:42:40.874Z,53.15
2023-01-11T04:43:02.860Z,53.55
2023-01-11T04:43:24.478Z,53.38
2023-01-11T04:43:46.140Z,53.25
2023-01-11T04:44:07.971Z,53.51
2023-01-11T04:44:30.933Z,53.26
2023-01-11T04:44:53.840Z,53.18
2023-01-11T04:45:16.444Z,53.35
2023-01-11T04:45:38.125Z,53.50
2023-01-11T04:45:59.909Z,53.45
2023-01-11T04:46:21.612Z,53.41
2023-01-11T04:46:43.233Z,53.42
2023-01-11T04:47:05.942Z,53.27
2023-01-11T04:47:27.532Z,53.48
2023-01-11T04:47:54.106Z,53.11
2023-01-11T04:48:15.716Z,53.39
2023-01-11T04:48:39.199Z,53.30
2023-01-11T04:49:00.840Z,53.36
2023-01-11T04:49:22.470Z,53.14
2023-01-11T04:49:44.414Z,53.12
2023-01-11T04:50:08.446Z,53.56
2023-01-11T04:50:30.257Z,53.24
2023-01-11T04:50:51.869Z,53.49
2023-01-11T04:51:13.492Z,53.60
2023-01-11T04:51:35.160Z,53.71
2023-01-11T04:51:57.721Z,53.77
2023-01-11T04:52:21.117Z,53.65
2023-01-11T04:52:42.740Z,53.89
2023-01-11T04:53:05.316Z,53.73
2023-01-11T04:53:26.997Z,53.67
2023-01-11T04:53:48.688Z,53.49
2023-01-11T04:54:10.503Z,53.64
2023-01-11T04:54:32.217Z,53.85
2023-01-11T04:54:54.774Z,53.72
2023-01-11T04:55:16.625Z,53.68
2023-01-11T04:55:38.771Z,53.67
2023-01-11T04:56:00.880Z,53.38
2023-01-11T04:56:23.633Z,53.41
2023-01-11T04:56:45.248Z,53.33
2023-01-11T04:57:07.874Z,53.38
2023-01-11T04:57:29.465Z,53.39
2023-01-11T04:57:52.008Z,53.46
2023-01-11T04:58:13.610Z,53.27
2023-01-11T04:58:38.092Z,53.21
2023-01-11T04:58:59.980Z,53.42
2023-01-11T04:59:22.664Z,53.57
2023-01-11T04:59:46.799Z,53.59
2023-01-11T05:00:10.961Z,53.49
2023-01-11T05:00:32.622Z,53.64
2023-01-11T05:00:54.179Z,53.43
2023-01-11T05:01:19.349Z,53.61
2023-01-11T05:01:40.958Z,53.73
2023-01-11T05:02:02.620Z,53.57
2023-01-11T05:02:25.236Z,53.54
2023-01-11T05:02:46.815Z,53.76
2023-01-11T05:03:08.511Z,53.39
2023-01-11T05:03:31.961Z,53.66
2023-01-11T05:03:54.369Z,53.34
2023-01-11T05:04:17.025Z,53.51
2023-01-11T05:04:38.702Z,53.62
2023-01-11T05:05:00.335Z,53.85
2023-01-11T05:05:22.919Z,53.81
2023-01-11T05:05:44.565Z,54.48
2023-01-11T05:06:06.857Z,54.82
2023-01-11T05:06:28.669Z,54.98
2023-01-11T05:06:50.354Z,55.12
2023-01-11T05:07:13.166Z,54.97
2023-01-11T05:07:34.950Z,54.67
2023-01-11T05:07:56.705Z,54.73
2023-01-11T05:08:18.352Z,54.65
2023-01-11T05:08:44.389Z,54.55
2023-01-11T05:09:08.187Z,54.56
2023-01-11T05:09:29.837Z,54.50
2023-01-11T05:09:51.413Z,54.35
2023-01-11T05:10:13.042Z,54.34
2023-01-11T05:10:35.594Z,54.58
2023-01-11T05:10:59.088Z,54.19
2023-01-11T05:11:20.759Z,54.19
2023-01-11T05:11:42.843Z,54.15
2023-01-11T05:12:05.681Z,54.31
2023-01-11T05:12:27.313Z,54.46
2023-01-11T05:12:49.057Z,54.19
2023-01-11T05:13:10.744Z,54.25
2023-01-11T05:13:45.364Z,53.99
2023-01-11T05:14:06.971Z,54.30
2023-01-11T05:14:28.800Z,54.11
2023-01-11T05:14:51.782Z,54.50
2023-01-11T05:15:14.438Z,54.47
2023-01-11T05:15:36.033Z,54.46
2023-01-11T05:16:00.336Z,54.33
2023-01-11T05:16:24.004Z,54.23
2023-01-11T05:16:46.715Z,54.39
2023-01-11T05:17:13.469Z,54.39
2023-01-11T05:17:35.034Z,54.06
2023-01-11T05:17:56.652Z,54.26
2023-01-11T05:18:18.284Z,54.33
2023-01-11T05:18:42.120Z,54.79
2023-01-11T05:19:04.879Z,54.71
2023-01-11T05:19:26.462Z,54.43
2023-01-11T05:19:48.096Z,54.66
2023-01-11T05:20:12.327Z,54.84
2023-01-11T05:20:33.960Z,54.54
2023-01-11T05:20:55.592Z,54.30
2023-01-11T05:21:19.719Z,54.30
2023-01-11T05:21:42.869Z,54.49
2023-01-11T05:22:04.450Z,54.04
2023-01-11T05:22:26.059Z,54.26
2023-01-11T05:22:48.173Z,54.66
2023-01-11T05:23:09.783Z,54.75
2023-01-11T05:23:32.364Z,54.67
2023-01-11T05:23:54.732Z,54.50