createdAt,value
2019-02-20T00:03:09.851Z,5.2
2019-02-20T00:25:35.045Z,5.1
2019-02-20T00:48:00.796Z,4.9
2019-02-20T00:58:20.510Z,4.8
2019-02-20T01:09:06.406Z,4.7
2019-02-20T01:19:56.859Z,4.7
2019-02-20T01:30:13.555Z,4.7
2019-02-20T01:40:27.954Z,4.7
2019-02-20T01:50:41.522Z,4.7
2019-02-20T02:01:02.474Z,4.7
2019-02-20T02:12:06.911Z,4.7
2019-02-20T02:22:51.536Z,4.8
2019-02-20T02:33:05.261Z,4.8
2019-02-20T02:43:18.390Z,4.8
2019-02-20T02:54:02.879Z,4.8
2019-02-20T03:04:48.336Z,4.9
2019-02-20T03:15:33.503Z,4.9
2019-02-20T03:25:46.932Z,4.9
2019-02-20T03:35:59.933Z,4.9
2019-02-20T03:46:13.483Z,4.9
2019-02-20T03:56:26.634Z,4.8
2019-02-20T04:06:40.415Z,4.8
2019-02-20T04:16:54.044Z,4.8
2019-02-20T04:27:07.076Z,4.8
2019-02-20T04:37:20.167Z,4.8
2019-02-20T04:47:49.114Z,4.8
2019-02-20T04:58:02.879Z,4.8
2019-02-20T05:08:15.932Z,4.7
2019-02-20T05:18:37.959Z,4.7
2019-02-20T05:28:48.733Z,4.7
2019-02-20T05:39:18.095Z,4.6
2019-02-20T05:49:29.145Z,4.5
2019-02-20T06:00:13.951Z,4.4
2019-02-20T06:10:29.553Z,4.4
2019-02-20T06:20:43.270Z,4.4
2019-02-20T06:30:57.009Z,4.3
2019-02-20T06:41:42.505Z,4.2
2019-02-20T06:52:26.998Z,4.2
2019-02-20T07:02:40.527Z,4.2
2019-02-20T07:12:53.578Z,4.2
2019-02-20T07:23:38.627Z,4.3
2019-02-20T07:34:04.857Z,4.3
2019-02-20T07:44:13.809Z,4.3
2019-02-20T07:54:31.290Z,4.4
2019-02-20T08:04:45.139Z,4.5
2019-02-20T08:15:36.604Z,5.1
2019-02-20T08:25:51.211Z,5.0
2019-02-20T08:36:42.284Z,5.5
2019-02-20T08:46:56.737Z,5.5
2019-02-20T08:57:14.345Z,5.8
2019-02-20T09:08:09.294Z,6.3
2019-02-20T09:18:57.666Z,6.8
2019-02-20T09:30:07.822Z,7.4
2019-02-20T09:40:57.205Z,8.0
2019-02-20T09:51:11.369Z,8.1
2019-02-20T10:02:15.478Z,9.2
2019-02-20T10:12:41.991Z,9.2
2019-02-20T10:23:07.972Z,10.0
2019-02-20T10:33:46.734Z,10.9
2019-02-20T10:43:58.794Z,11.8
2019-02-20T10:55:02.056Z,12.8
2019-02-20T11:05:21.443Z,12.7
2019-02-20T11:15:40.149Z,12.9
2019-02-20T11:27:09.543Z,13.1
2019-02-20T11:38:01.126Z,13.0
2019-02-20T11:48:56.781Z,12.9
2019-02-20T11:59:45.330Z,12.9
2019-02-20T12:10:39.555Z,13.0
2019-02-20T12:21:39.183Z,13.0
2019-02-20T12:32:19.646Z,13.2
2019-02-20T12:43:15.681Z,13.3
2019-02-20T12:54:31.296Z,13.6
2019-02-20T13:06:08.981Z,14.3
2019-02-20T13:16:26.558Z,14.3
2019-02-20T13:26:58.733Z,14.5
2019-02-20T13:37:31.599Z,14.7
2019-02-20T13:48:37.056Z,15.0
2019-02-20T13:58:58.764Z,15.1
2019-02-20T14:09:12.311Z,15.1
2019-02-20T14:20:02.878Z,14.9
2019-02-20T14:30:21.087Z,14.9
2019-02-20T14:53:54.229Z,14.5
2019-02-20T15:04:06.039Z,14.1
2019-02-20T15:17:55.880Z,13.7
2019-02-20T15:28:42.063Z,13.7
2019-02-20T15:39:31.659Z,13.5
2019-02-20T15:50:22.364Z,13.3
2019-02-20T16:00:39.288Z,13.2
2019-02-20T16:10:56.604Z,13.0
2019-02-20T16:21:14.076Z,12.8
2019-02-20T16:43:54.241Z,12.3
2019-02-20T16:54:42.544Z,11.8
2019-02-20T17:05:12.994Z,11.8
2019-02-20T17:16:50.855Z,11.6
2019-02-20T17:28:27.277Z,11.1
2019-02-20T18:08:38.927Z,10.4
2019-02-20T18:20:13.508Z,10.4
2019-02-20T18:30:28.050Z,10.2
2019-02-20T18:40:42.304Z,10.0
2019-02-20T18:50:55.742Z,9.9
2019-02-20T19:01:08.693Z,9.7
2019-02-20T19:12:13.524Z,9.5
2019-02-20T19:38:05.859Z,9.3
2019-02-20T20:35:52.164Z,8.6
2019-02-20T20:46:54.476Z,8.4
2019-02-20T21:00:07.952Z,8.2
2019-02-20T21:10:21.859Z,8.2
2019-02-20T21:21:07.327Z,7.6
2019-02-20T21:31:53.595Z,7.4
2019-02-20T21:42:36.945Z,7.2
2019-02-20T21:53:23.026Z,7.0
2019-02-20T22:03:37.539Z,7.0
2019-02-20T22:13:51.419Z,6.9
2019-02-20T22:27:49.458Z,6.7
2019-02-20T22:38:14.914Z,6.7
2019-02-20T22:48:44.397Z,6.7
2019-02-20T22:58:58.822Z,6.7
2019-02-20T23:09:10.246Z,6.6
2019-02-20T23:19:23.470Z,6.6
2019-02-20T23:30:12.491Z,6.4
2019-02-20T23:40:32.887Z,6.5
2019-02-20T23:50:47.039Z,6.4
