createdAt,value
2023-05-08T00:00:17.941Z,71.45100828050525
2023-05-08T00:03:14.579Z,72.3538529944861
2023-05-08T00:06:13.007Z,73.73776344487757
2023-05-08T00:09:09.597Z,74.59828587112902
2023-05-08T00:12:06.174Z,75.77569106308071
2023-05-08T00:15:02.709Z,72.9245395635504
2023-05-08T00:17:59.451Z,73.21491105083241
2023-05-08T00:20:55.841Z,73.96657320636774
2023-05-08T00:23:53.391Z,73.96026597938223
2023-05-08T00:26:48.985Z,72.50803931308776
2023-05-08T00:29:44.518Z,71.9222412702724
2023-05-08T00:32:40.136Z,70.32106789142645
2023-05-08T00:35:35.633Z,71.93823395046121
2023-05-08T00:38:32.186Z,73.29999210623751
2023-05-08T00:41:27.797Z,73.67520330808051
2023-05-08T00:44:23.339Z,72.65205345855698
2023-05-08T00:47:20.902Z,71.22280217202984
2023-05-08T00:50:20.436Z,72.23798771282708
2023-05-08T00:53:17.007Z,72.91724131739134
2023-05-08T00:56:14.532Z,73.75904999642613
2023-05-08T00:59:13.089Z,72.96636236748508
2023-05-08T01:02:10.761Z,73.6196134451308
2023-05-08T01:05:07.216Z,74.40001575257294
2023-05-08T01:08:03.784Z,74.92010853674573
2023-05-08T01:11:09.311Z,73.25351759498324
2023-05-08T01:14:16.804Z,73.69138989163439
2023-05-08T01:17:21.394Z,74.77286219654285
2023-05-08T01:20:34.906Z,74.49951943320507
2023-05-08T01:23:47.442Z,74.86398475826876
2023-05-08T01:26:58.948Z,74.5414032565405
2023-05-08T01:30:20.486Z,76.03747230590463
2023-05-08T01:33:25.111Z,75.92956142326715
2023-05-08T01:36:25.546Z,75.8845383109784
2023-05-08T01:39:32.040Z,76.67441307605495
2023-05-08T01:42:36.610Z,78.05599003215136
2023-05-08T01:45:39.190Z,76.72421448425452
2023-05-08T01:48:43.681Z,76.7238735077199
2023-05-08T01:51:46.254Z,75.40517149156288
2023-05-08T01:54:48.718Z,77.30045301709781
2023-05-08T01:57:48.329Z,74.65361647137597
2023-05-08T02:00:45.905Z,75.75696068022505
2023-05-08T02:03:43.470Z,74.8263425514527
2023-05-08T02:06:40.991Z,75.84840068645505
2023-05-08T02:09:39.539Z,73.26788507052784
2023-05-08T02:12:37.146Z,73.97798158895836
2023-05-08T02:15:36.651Z,72.9328848467501
2023-05-08T02:18:33.223Z,72.10271924787271
2023-05-08T02:21:31.776Z,72.81909648185727
2023-05-08T02:24:30.306Z,72.63615544732559
2023-05-08T02:27:28.857Z,74.14292507843938
2023-05-08T02:30:26.438Z,72.32248103983449
2023-05-08T02:33:23.966Z,73.76914408609971
2023-05-08T02:36:23.571Z,73.01871219304805
2023-05-08T02:39:26.086Z,75.02673807898407
2023-05-08T02:42:21.655Z,73.70841402593886
2023-05-08T02:45:18.190Z,72.89578533697615
2023-05-08T02:48:22.734Z,73.97057957669237
2023-05-08T02:51:26.273Z,74.34312279238043
2023-05-08T02:54:29.820Z,74.96593176544776
2023-05-08T02:57:37.350Z,73.81984159868973
2023-05-08T03:00:40.892Z,73.65272608244997
2023-05-08T03:03:42.660Z,74.7327945709711
2023-05-08T03:06:44.970Z,75.59012451862601
2023-05-08T03:09:46.480Z,74.9595719300241
2023-05-08T03:12:46.128Z,75.16308494682025
2023-05-08T03:15:48.681Z,74.80578342946112
2023-05-08T03:18:49.143Z,74.79998318519893
2023-05-08T03:21:47.770Z,74.53721400716148
2023-05-08T03:24:47.281Z,74.36593178615622
2023-05-08T03:27:44.814Z,76.30045909496641
2023-05-08T03:30:42.396Z,75.82516314674758
2023-05-08T03:33:40.945Z,74.23415686716855
2023-05-08T03:36:37.507Z,74.46863677881298
2023-05-08T03:39:34.050Z,73.75605950772447
2023-05-08T03:42:30.580Z,74.35059357431611
2023-05-08T03:45:27.181Z,76.21411303327206
2023-05-08T03:48:26.717Z,75.11332772462731
2023-05-08T03:51:22.251Z,77.42060947191663
2023-05-08T03:54:17.839Z,76.3561789525094
2023-05-08T03:57:13.443Z,76.82837131903209
2023-05-08T04:00:19.985Z,74.67409074842449
2023-05-08T04:03:23.621Z,75.23298675153798
2023-05-08T04:06:30.636Z,75.23931348049898
2023-05-08T04:09:37.580Z,74.6974350479533
2023-05-08T04:12:40.206Z,75.60360346778003
2023-05-08T04:15:38.632Z,74.35712000197319
2023-05-08T04:18:42.168Z,76.20526366242686
2023-05-08T04:21:42.770Z,76.44529782451467
2023-05-08T04:24:43.288Z,73.88469582985768
2023-05-08T04:27:40.857Z,74.1921457412173
2023-05-08T04:30:39.430Z,74.41803558524603
2023-05-08T04:33:38.034Z,73.97898604274936
2023-05-08T04:36:34.519Z,73.71698046012482
2023-05-08T04:39:30.097Z,72.06732637385726
2023-05-08T04:42:27.662Z,72.39512101318145
2023-05-08T04:45:24.208Z,72.03960567521747
2023-05-08T04:48:19.791Z,72.25444725414133
2023-05-08T04:51:15.325Z,72.27024082393481
2023-05-08T04:54:10.902Z,71.95753300786372
2023-05-08T04:57:08.451Z,70.90050674760106
2023-05-08T05:00:06.061Z,71.53552981318903
2023-05-08T05:03:01.603Z,72.33609675287765
2023-05-08T05:05:58.113Z,71.22607782141701
2023-05-08T05:08:54.680Z,71.28076353755803
2023-05-08T05:11:50.257Z,71.19018754520586
2023-05-08T05:14:45.796Z,70.09703859308797
2023-05-08T05:17:41.431Z,70.94777013249913
2023-05-08T05:20:38.931Z,70.06139960762249
2023-05-08T05:23:34.492Z,70.74721813435251
2023-05-08T05:26:30.036Z,69.79400134897179
2023-05-08T05:29:25.595Z,70.2811151961222
2023-05-08T05:32:21.223Z,69.52508715074288
2023-05-08T05:35:16.721Z,70.63891061842891
2023-05-08T05:38:12.297Z,70.20703600379237
2023-05-08T05:41:07.853Z,69.42811547302351
2023-05-08T05:44:05.419Z,69.93728474576949
2023-05-08T05:47:05.039Z,68.01773621525648
2023-05-08T05:50:00.550Z,70.41926812809692
2023-05-08T05:52:56.089Z,68.07421613927276
2023-05-08T05:55:52.658Z,67.55988969735647
2023-05-08T05:58:48.226Z,67.01641657952997
2023-05-08T06:01:43.822Z,67.03047746564494
2023-05-08T06:04:39.326Z,67.84980543735631
2023-05-08T06:07:35.931Z,67.56126249545042
2023-05-08T06:10:32.452Z,67.22895744994902
2023-05-08T06:13:28.075Z,67.03997217348716
2023-05-08T06:16:27.610Z,66.54592351200938
2023-05-08T06:19:24.178Z,66.29375617910146
2023-05-08T06:22:22.683Z,66.21581493154653
2023-05-08T06:25:19.958Z,67.28430278712075
2023-05-08T06:28:15.796Z,67.0415650702035
2023-05-08T06:31:11.424Z,66.58885306571199
2023-05-08T06:34:07.932Z,67.9560724609048
2023-05-08T06:37:03.464Z,65.90521163958138
2023-05-08T06:40:11.035Z,66.56127491417261
2023-05-08T06:42:59.541Z,66.33783151996984
2023-05-08T06:45:55.197Z,65.39093136900595
2023-05-08T06:48:50.714Z,66.02646610884999
2023-05-08T06:51:46.277Z,65.1408567054646
2023-05-08T06:54:41.840Z,65.26001392658787
2023-05-08T06:57:37.457Z,64.33548864746227
2023-05-08T07:00:32.933Z,64.11365619373794
2023-05-08T07:03:28.542Z,62.52138367922348
2023-05-08T07:06:24.124Z,63.059822105743116
2023-05-08T07:09:19.646Z,62.53665355312124
2023-05-08T07:12:16.188Z,62.65425639826394
2023-05-08T07:15:25.338Z,66.53242438512527
2023-05-08T07:18:18.245Z,66.30349495818308
2023-05-08T07:21:15.884Z,65.54535758150374
2023-05-08T07:24:12.430Z,63.25286224788523
2023-05-08T07:27:07.978Z,63.239022863898924
2023-05-08T07:30:04.540Z,63.86945635104997
2023-05-08T07:33:00.137Z,61.555821977225115
2023-05-08T07:35:55.656Z,60.45433984913112
2023-05-08T07:38:51.228Z,58.07935575629841
2023-05-08T07:41:49.619Z,58.174183959964864
2023-05-08T07:44:53.714Z,58.828045394904485
2023-05-08T07:47:48.910Z,57.56473429848495
2023-05-08T07:50:44.411Z,58.60361790841863
2023-05-08T07:53:41.001Z,59.18863625347088
2023-05-08T07:56:37.530Z,59.005776052846585
2023-05-08T07:59:33.082Z,57.604964382355654
2023-05-08T08:02:28.709Z,56.87251921773539
2023-05-08T08:05:24.273Z,57.75988526887552
2023-05-08T08:08:19.754Z,56.70994495265265
2023-05-08T08:11:16.372Z,58.209246350941314
2023-05-08T08:14:11.908Z,55.65319898783277
2023-05-08T08:17:07.604Z,56.64287556076424
2023-05-08T08:20:04.234Z,54.750584030246756
2023-05-08T08:22:59.577Z,55.700088651461456
2023-05-08T08:25:56.119Z,54.63970577537556
2023-05-08T08:28:51.756Z,56.142178657689804
2023-05-08T08:31:48.290Z,54.78305610368236
2023-05-08T08:34:43.885Z,53.777441663468764
2023-05-08T08:37:39.420Z,54.37384614098353
2023-05-08T08:40:38.955Z,52.940247685779426
2023-05-08T08:43:34.580Z,54.37669879474439
2023-05-08T08:46:33.106Z,53.454414036615724
2023-05-08T08:49:31.621Z,52.49796476818617
2023-05-08T08:52:32.188Z,53.220686442222984
2023-05-08T08:55:30.731Z,52.00765787114895
2023-05-08T08:58:38.677Z,51.14727593743181
2023-05-08T09:01:38.827Z,52.16769866818808
2023-05-08T09:04:34.382Z,51.969791938615714
2023-05-08T09:07:29.946Z,51.8191981593578
2023-05-08T09:10:26.500Z,50.749915634984575
2023-05-08T09:13:23.130Z,49.99938996257576
2023-05-08T09:16:18.678Z,50.121721392444385
2023-05-08T09:19:16.172Z,48.44672137812432
2023-05-08T09:22:12.751Z,49.739719457663284
2023-05-08T09:25:19.312Z,49.05187591490702
2023-05-08T09:28:15.861Z,50.45455853074177
2023-05-08T09:34:24.949Z,48.11213980351551
2023-05-08T09:37:21.476Z,47.733474689638236
2023-05-08T09:40:21.210Z,46.85723848494131
2023-05-08T09:43:16.586Z,48.34260320956992
2023-05-08T09:46:21.136Z,48.117375332989035
2023-05-08T09:49:18.661Z,48.452277135974825
2023-05-08T09:52:21.233Z,46.037997838102314
2023-05-08T09:55:17.822Z,46.48775765186749
2023-05-08T09:58:19.301Z,48.54847989797614
2023-05-08T10:01:19.880Z,46.35774709703721
2023-05-08T10:04:24.410Z,45.96345575638079
2023-05-08T10:07:27.967Z,45.55483580272472
2023-05-08T10:10:30.485Z,46.41318425314356
2023-05-08T10:13:28.170Z,46.24583873734728
2023-05-08T13:28:07.944Z,35.040754665086055
2023-05-08T13:31:04.854Z,35.38811882103955
2023-05-08T13:34:04.011Z,34.18995105043264
2023-05-08T13:36:59.540Z,30.74718597199162
2023-05-08T13:39:55.126Z,31.419497206309646
2023-05-08T13:42:50.711Z,29.803984637378193
2023-05-08T13:45:46.275Z,30.446922347295477
2023-05-08T13:48:41.801Z,31.307299795158304
2023-05-08T13:51:39.399Z,32.80214840487283
2023-05-08T13:54:34.943Z,33.19434278355378
2023-05-08T13:57:30.500Z,32.77727826172344
2023-05-08T14:00:28.046Z,32.025448439000094
2023-05-08T14:03:23.727Z,30.96767465300992
2023-05-08T14:06:20.182Z,28.41434730202516
2023-05-08T14:09:16.756Z,29.868369088026956
2023-05-08T14:12:12.275Z,30.35326288912716
2023-05-08T14:15:08.863Z,28.2379948863483
2023-05-08T14:18:04.505Z,27.751595290837045
2023-05-08T14:20:59.991Z,26.45726804236116
2023-05-08T14:23:55.502Z,26.953323156317946
2023-05-08T14:26:52.099Z,27.56555059202472
2023-05-08T14:29:47.719Z,28.12496147088835
2023-05-08T14:32:43.298Z,26.34431044048672
2023-05-08T14:35:42.768Z,26.230498608347023
2023-05-08T14:38:38.340Z,24.152796117181794
2023-05-08T14:41:34.867Z,24.933594957875584
2023-05-08T14:44:30.553Z,25.324187970497174
2023-05-08T14:47:27.057Z,27.756836609302212
2023-05-08T14:50:23.575Z,30.0805887865805
2023-05-08T14:53:19.246Z,26.27163719857166
2023-05-08T14:56:14.898Z,26.90664772142676
2023-05-08T14:59:10.206Z,28.244487340638024
2023-05-08T15:02:06.813Z,30.401583573064112
2023-05-08T15:08:02.971Z,29.86604514541093
2023-05-08T15:10:59.490Z,33.257164225239116
2023-05-08T15:13:55.006Z,34.123449937374794
2023-05-08T15:16:50.645Z,32.616750236389656
2023-05-08T15:19:46.173Z,30.816867923749523
2023-05-08T15:22:41.716Z,32.1682444728355
2023-05-08T15:25:38.257Z,31.702211264181045
2023-05-08T15:28:33.841Z,32.76697987585394
2023-05-08T15:31:29.431Z,32.012900025515336
2023-05-08T15:34:29.056Z,27.031499823629716
2023-05-08T15:37:25.511Z,28.64276976884962
2023-05-08T15:40:22.075Z,28.335102135451702
2023-05-08T15:43:17.633Z,28.88939651092411
2023-05-08T15:46:13.261Z,29.936022903507933
2023-05-08T15:49:08.724Z,32.99355204678435
2023-05-08T15:52:04.365Z,30.687233950120383
2023-05-08T15:55:00.871Z,27.653743080150605
2023-05-08T15:57:58.416Z,27.439253231608706
2023-05-08T16:00:54.061Z,28.796196320209628
2023-05-08T16:03:49.618Z,28.622263169811216
2023-05-08T16:06:45.087Z,26.640874061330525
2023-05-08T16:09:41.713Z,26.593000899128413
2023-05-08T16:12:38.282Z,27.60021297290724
2023-05-08T16:15:33.812Z,25.5120259839734
2023-05-08T16:18:29.388Z,25.356723241993407
2023-05-08T16:21:26.932Z,25.018459349154053
2023-05-08T16:24:22.493Z,28.188399943659753
2023-05-08T16:27:18.035Z,27.826117426294378
2023-05-08T16:30:13.625Z,25.217174688397833
2023-05-08T16:33:12.162Z,26.934357897749955
2023-05-08T16:36:08.739Z,27.290046528681145
2023-05-08T16:39:04.280Z,27.96031745804295
2023-05-08T16:41:59.846Z,28.803847096077646
2023-05-08T16:44:55.382Z,29.452326261991832
2023-05-08T16:47:50.997Z,29.87930170565471
2023-05-08T16:50:46.556Z,30.786182815841396
2023-05-08T16:53:42.068Z,34.05708530045334
2023-05-08T16:56:38.659Z,35.47417572962023
2023-05-08T16:59:38.190Z,37.77842614326551
2023-05-08T17:02:33.943Z,40.33941722103105
2023-05-08T17:05:29.320Z,41.14394494703327
2023-05-08T17:08:26.883Z,39.08842335818811
2023-05-08T17:11:25.487Z,40.36180311993521
2023-05-08T17:14:21.021Z,41.08155321014883
2023-05-08T17:17:16.633Z,42.950369937000765
2023-05-08T17:20:14.463Z,43.13305854214522
2023-05-08T17:23:10.751Z,43.04317529005341
2023-05-08T17:26:07.240Z,44.00632473361523
2023-05-08T17:29:02.796Z,44.45924340548696
2023-05-08T17:31:59.659Z,45.083957978258226
2023-05-08T17:34:54.936Z,45.092491665861445
2023-05-08T17:37:50.500Z,45.68567159283349
2023-05-08T17:40:48.042Z,45.68828810552474
2023-05-08T17:43:43.598Z,46.16851502947728
2023-05-08T17:46:40.158Z,45.92991283251115
2023-05-08T17:49:35.711Z,46.69701551429991
2023-05-08T17:52:31.251Z,46.98238966508389
2023-05-08T17:55:26.796Z,51.79314208397165
2023-05-08T17:58:22.439Z,51.96232728490259
2023-05-08T18:01:18.032Z,48.56864924812602
2023-05-08T18:04:13.574Z,55.16794010687455
2023-05-08T18:07:09.076Z,48.163298269206734
2023-05-08T18:10:05.672Z,55.931832611774574
2023-05-08T18:13:05.233Z,49.80881617992984
2023-05-08T18:16:00.987Z,49.64384221023036
2023-05-08T18:18:56.280Z,49.79154890906348
2023-05-08T18:21:51.877Z,50.419818025120044
2023-05-08T18:24:49.496Z,51.520658475750075
2023-05-08T18:27:48.017Z,50.52464658289901
2023-05-08T18:30:45.629Z,50.73468335370522
2023-05-08T18:33:41.114Z,51.16664092253311
2023-05-08T18:36:38.658Z,50.82569294681505
2023-05-08T18:39:34.256Z,52.25784827448968
2023-05-08T18:42:30.794Z,51.268051955188696
2023-05-08T18:45:28.352Z,52.375497357094225
2023-05-08T18:48:25.916Z,51.88935235939262
2023-05-08T18:51:22.494Z,52.489621552960585
2023-05-08T18:54:18.020Z,51.22376507147076
2023-05-08T18:57:13.581Z,51.15862262356497
2023-05-08T19:00:10.165Z,51.537115648597286
2023-05-08T19:03:05.816Z,52.444646370690926
2023-05-08T19:06:01.280Z,51.429621942799365
2023-05-08T19:08:56.826Z,51.69217662080649
2023-05-08T19:11:53.388Z,52.49567719950018
2023-05-08T19:14:50.982Z,52.093280834940884
2023-05-08T19:17:46.509Z,53.65639033393746
2023-05-08T19:20:43.076Z,51.13456085502129
2023-05-08T19:23:38.616Z,51.69416669132546
2023-05-08T19:26:34.225Z,53.19740819856522
2023-05-08T19:29:29.778Z,53.67424662880916
2023-05-08T19:32:28.339Z,53.22703581287812
2023-05-08T19:35:24.901Z,54.56169235455103
2023-05-08T19:38:20.436Z,52.157572496504834
2023-05-08T19:41:17.990Z,53.318272788633394
2023-05-08T19:44:13.614Z,54.210402044568
2023-05-08T19:47:09.097Z,53.764004662698866
2023-05-08T19:50:05.718Z,54.183991506019105
2023-05-08T19:53:01.245Z,54.350372214216115
2023-05-08T19:55:56.794Z,53.41131148832809
2023-05-08T19:58:52.353Z,54.363926129122454
2023-05-08T20:01:49.989Z,54.164727400468216
2023-05-08T20:07:44.049Z,53.061264589738016
2023-05-08T20:10:40.611Z,52.86816679470457
2023-05-08T20:13:42.103Z,54.279826655682655
2023-05-08T20:16:37.792Z,53.89902309689466
2023-05-08T20:19:33.265Z,55.85361992329876
2023-05-08T20:22:28.803Z,52.57712323941126
2023-05-08T20:25:24.367Z,54.01597853774703
2023-05-08T20:28:22.928Z,54.2667306565204
2023-05-08T20:31:18.510Z,53.959477626894895
2023-05-08T20:34:14.176Z,52.83852611393662
2023-05-08T20:37:09.638Z,53.93727313690931
2023-05-08T20:40:07.153Z,52.40346902442746
2023-05-08T20:43:02.729Z,53.380472651846944
2023-05-08T20:45:58.307Z,52.46095547329931
2023-05-08T20:48:54.861Z,53.39149815548454
2023-05-08T20:51:50.412Z,52.82598468489629
2023-05-08T20:54:47.957Z,50.99209583574149
2023-05-08T20:57:44.533Z,53.63714353124921
2023-05-08T21:00:42.091Z,52.96364814596906
2023-05-08T21:03:38.652Z,53.633579619958326
2023-05-08T21:06:34.213Z,53.87499153394535
2023-05-08T21:09:29.795Z,54.54537748696564
2023-05-08T21:12:25.326Z,55.10333550335038
2023-05-08T21:15:20.902Z,54.86948058966671
2023-05-08T21:18:16.426Z,55.103146824085655
2023-05-08T21:21:15.010Z,54.623953893191036
2023-05-08T21:24:10.564Z,55.42861675407798
2023-05-08T21:27:06.124Z,54.02928616379185
2023-05-08T21:30:01.662Z,53.72658130625922
2023-05-08T21:32:58.271Z,54.613102395629696
2023-05-08T21:35:53.768Z,56.78047745539368
2023-05-08T21:38:49.365Z,56.436419900655046
2023-05-08T21:41:45.964Z,54.69254681234304
2023-05-08T21:44:43.504Z,55.17732472641607
2023-05-08T21:47:40.066Z,55.31565381144612
2023-05-08T21:50:35.585Z,55.01400495490437
2023-05-08T21:53:32.194Z,54.869223379610645
2023-05-08T21:56:27.738Z,54.764002396734874
2023-05-08T21:59:23.291Z,55.448350000075834
2023-05-08T22:02:19.893Z,55.492484282419966
2023-05-08T22:05:15.716Z,57.79162937791673
2023-05-08T22:08:11.993Z,56.625392145827625
2023-05-08T22:11:07.576Z,55.28865920768287
2023-05-08T22:14:03.099Z,56.27252260771693
2023-05-08T22:16:58.715Z,55.40695510290128
2023-05-08T22:19:55.211Z,55.87074707131398
2023-05-08T22:22:51.813Z,54.910252005879194
2023-05-08T22:25:48.331Z,57.526819550007865
2023-05-08T22:28:43.924Z,55.757942503480514
2023-05-08T22:31:41.493Z,56.31202039348173
2023-05-08T22:34:37.000Z,58.716648459578714
2023-05-08T22:37:32.579Z,61.725735671157274
2023-05-08T22:40:28.172Z,59.5502855094022
2023-05-08T22:43:25.714Z,60.05021394762737
2023-05-08T22:46:22.331Z,57.954318390675425
2023-05-08T22:49:18.803Z,56.67786228216374
2023-05-08T22:52:14.383Z,56.75619193612764
2023-05-08T22:55:09.904Z,56.852798104776944
2023-05-08T22:58:05.490Z,55.84793697386114
2023-05-08T23:01:01.090Z,56.352575985879376
2023-05-08T23:03:56.675Z,56.172587516835286
2023-05-08T23:06:52.208Z,57.440212884064834
2023-05-08T23:09:47.752Z,57.74631925425006
2023-05-08T23:12:43.287Z,58.12344376362551
2023-05-08T23:15:40.844Z,56.10827015545656
2023-05-08T23:18:36.424Z,56.04362516865325
2023-05-08T23:33:44.161Z,56.87469676032553
2023-05-08T23:36:39.724Z,58.504962327853335
2023-05-08T23:39:40.284Z,58.386381100628704
2023-05-08T23:42:36.829Z,58.67578950685241
2023-05-08T23:45:32.370Z,59.17455902677116
2023-05-08T23:48:27.986Z,59.20972084615458
2023-05-08T23:51:24.518Z,58.51460896133285
2023-05-08T23:54:21.078Z,59.75969194875315
2023-05-08T23:57:16.611Z,59.90352825550779
