createdAt,value
2019-02-25T00:00:10.937Z,8.80
2019-02-25T00:02:39.375Z,8.80
2019-02-25T00:05:08.577Z,8.70
2019-02-25T00:07:37.005Z,8.70
2019-02-25T00:10:08.392Z,8.60
2019-02-25T00:12:36.888Z,8.50
2019-02-25T00:15:07.883Z,8.50
2019-02-25T00:17:37.928Z,8.40
2019-02-25T00:20:11.604Z,8.30
2019-02-25T00:22:40.112Z,8.50
2019-02-25T00:25:10.516Z,8.20
2019-02-25T00:27:39.020Z,8.20
2019-02-25T00:30:15.191Z,8.20
2019-02-25T00:32:43.767Z,8.20
2019-02-25T00:35:12.305Z,8.20
2019-02-25T00:37:40.728Z,8.20
2019-02-25T00:40:11.324Z,8.20
2019-02-25T00:42:39.753Z,8.20
2019-02-25T00:45:10.731Z,8.20
2019-02-25T00:47:39.164Z,8.30
2019-02-25T00:50:13.378Z,8.30
2019-02-25T00:52:41.803Z,8.30
2019-02-25T00:55:11.095Z,8.30
2019-02-25T00:57:39.535Z,8.40
2019-02-25T01:00:16.874Z,8.40
2019-02-25T01:02:45.319Z,8.40
2019-02-25T01:05:14.656Z,8.50
2019-02-25T01:07:43.076Z,8.60
2019-02-25T01:10:13.602Z,8.60
2019-02-25T01:12:43.660Z,8.70
2019-02-25T01:15:12.656Z,8.70
2019-02-25T01:17:41.102Z,8.70
2019-02-25T01:20:12.076Z,8.70
2019-02-25T01:22:40.625Z,8.80
2019-02-25T01:25:11.110Z,8.80
2019-02-25T01:27:39.563Z,8.80
2019-02-25T01:30:16.530Z,8.90
2019-02-25T01:32:44.985Z,8.90
2019-02-25T01:35:14.270Z,9.00
2019-02-25T01:37:42.817Z,9.00
2019-02-25T01:40:14.924Z,9.10
2019-02-25T01:42:43.553Z,9.10
2019-02-25T01:45:19.842Z,9.10
2019-02-25T01:47:48.295Z,9.20
2019-02-25T01:50:16.828Z,9.30
2019-02-25T01:52:45.347Z,9.30
2019-02-25T01:55:14.250Z,9.20
2019-02-25T01:57:43.074Z,9.30
2019-02-25T02:00:36.713Z,9.20
2019-02-25T02:03:05.165Z,9.30
2019-02-25T02:05:33.605Z,9.30
2019-02-25T02:08:02.146Z,9.20
2019-02-25T02:10:30.595Z,9.20
2019-02-25T02:12:59.059Z,9.30
2019-02-25T02:15:27.488Z,9.30
2019-02-25T02:17:55.938Z,9.30
2019-02-25T02:20:24.393Z,9.30
2019-02-25T02:22:52.975Z,9.20
2019-02-25T02:25:21.419Z,9.10
2019-02-25T02:27:49.869Z,9.10
2019-02-25T02:30:22.286Z,9.10
2019-02-25T02:32:50.730Z,9.00
2019-02-25T02:35:19.158Z,9.00
2019-02-25T02:37:47.614Z,8.90
2019-02-25T02:40:16.124Z,8.90
2019-02-25T02:42:47.984Z,8.90
2019-02-25T02:45:22.567Z,8.90
2019-02-25T02:47:54.155Z,8.90
2019-02-25T02:50:24.250Z,8.90
2019-02-25T02:52:52.686Z,8.90
2019-02-25T02:55:21.136Z,8.90
2019-02-25T02:57:49.560Z,8.90
2019-02-25T03:00:19.360Z,8.90
2019-02-25T03:02:47.866Z,8.90
2019-02-25T03:05:17.373Z,8.80
2019-02-25T03:07:46.004Z,8.70
2019-02-25T03:10:16.395Z,8.70
2019-02-25T03:12:45.058Z,8.70
2019-02-25T03:15:18.727Z,8.70
2019-02-25T03:17:47.160Z,8.70
2019-02-25T03:20:15.695Z,8.60
2019-02-25T03:22:44.128Z,8.60
2019-02-25T03:25:15.217Z,8.70
2019-02-25T03:27:43.792Z,8.70
2019-02-25T03:30:17.711Z,8.70
2019-02-25T03:32:46.275Z,8.70
2019-02-25T03:35:14.936Z,8.70
2019-02-25T03:37:43.443Z,8.60
2019-02-25T03:40:20.363Z,8.60
2019-02-25T03:42:49.186Z,8.50
2019-02-25T03:45:19.126Z,8.50
2019-02-25T03:47:47.699Z,8.50
2019-02-25T03:50:16.295Z,8.50
2019-02-25T03:52:44.743Z,8.40
2019-02-25T03:55:15.597Z,8.30
2019-02-25T03:57:44.167Z,8.20
2019-02-25T04:00:18.755Z,8.10
2019-02-25T04:02:47.269Z,8.00
2019-02-25T04:05:15.823Z,7.90
2019-02-25T04:07:44.595Z,7.80
2019-02-25T04:10:14.412Z,7.80
2019-02-25T04:12:43.044Z,7.70
2019-02-25T04:15:15.315Z,7.70
2019-02-25T04:17:43.763Z,7.60
2019-02-25T04:20:14.329Z,7.70
2019-02-25T04:22:42.863Z,7.80
2019-02-25T04:25:11.378Z,7.80
2019-02-25T04:27:39.895Z,7.60
2019-02-25T04:30:13.572Z,7.50
2019-02-25T04:32:42.108Z,7.40
2019-02-25T04:35:12.076Z,7.40
2019-02-25T04:37:40.538Z,7.20
2019-02-25T04:40:13.431Z,7.10
2019-02-25T04:42:44.780Z,7.00
2019-02-25T04:45:20.375Z,6.90
2019-02-25T04:47:48.842Z,6.90
2019-02-25T04:50:17.270Z,6.90
2019-02-25T04:52:45.810Z,6.90
2019-02-25T04:55:15.324Z,6.90
2019-02-25T04:57:43.820Z,6.90
2019-02-25T05:00:17.873Z,6.80
2019-02-25T05:02:46.324Z,6.70
2019-02-25T05:05:14.791Z,6.60
2019-02-25T05:07:43.350Z,6.50
2019-02-25T05:10:15.687Z,6.50
2019-02-25T05:15:38.104Z,6.50
2019-02-25T05:18:06.635Z,6.40
2019-02-25T05:20:35.072Z,6.40
2019-02-25T05:23:03.538Z,6.30
2019-02-25T05:25:31.970Z,6.30
2019-02-25T05:28:00.495Z,6.30
2019-02-25T05:30:28.980Z,6.40
2019-02-25T05:32:57.493Z,6.40
2019-02-25T05:35:26.021Z,6.40
2019-02-25T05:37:54.780Z,6.40
2019-02-25T05:40:23.262Z,6.50
2019-02-25T05:42:51.696Z,6.40
2019-02-25T05:45:20.207Z,6.50
2019-02-25T05:47:48.637Z,6.60
2019-02-25T05:50:21.981Z,6.60
2019-02-25T05:52:50.475Z,6.70
2019-02-25T05:55:19.000Z,6.60
2019-02-25T05:57:47.431Z,6.60
2019-02-25T06:00:36.043Z,6.60
2019-02-25T06:03:04.558Z,6.70
2019-02-25T06:05:33.015Z,6.70
2019-02-25T06:08:01.434Z,6.80
2019-02-25T06:10:29.965Z,6.80
2019-02-25T06:12:58.387Z,6.90
2019-02-25T06:15:26.848Z,7.00
2019-02-25T06:17:55.324Z,7.10
2019-02-25T06:20:23.791Z,7.00
2019-02-25T06:22:52.210Z,6.80
2019-02-25T06:25:20.751Z,6.70
2019-02-25T06:27:49.280Z,6.60
2019-02-25T06:30:22.373Z,6.60
2019-02-25T06:32:51.023Z,6.60
2019-02-25T06:35:19.557Z,6.60
2019-02-25T06:37:48.058Z,6.50
2019-02-25T06:40:20.734Z,6.50
2019-02-25T06:42:49.203Z,6.40
2019-02-25T06:45:26.490Z,6.40
2019-02-25T06:47:54.922Z,6.40
2019-02-25T06:50:23.394Z,6.40
2019-02-25T06:52:51.868Z,6.60
2019-02-25T06:55:20.378Z,6.80
2019-02-25T06:57:48.879Z,7.10
2019-02-25T07:00:18.789Z,7.40
2019-02-25T07:02:47.227Z,7.70
2019-02-25T07:05:17.872Z,8.00
2019-02-25T07:07:50.561Z,8.30
2019-02-25T07:10:29.877Z,8.50
2019-02-25T07:13:00.028Z,8.90
2019-02-25T07:15:32.946Z,9.10
2019-02-25T07:18:03.261Z,9.30
2019-02-25T07:20:33.516Z,9.70
2019-02-25T07:23:06.461Z,10.10
2019-02-25T07:25:36.577Z,10.50
2019-02-25T07:28:06.667Z,10.90
2019-02-25T07:30:36.781Z,11.40
2019-02-25T07:33:18.666Z,11.80
2019-02-25T07:35:54.682Z,12.10
2019-02-25T07:38:24.790Z,12.50
2019-02-25T07:40:55.070Z,12.80
2019-02-25T07:43:41.212Z,13.10
2019-02-25T07:46:17.253Z,13.30
2019-02-25T07:48:59.750Z,13.60
2019-02-25T07:51:32.621Z,13.90
2019-02-25T07:54:02.726Z,14.10
2019-02-25T07:56:49.086Z,14.30
2019-02-25T07:59:22.249Z,14.50
2019-02-25T08:01:52.327Z,14.70
2019-02-25T08:04:31.370Z,15.00
2019-02-25T08:07:07.072Z,15.10
2019-02-25T08:09:40.206Z,15.50
2019-02-25T08:12:10.292Z,16.00
2019-02-25T08:14:40.406Z,16.70
2019-02-25T08:17:19.444Z,17.30
2019-02-25T08:20:07.854Z,17.90
2019-02-25T08:22:37.954Z,18.50
2019-02-25T08:25:20.818Z,19.10
2019-02-25T08:27:54.010Z,19.40
2019-02-25T08:30:42.234Z,19.70
2019-02-25T08:33:12.420Z,20.00
2019-02-25T08:35:57.383Z,20.10
2019-02-25T08:38:27.263Z,20.10
2019-02-25T08:40:58.496Z,20.00
2019-02-25T08:43:37.668Z,19.80
2019-02-25T08:46:25.723Z,19.70
2019-02-25T08:48:58.654Z,19.80
2019-02-25T08:51:27.221Z,19.90
2019-02-25T08:53:55.824Z,20.00
2019-02-25T08:56:24.443Z,20.20
2019-02-25T08:58:52.888Z,20.40
2019-02-25T09:01:21.570Z,20.50
2019-02-25T09:03:50.153Z,20.40
2019-02-25T09:06:18.730Z,20.30
2019-02-25T09:08:47.212Z,20.20
2019-02-25T09:11:15.690Z,20.20
2019-02-25T09:13:44.127Z,20.20
2019-02-25T09:16:12.588Z,20.20
2019-02-25T09:18:41.103Z,20.20
2019-02-25T09:21:09.627Z,20.00
2019-02-25T09:23:38.139Z,19.90
2019-02-25T09:26:06.565Z,19.90
2019-02-25T09:28:35.099Z,19.90
2019-02-25T09:31:05.543Z,19.70
2019-02-25T09:33:33.789Z,19.70
2019-02-25T09:36:02.229Z,19.60
2019-02-25T09:38:30.711Z,19.60
2019-02-25T09:40:59.207Z,19.90
2019-02-25T09:43:27.740Z,20.20
2019-02-25T09:45:56.176Z,20.70
2019-02-25T09:48:24.648Z,21.10
2019-02-25T09:50:53.212Z,21.40
2019-02-25T09:53:27.813Z,21.60
2019-02-25T09:55:56.340Z,21.60
2019-02-25T09:58:24.907Z,21.70
2019-02-25T10:00:53.527Z,21.70
2019-02-25T10:03:22.232Z,21.80
2019-02-25T10:05:50.662Z,21.90
2019-02-25T10:08:19.354Z,21.90
2019-02-25T10:10:47.811Z,22.10
2019-02-25T10:13:16.266Z,22.20
2019-02-25T10:15:44.696Z,22.20
2019-02-25T10:18:13.179Z,22.30
2019-02-25T10:20:41.717Z,22.40
2019-02-25T10:23:10.373Z,22.60
2019-02-25T10:25:38.958Z,22.70
2019-02-25T10:28:07.524Z,22.70
2019-02-25T10:30:36.038Z,22.80
2019-02-25T10:33:04.546Z,22.70
2019-02-25T10:35:33.182Z,22.80
2019-02-25T10:38:03.210Z,22.90
2019-02-25T10:40:31.760Z,22.90
2019-02-25T10:43:00.242Z,23.00
2019-02-25T10:45:28.738Z,23.20
2019-02-25T10:47:58.763Z,23.40
2019-02-25T10:50:28.824Z,23.70
2019-02-25T10:53:03.512Z,23.90
2019-02-25T10:55:34.038Z,24.20
2019-02-25T10:58:03.777Z,24.40
2019-02-25T11:00:32.396Z,24.60
2019-02-25T11:03:00.895Z,24.70
2019-02-25T11:05:30.557Z,24.80
2019-02-25T11:08:00.729Z,25.00
2019-02-25T11:10:44.120Z,25.10
2019-02-25T11:13:13.166Z,25.30
2019-02-25T11:15:42.448Z,25.60
2019-02-25T11:18:11.812Z,25.80
2019-02-25T11:20:40.313Z,25.90
2019-02-25T11:23:10.143Z,26.10
2019-02-25T11:25:39.042Z,26.50
2019-02-25T11:28:22.661Z,26.80
2019-02-25T11:30:42.684Z,26.90
2019-02-25T11:33:11.173Z,26.90
2019-02-25T11:35:41.172Z,26.90
2019-02-25T11:38:09.806Z,26.70
2019-02-25T11:40:38.448Z,26.50
2019-02-25T11:43:08.404Z,26.60
2019-02-25T11:45:37.423Z,26.70
2019-02-25T11:48:05.903Z,26.90
2019-02-25T11:50:34.389Z,27.10
2019-02-25T11:53:02.899Z,27.30
2019-02-25T11:55:31.559Z,27.40
2019-02-25T11:58:00.078Z,27.60
2019-02-25T12:00:29.938Z,27.80
2019-02-25T12:02:58.407Z,28.10
2019-02-25T12:05:26.958Z,28.30
2019-02-25T12:07:55.421Z,28.50
2019-02-25T12:10:24.079Z,28.80
2019-02-25T12:12:52.674Z,28.90
2019-02-25T12:15:22.671Z,28.70
2019-02-25T12:17:51.212Z,28.60
2019-02-25T12:20:19.840Z,28.30
2019-02-25T12:22:48.354Z,28.10
2019-02-25T12:25:24.830Z,27.90
2019-02-25T12:27:53.361Z,27.90
2019-02-25T12:30:26.466Z,28.00
2019-02-25T12:32:55.075Z,28.30
2019-02-25T12:35:23.882Z,28.40
2019-02-25T12:37:52.472Z,28.70
2019-02-25T12:40:21.466Z,29.20
2019-02-25T12:42:50.092Z,29.60
2019-02-25T12:45:18.807Z,29.80
2019-02-25T12:47:47.347Z,29.90
2019-02-25T12:50:19.696Z,29.80
2019-02-25T12:52:48.238Z,29.70
2019-02-25T12:55:18.974Z,29.70
2019-02-25T12:57:47.491Z,29.70
2019-02-25T13:00:23.529Z,29.80
2019-02-25T13:02:52.927Z,29.90
2019-02-25T13:05:22.844Z,30.00
2019-02-25T13:07:51.463Z,30.10
2019-02-25T13:10:20.113Z,30.20
2019-02-25T13:12:48.798Z,30.30
2019-02-25T13:15:18.525Z,30.30
2019-02-25T13:17:47.105Z,30.00
2019-02-25T13:20:16.320Z,29.80
2019-02-25T13:22:44.843Z,29.60
2019-02-25T13:25:18.781Z,29.40
2019-02-25T13:27:47.288Z,29.30
2019-02-25T13:30:16.736Z,29.10
2019-02-25T13:32:45.312Z,29.00
2019-02-25T13:35:14.774Z,28.80
2019-02-25T13:37:44.553Z,28.70
2019-02-25T13:40:17.469Z,28.60
2019-02-25T13:42:46.467Z,28.60
2019-02-25T13:45:19.357Z,28.70
2019-02-25T13:47:47.903Z,28.90
2019-02-25T13:50:17.345Z,29.30
2019-02-25T13:52:48.403Z,29.70
2019-02-25T13:55:23.412Z,30.20
2019-02-25T13:57:51.977Z,30.70
2019-02-25T14:00:25.980Z,31.30
2019-02-25T14:02:54.694Z,31.70
2019-02-25T14:05:23.506Z,31.80
2019-02-25T14:07:52.045Z,31.80
2019-02-25T14:10:21.201Z,31.80
2019-02-25T14:12:49.820Z,32.00
2019-02-25T14:15:20.963Z,32.00
2019-02-25T14:17:49.704Z,31.80
2019-02-25T14:20:22.116Z,31.70
2019-02-25T14:22:50.782Z,31.70
2019-02-25T14:25:35.778Z,31.60
2019-02-25T14:28:07.847Z,31.40
2019-02-25T14:30:36.338Z,31.00
2019-02-25T14:33:04.950Z,30.80
2019-02-25T14:35:33.729Z,30.60
2019-02-25T14:38:14.759Z,30.60
2019-02-25T14:40:43.864Z,30.70
2019-02-25T14:43:13.172Z,30.70
2019-02-25T14:45:46.131Z,30.60
2019-02-25T14:48:15.531Z,30.40
2019-02-25T14:50:43.743Z,30.20
2019-02-25T14:53:14.409Z,30.20
2019-02-25T14:55:44.887Z,30.10
2019-02-25T14:58:14.925Z,29.90
2019-02-25T15:00:43.297Z,29.90
2019-02-25T15:03:12.065Z,30.00
2019-02-25T15:05:40.745Z,30.30
2019-02-25T15:08:10.136Z,30.60
2019-02-25T15:10:40.669Z,30.80
2019-02-25T15:13:10.629Z,31.00
2019-02-25T15:15:41.152Z,31.10
2019-02-25T15:18:09.591Z,31.10
2019-02-25T15:20:38.110Z,31.00
2019-02-25T15:23:07.522Z,30.80
2019-02-25T15:25:40.250Z,30.70
2019-02-25T15:28:09.344Z,30.50
2019-02-25T15:30:36.760Z,30.00
2019-02-25T15:33:05.524Z,29.80
2019-02-25T15:35:35.175Z,29.70
2019-02-25T15:38:04.667Z,29.50
2019-02-25T15:40:33.263Z,29.20
2019-02-25T15:43:04.323Z,29.10
2019-02-25T15:45:35.457Z,29.10
2019-02-25T15:48:06.225Z,28.90
2019-02-25T15:50:34.838Z,28.70
2019-02-25T15:53:05.542Z,28.40
2019-02-25T15:55:33.891Z,27.90
2019-02-25T15:58:02.513Z,27.40
2019-02-25T16:00:34.298Z,26.80
2019-02-25T16:03:03.821Z,26.20
2019-02-25T16:05:34.657Z,25.60
2019-02-25T16:08:04.727Z,25.10
2019-02-25T16:10:33.339Z,24.60
2019-02-25T16:13:04.870Z,24.20
2019-02-25T16:15:32.762Z,23.70
2019-02-25T16:18:02.461Z,23.30
2019-02-25T16:20:32.578Z,22.90
2019-02-25T16:23:02.740Z,22.60
2019-02-25T16:25:32.721Z,22.30
2019-02-25T16:28:02.131Z,21.90
2019-02-25T16:30:30.918Z,21.60
2019-02-25T16:33:00.007Z,21.20
2019-02-25T16:35:30.003Z,21.00
2019-02-25T16:38:00.303Z,20.80
2019-02-25T16:40:30.873Z,20.60
2019-02-25T16:42:59.835Z,20.50
2019-02-25T16:45:34.742Z,20.30
2019-02-25T16:47:59.965Z,20.20
2019-02-25T16:50:29.085Z,20.10
2019-02-25T16:52:57.869Z,20.00
2019-02-25T16:55:27.690Z,20.00
2019-02-25T16:57:56.528Z,19.90
2019-02-25T17:00:29.417Z,19.90
2019-02-25T17:02:59.308Z,19.80
2019-02-25T17:05:26.884Z,19.70
2019-02-25T17:07:56.241Z,19.60
2019-02-25T17:10:27.056Z,19.50
2019-02-25T17:12:56.595Z,19.40
2019-02-25T17:15:26.866Z,19.40
2019-02-25T17:17:58.361Z,19.30
2019-02-25T17:20:27.786Z,19.10
2019-02-25T17:22:57.064Z,19.00
2019-02-25T17:25:28.991Z,18.90
2019-02-25T17:27:55.747Z,18.90
2019-02-25T17:30:28.582Z,18.80
2019-02-25T17:32:57.254Z,18.70
2019-02-25T17:35:28.336Z,18.60
2019-02-25T17:37:58.353Z,18.50
2019-02-25T17:40:26.473Z,18.40
2019-02-25T17:42:56.455Z,18.20
2019-02-25T17:45:32.541Z,18.10
2019-02-25T17:48:03.251Z,18.00
2019-02-25T17:50:32.449Z,17.80
2019-02-25T17:53:01.462Z,17.80
2019-02-25T17:55:31.628Z,17.70
2019-02-25T17:58:01.295Z,17.60
2019-02-25T18:00:44.063Z,17.50
2019-02-25T18:03:12.614Z,17.40
2019-02-25T18:05:43.270Z,17.20
2019-02-25T18:08:13.286Z,17.10
2019-02-25T18:10:43.156Z,17.00
2019-02-25T18:13:12.442Z,16.80
2019-02-25T18:15:41.394Z,16.70
2019-02-25T18:18:14.107Z,16.60
2019-02-25T18:20:40.490Z,16.40
2019-02-25T18:23:09.287Z,16.20
2019-02-25T18:25:39.717Z,16.10
2019-02-25T18:28:08.380Z,16.00
2019-02-25T18:30:37.926Z,15.90
2019-02-25T18:33:06.832Z,15.80
2019-02-25T18:35:36.830Z,15.60
2019-02-25T18:38:07.621Z,15.50
2019-02-25T18:40:38.180Z,15.40
2019-02-25T18:43:06.824Z,15.40
2019-02-25T18:45:37.839Z,15.30
2019-02-25T18:48:07.157Z,15.30
2019-02-25T18:50:36.358Z,15.30
2019-02-25T18:53:05.132Z,15.30
2019-02-25T18:55:34.334Z,15.30
2019-02-25T18:58:05.121Z,15.20
2019-02-25T19:00:37.474Z,15.10
2019-02-25T19:03:07.149Z,15.00
2019-02-25T19:05:35.994Z,15.00
2019-02-25T19:08:17.086Z,14.90
2019-02-25T19:10:47.961Z,14.90
2019-02-25T19:13:18.311Z,14.80
2019-02-25T19:15:46.474Z,14.80
2019-02-25T19:18:17.310Z,14.80
2019-02-25T19:20:47.614Z,14.80
2019-02-25T19:23:16.552Z,14.80
2019-02-25T19:25:45.275Z,14.80
2019-02-25T19:28:16.948Z,14.90
2019-02-25T19:30:44.268Z,14.80
2019-02-25T19:33:12.800Z,14.70
2019-02-25T19:35:41.451Z,14.60
2019-02-25T19:38:11.135Z,14.50
2019-02-25T19:40:40.851Z,14.40
2019-02-25T19:43:10.802Z,14.20
2019-02-25T19:45:40.964Z,14.20
2019-02-25T19:48:10.214Z,14.20
2019-02-25T19:50:50.274Z,14.10
2019-02-25T19:53:11.767Z,14.10
2019-02-25T19:55:40.970Z,14.00
2019-02-25T19:58:09.574Z,13.90
2019-02-25T20:00:38.192Z,13.80
2019-02-25T20:03:06.851Z,13.80
2019-02-25T20:05:38.822Z,13.80
2019-02-25T20:08:05.733Z,13.80
2019-02-25T20:10:34.668Z,13.80
2019-02-25T20:13:05.674Z,13.80
2019-02-25T20:15:35.610Z,13.80
2019-02-25T20:18:03.873Z,13.90
2019-02-25T20:20:36.514Z,13.90
2019-02-25T20:23:06.744Z,14.00
2019-02-25T20:25:36.259Z,14.10
2019-02-25T20:28:04.831Z,14.10
2019-02-25T20:30:33.481Z,14.20
2019-02-25T20:33:03.887Z,14.20
2019-02-25T20:35:32.287Z,14.20
2019-02-25T20:38:02.690Z,14.30
2019-02-25T20:40:32.927Z,14.30
2019-02-25T20:43:03.133Z,14.30
2019-02-25T20:45:35.368Z,14.30
2019-02-25T20:48:04.128Z,14.30
2019-02-25T20:50:32.778Z,14.30
2019-02-25T20:53:05.632Z,14.20
2019-02-25T20:55:33.876Z,14.20
2019-02-25T20:58:02.225Z,14.20
2019-02-25T21:00:35.026Z,14.20
2019-02-25T21:03:01.561Z,14.20
2019-02-25T21:05:30.270Z,14.20
2019-02-25T21:07:59.887Z,14.10
2019-02-25T21:10:32.151Z,14.10
2019-02-25T21:13:01.858Z,14.00
2019-02-25T21:15:29.447Z,14.00
2019-02-25T21:17:59.934Z,13.90
2019-02-25T21:20:31.309Z,13.90
2019-02-25T21:23:04.826Z,13.90
2019-02-25T21:25:31.467Z,13.90
2019-02-25T21:28:02.391Z,13.90
2019-02-25T21:30:31.014Z,13.90
2019-02-25T21:32:59.464Z,13.80
2019-02-25T21:35:30.174Z,13.80
2019-02-25T21:38:01.962Z,13.70
2019-02-25T21:40:32.438Z,13.70
2019-02-25T21:43:00.825Z,13.70
2019-02-25T21:45:32.117Z,13.70
2019-02-25T21:48:01.993Z,13.60
2019-02-25T21:50:31.437Z,13.60
2019-02-25T21:53:00.100Z,13.50
2019-02-25T21:55:30.539Z,13.50
2019-02-25T21:58:00.829Z,13.40
2019-02-25T22:00:32.208Z,13.40
2019-02-25T22:03:01.223Z,13.30
2019-02-25T22:05:30.466Z,13.30
2019-02-25T22:08:01.900Z,13.20
2019-02-25T22:10:34.066Z,13.20
2019-02-25T22:13:04.407Z,13.10
2019-02-25T22:15:31.678Z,13.00
2019-02-25T22:18:01.694Z,13.00
2019-02-25T22:20:30.282Z,12.90
2019-02-25T22:22:59.130Z,12.90
2019-02-25T22:25:28.937Z,12.80
2019-02-25T22:27:59.017Z,12.80
2019-02-25T22:30:27.685Z,12.70
2019-02-25T22:32:56.240Z,12.60
2019-02-25T22:35:25.070Z,12.50
2019-02-25T22:37:55.481Z,12.40
2019-02-25T22:40:23.781Z,12.40
2019-02-25T22:42:54.468Z,12.30
2019-02-25T22:45:23.678Z,12.20
2019-02-25T22:47:54.986Z,12.20
2019-02-25T22:50:24.183Z,12.10
2019-02-25T22:52:58.286Z,12.00
2019-02-25T22:55:27.112Z,12.00
2019-02-25T22:57:56.051Z,11.90
2019-02-25T23:00:43.968Z,11.90
2019-02-25T23:03:15.233Z,11.80
2019-02-25T23:05:43.627Z,11.70
2019-02-25T23:08:15.646Z,11.70
2019-02-25T23:10:44.461Z,11.60
2019-02-25T23:13:14.794Z,11.60
2019-02-25T23:15:44.676Z,11.60
2019-02-25T23:18:16.592Z,11.60
2019-02-25T23:20:45.393Z,11.50
2019-02-25T23:23:15.826Z,11.50
2019-02-25T23:25:46.846Z,11.50
2019-02-25T23:28:15.400Z,11.50
2019-02-25T23:30:44.244Z,11.40
2019-02-25T23:33:14.463Z,11.50
2019-02-25T23:35:46.604Z,11.40
2019-02-25T23:38:14.860Z,11.40
2019-02-25T23:40:45.058Z,11.30
2019-02-25T23:43:16.124Z,11.30
2019-02-25T23:45:44.352Z,11.20
2019-02-25T23:48:14.363Z,11.20
2019-02-25T23:50:43.063Z,11.20
2019-02-25T23:53:11.528Z,11.20
2019-02-25T23:55:43.158Z,11.10
2019-02-25T23:58:12.510Z,11.10
