createdAt,value
2023-05-01T00:00:37.899Z,97869.77
2023-05-01T00:03:14.649Z,97872.91
2023-05-01T00:05:42.922Z,97873.20
2023-05-01T00:08:11.571Z,97875.80
2023-05-01T00:10:40.260Z,97879.10
2023-05-01T00:13:09.879Z,97883.20
2023-05-01T00:15:42.252Z,97884.22
2023-05-01T00:18:10.541Z,97888.27
2023-05-01T00:20:39.220Z,97888.58
2023-05-01T00:23:08.812Z,97888.98
2023-05-01T00:25:37.076Z,97890.48
2023-05-01T00:28:06.488Z,97891.67
2023-05-01T00:30:34.970Z,97892.27
2023-05-01T00:33:03.213Z,97892.08
2023-05-01T00:35:31.424Z,97896.20
2023-05-01T00:37:59.484Z,97902.63
2023-05-01T00:40:28.139Z,97900.08
2023-05-01T00:42:56.765Z,97900.83
2023-05-01T00:45:25.550Z,97899.71
2023-05-01T00:47:53.840Z,97899.08
2023-05-01T00:50:23.034Z,97901.66
2023-05-01T00:52:51.394Z,97906.87
2023-05-01T00:55:19.823Z,97908.35
2023-05-01T00:57:48.277Z,97911.73
2023-05-01T01:00:19.506Z,97912.19
2023-05-01T01:02:47.681Z,97914.23
2023-05-01T01:05:17.074Z,97912.64
2023-05-01T01:07:59.483Z,97912.41
2023-05-01T01:10:41.446Z,97914.02
2023-05-01T01:13:28.235Z,97911.95
2023-05-01T01:16:08.842Z,97913.39
2023-05-01T01:18:43.943Z,97914.73
2023-05-01T01:21:34.830Z,97914.48
2023-05-01T01:24:18.311Z,97917.69
2023-05-01T01:27:02.723Z,97917.77
2023-05-01T01:29:46.312Z,97913.57
2023-05-01T01:32:23.732Z,97916.13
2023-05-01T01:34:56.676Z,97921.69
2023-05-01T01:37:33.446Z,97921.59
2023-05-01T01:40:07.160Z,97918.13
2023-05-01T01:43:03.135Z,97914.23
2023-05-01T01:45:59.463Z,97920.18
2023-05-01T01:48:33.587Z,97922.80
2023-05-01T01:51:08.304Z,97922.05
2023-05-01T01:53:39.371Z,97925.02
2023-05-01T01:56:09.033Z,97927.09
2023-05-01T01:58:40.001Z,97929.43
2023-05-01T02:01:08.667Z,97931.60
2023-05-01T02:03:40.116Z,97929.30
2023-05-01T02:06:12.275Z,97929.10
2023-05-01T02:08:42.997Z,97926.73
2023-05-01T02:11:14.660Z,97923.41
2023-05-01T02:13:45.064Z,97919.46
2023-05-01T02:16:15.120Z,97921.94
2023-05-01T02:18:46.798Z,97925.20
2023-05-01T02:21:16.240Z,97925.15
2023-05-01T02:23:44.414Z,97920.34
2023-05-01T02:26:17.213Z,97921.09
2023-05-01T02:28:45.828Z,97925.63
2023-05-01T02:31:14.790Z,97923.88
2023-05-01T02:33:42.827Z,97925.37
2023-05-01T02:36:13.397Z,97927.64
2023-05-01T02:38:42.446Z,97930.36
2023-05-01T02:41:12.056Z,97930.49
2023-05-01T02:43:42.170Z,97933.27
2023-05-01T02:46:14.348Z,97932.79
2023-05-01T02:48:43.121Z,97935.83
2023-05-01T02:51:13.071Z,97934.17
2023-05-01T02:53:42.336Z,97934.16
2023-05-01T02:56:17.317Z,97935.98
2023-05-01T02:58:46.008Z,97933.18
2023-05-01T03:01:14.398Z,97935.08
2023-05-01T03:03:42.857Z,97931.98
2023-05-01T03:06:11.191Z,97938.13
2023-05-01T03:08:39.574Z,97936.39
2023-05-01T03:11:08.516Z,97940.15
2023-05-01T03:13:36.941Z,97944.07
2023-05-01T03:16:05.452Z,97948.23
2023-05-01T03:18:33.917Z,97945.72
2023-05-01T03:21:02.387Z,97947.16
2023-05-01T03:23:30.547Z,97947.70
2023-05-01T03:25:59.664Z,97956.44
2023-05-01T03:28:28.058Z,97958.73
2023-05-01T03:30:56.198Z,97956.96
2023-05-01T03:33:24.534Z,97959.08
2023-05-01T03:36:04.452Z,97956.36
2023-05-01T03:38:33.766Z,97952.93
2023-05-01T03:41:10.904Z,97955.23
2023-05-01T03:43:57.933Z,97958.80
2023-05-01T03:46:55.664Z,97957.14
2023-05-01T03:49:27.950Z,97960.34
2023-05-01T03:51:56.976Z,97962.73
2023-05-01T03:54:25.928Z,97965.59
2023-05-01T03:57:00.784Z,97966.20
2023-05-01T03:59:28.915Z,97965.21
2023-05-01T04:01:57.244Z,97967.52
2023-05-01T04:04:26.723Z,97969.64
2023-05-01T04:06:57.964Z,97968.84
2023-05-01T04:09:26.644Z,97969.91
2023-05-01T04:11:54.716Z,97974.11
2023-05-01T04:14:24.013Z,97976.66
2023-05-01T04:16:52.292Z,97978.14
2023-05-01T04:19:20.464Z,97982.86
2023-05-01T04:21:52.924Z,97986.89
2023-05-01T04:24:21.315Z,97988.98
2023-05-01T04:26:50.005Z,97990.91
2023-05-01T04:29:18.130Z,97995.34
2023-05-01T04:31:46.802Z,97997.41
2023-05-01T04:34:15.238Z,97999.60
2023-05-01T04:36:43.404Z,98004.48
2023-05-01T04:39:12.088Z,98008.18
2023-05-01T04:41:40.677Z,98011.25
2023-05-01T04:44:09.059Z,98014.28
2023-05-01T04:46:37.222Z,98011.84
2023-05-01T04:49:05.627Z,98015.18
2023-05-01T04:51:33.992Z,98015.26
2023-05-01T04:54:04.914Z,98018.89
2023-05-01T04:56:33.746Z,98020.25
2023-05-01T04:59:02.197Z,98021.64
2023-05-01T05:01:31.759Z,98020.70
2023-05-01T05:04:00.251Z,98021.11
2023-05-01T05:06:29.280Z,98028.16
2023-05-01T05:08:58.155Z,98030.34
2023-05-01T05:11:26.739Z,98031.34
2023-05-01T05:13:57.673Z,98028.08
2023-05-01T05:16:26.221Z,98029.83
2023-05-01T05:18:57.536Z,98033.05
2023-05-01T05:21:27.044Z,98033.67
2023-05-01T05:23:57.260Z,98033.10
2023-05-01T05:26:26.629Z,98035.38
2023-05-01T05:28:55.570Z,98040.73
2023-05-01T05:31:23.745Z,98039.79
2023-05-01T05:33:52.142Z,98044.45
2023-05-01T05:36:20.473Z,98048.48
2023-05-01T05:38:49.283Z,98047.67
2023-05-01T05:41:19.344Z,98054.48
2023-05-01T05:43:54.355Z,98054.45
2023-05-01T05:46:22.895Z,98058.36
2023-05-01T05:48:50.945Z,98057.56
2023-05-01T05:51:19.633Z,98061.08
2023-05-01T05:53:48.216Z,98059.61
2023-05-01T05:56:16.744Z,98063.92
2023-05-01T05:58:46.102Z,98069.90
2023-05-01T06:01:15.303Z,98074.77
2023-05-01T06:03:44.403Z,98074.41
2023-05-01T06:06:12.714Z,98073.26
2023-05-01T06:08:41.199Z,98074.45
2023-05-01T06:11:12.189Z,98077.66
2023-05-01T06:13:41.067Z,98076.36
2023-05-01T06:16:09.537Z,98070.85
2023-05-01T06:18:37.848Z,98075.23
2023-05-01T06:21:06.831Z,98074.78
2023-05-01T06:23:35.191Z,98076.90
2023-05-01T06:26:21.788Z,98078.84
2023-05-01T06:28:49.990Z,98077.61
2023-05-01T06:31:18.195Z,98080.73
2023-05-01T06:33:51.002Z,98082.11
2023-05-01T06:36:30.176Z,98081.23
2023-05-01T06:38:58.215Z,98082.27
2023-05-01T06:41:27.166Z,98082.33
2023-05-01T06:43:55.959Z,98080.45
2023-05-01T06:46:24.147Z,98078.23
2023-05-01T06:48:52.371Z,98074.64
2023-05-01T06:51:20.529Z,98077.09
2023-05-01T06:53:48.568Z,98080.42
2023-05-01T06:56:16.687Z,98083.78
2023-05-01T06:58:44.860Z,98079.11
2023-05-01T07:01:13.191Z,98079.23
2023-05-01T07:03:41.673Z,98076.77
2023-05-01T07:06:09.804Z,98078.60
2023-05-01T07:08:37.862Z,98082.83
2023-05-01T07:11:05.941Z,98080.23
2023-05-01T07:13:34.003Z,98081.18
2023-05-01T07:16:02.549Z,98082.56
2023-05-01T07:18:30.864Z,98085.50
2023-05-01T07:20:58.866Z,98083.52
2023-05-01T07:23:27.565Z,98083.34
2023-05-01T07:25:56.202Z,98073.91
2023-05-01T07:28:24.256Z,98073.02
2023-05-01T07:30:52.425Z,98079.23
2023-05-01T07:33:20.876Z,98077.70
2023-05-01T07:35:49.107Z,98077.48
2023-05-01T07:38:18.000Z,98076.50
2023-05-01T07:40:46.175Z,98075.52
2023-05-01T07:43:14.341Z,98073.95
2023-05-01T07:45:43.095Z,98076.41
2023-05-01T07:48:11.502Z,98081.39
2023-05-01T07:50:39.793Z,98077.36
2023-05-01T07:53:08.134Z,98078.96
2023-05-01T07:55:36.340Z,98084.05
2023-05-01T07:58:04.617Z,98084.04
2023-05-01T08:00:32.935Z,98082.72
2023-05-01T08:03:01.197Z,98083.23
2023-05-01T08:05:29.437Z,98082.30
2023-05-01T08:07:57.708Z,98082.38
2023-05-01T08:10:26.295Z,98083.67
2023-05-01T08:12:54.778Z,98083.73
2023-05-01T08:15:23.070Z,98081.53
2023-05-01T08:17:52.075Z,98078.64
2023-05-01T08:20:20.329Z,98078.77
2023-05-01T08:22:48.533Z,98084.38
2023-05-01T08:25:16.883Z,98084.71
2023-05-01T08:27:44.975Z,98080.23
2023-05-01T08:30:13.123Z,98076.30
2023-05-01T08:32:41.145Z,98074.78
2023-05-01T08:35:09.991Z,98078.11
2023-05-01T08:37:38.564Z,98081.77
2023-05-01T08:40:10.541Z,98081.67
2023-05-01T08:42:39.233Z,98088.13
2023-05-01T08:45:09.574Z,98081.70
2023-05-01T08:47:39.352Z,98083.48
2023-05-01T08:50:14.356Z,98087.86
2023-05-01T08:52:44.171Z,98086.23
2023-05-01T08:55:14.860Z,98081.55
2023-05-01T08:57:47.506Z,98081.17
2023-05-01T09:00:20.897Z,98075.97
2023-05-01T09:02:51.035Z,98069.98
2023-05-01T09:05:21.165Z,98070.06
2023-05-01T09:07:49.758Z,98068.17
2023-05-01T09:10:19.078Z,98062.95
2023-05-01T09:12:52.572Z,98063.71
2023-05-01T09:15:21.645Z,98060.92
2023-05-01T09:17:50.846Z,98060.67
2023-05-01T09:20:19.902Z,98054.98
2023-05-01T09:22:50.686Z,98058.49
2023-05-01T09:25:19.631Z,98064.00
2023-05-01T09:27:47.931Z,98058.86
2023-05-01T09:30:36.594Z,98055.89
2023-05-01T09:33:08.963Z,98058.89
2023-05-01T09:35:55.201Z,98058.06
2023-05-01T09:38:25.773Z,98055.32
2023-05-01T09:40:56.909Z,98059.23
2023-05-01T09:43:26.793Z,98054.30
2023-05-01T09:46:04.642Z,98049.77
2023-05-01T09:48:35.681Z,98048.40
2023-05-01T09:51:25.695Z,98055.21
2023-05-01T09:54:02.730Z,98056.65
2023-05-01T09:56:33.075Z,98052.71
2023-05-01T09:59:17.507Z,98045.30
2023-05-01T10:01:48.508Z,98041.73
2023-05-01T10:04:16.796Z,98035.42
2023-05-01T10:06:45.061Z,98041.00
2023-05-01T10:09:27.681Z,98040.71
2023-05-01T10:11:57.943Z,98036.38
2023-05-01T10:14:28.224Z,98037.05
2023-05-01T10:16:59.689Z,98040.02
2023-05-01T10:19:28.118Z,98036.80
2023-05-01T10:21:56.423Z,98029.21
2023-05-01T10:24:24.866Z,98025.36
2023-05-01T10:26:54.576Z,98028.16
2023-05-01T10:29:23.784Z,98030.04
2023-05-01T10:31:52.145Z,98032.77
2023-05-01T10:34:24.490Z,98028.51
2023-05-01T10:37:01.177Z,98029.61
2023-05-01T10:39:36.886Z,98031.73
2023-05-01T10:42:14.632Z,98032.71
2023-05-01T10:44:43.055Z,98024.63
2023-05-01T10:47:31.488Z,98024.83
2023-05-01T10:50:09.747Z,98027.44
2023-05-01T10:53:15.932Z,98023.81
2023-05-01T10:55:49.461Z,98022.65
2023-05-01T10:58:39.301Z,98026.79
2023-05-01T11:01:28.697Z,98030.50
2023-05-01T11:03:59.765Z,98022.85
2023-05-01T11:06:28.212Z,98017.64
2023-05-01T11:08:57.505Z,98017.83
2023-05-01T11:11:25.778Z,98018.55
2023-05-01T11:14:08.750Z,98018.02
2023-05-01T11:16:42.331Z,98015.45
2023-05-01T11:19:11.834Z,98009.83
2023-05-01T11:21:42.019Z,98012.46
2023-05-01T11:24:10.399Z,98012.16
2023-05-01T11:26:40.428Z,98009.55
2023-05-01T11:29:12.793Z,98013.09
2023-05-01T11:31:41.736Z,98007.65
2023-05-01T11:34:10.571Z,98008.08
2023-05-01T11:36:51.225Z,98002.09
2023-05-01T11:39:20.632Z,98005.58
2023-05-01T11:41:49.045Z,98007.03
2023-05-01T11:44:18.530Z,98009.40
2023-05-01T11:46:57.470Z,98004.83
2023-05-01T11:49:28.884Z,98003.96
2023-05-01T11:51:58.446Z,98005.44
2023-05-01T11:54:27.512Z,98003.67
2023-05-01T11:57:00.964Z,97999.98
2023-05-01T11:59:30.753Z,97996.80
2023-05-01T12:01:58.867Z,97993.83
2023-05-01T12:04:31.945Z,97991.94
2023-05-01T12:07:00.659Z,97986.67
2023-05-01T12:09:29.389Z,97986.70
2023-05-01T12:11:59.844Z,97980.00
2023-05-01T12:14:28.384Z,97976.52
2023-05-01T12:16:57.212Z,97976.05
2023-05-01T12:19:26.055Z,97976.84
2023-05-01T12:22:07.314Z,97977.67
2023-05-01T12:24:35.509Z,97972.98
2023-05-01T12:27:03.763Z,97963.60
2023-05-01T12:29:42.104Z,97958.47
2023-05-01T12:32:10.697Z,97972.52
2023-05-01T12:34:39.794Z,97970.75
2023-05-01T12:37:08.072Z,97969.59
2023-05-01T12:39:45.000Z,97964.47
2023-05-01T12:42:16.987Z,97964.41
2023-05-01T12:44:45.174Z,97962.95
2023-05-01T12:47:13.667Z,97956.20
2023-05-01T12:49:41.900Z,97953.59
2023-05-01T12:52:10.110Z,97956.21
2023-05-01T12:54:43.388Z,97955.71
2023-05-01T12:57:18.208Z,97951.04
2023-05-01T12:59:47.421Z,97955.95
2023-05-01T13:02:17.803Z,97960.34
2023-05-01T13:04:49.489Z,97961.13
2023-05-01T13:07:19.348Z,97957.27
2023-05-01T13:09:55.437Z,97948.58
2023-05-01T13:12:24.857Z,97952.28
2023-05-01T13:14:53.948Z,97955.11
2023-05-01T13:17:33.105Z,97952.47
2023-05-01T13:20:05.421Z,97950.40
2023-05-01T13:22:38.979Z,97947.57
2023-05-01T13:25:25.508Z,97947.75
2023-05-01T13:27:53.814Z,97953.33
2023-05-01T13:30:32.554Z,97946.94
2023-05-01T13:33:02.040Z,97948.55
2023-05-01T13:35:31.780Z,97951.58
2023-05-01T13:38:02.504Z,97948.80
2023-05-01T13:40:34.181Z,97949.17
2023-05-01T13:43:03.093Z,97942.93
2023-05-01T13:45:31.256Z,97941.30
2023-05-01T13:47:59.767Z,97943.54
2023-05-01T13:50:28.378Z,97946.65
2023-05-01T13:52:57.106Z,97943.95
2023-05-01T13:55:25.717Z,97944.96
2023-05-01T13:57:54.436Z,97947.36
2023-05-01T14:00:22.958Z,97950.33
2023-05-01T14:02:53.716Z,97947.91
2023-05-01T14:05:28.575Z,97945.40
2023-05-01T14:07:58.999Z,97950.70
2023-05-01T14:10:29.060Z,97943.29
2023-05-01T14:13:01.353Z,97942.30
2023-05-01T14:15:29.863Z,97933.98
2023-05-01T14:18:01.244Z,97933.58
2023-05-01T14:20:29.610Z,97933.58
2023-05-01T14:22:58.994Z,97933.73
2023-05-01T14:25:29.976Z,97933.90
2023-05-01T14:27:59.483Z,97931.98
2023-05-01T14:30:29.384Z,97928.13
2023-05-01T14:32:57.826Z,97932.10
2023-05-01T14:35:26.429Z,97931.98
2023-05-01T14:37:55.327Z,97929.98
2023-05-01T14:40:26.985Z,97931.34
2023-05-01T14:42:55.347Z,97931.29
2023-05-01T14:45:23.519Z,97930.83
2023-05-01T14:47:52.075Z,97927.45
2023-05-01T14:50:24.967Z,97927.91
2023-05-01T14:52:58.527Z,97930.70
2023-05-01T14:55:34.902Z,97927.38
2023-05-01T14:58:03.749Z,97923.36
2023-05-01T15:00:32.138Z,97925.38
2023-05-01T15:03:01.430Z,97923.84
2023-05-01T15:05:30.226Z,97920.23
2023-05-01T15:08:00.654Z,97920.44
2023-05-01T15:10:29.576Z,97923.14
2023-05-01T15:12:58.093Z,97919.99
2023-05-01T15:15:26.957Z,97918.42
2023-05-01T15:17:55.234Z,97918.83
2023-05-01T15:20:23.604Z,97919.30
2023-05-01T15:22:51.662Z,97920.81
2023-05-01T15:25:19.920Z,97920.29
2023-05-01T15:27:50.473Z,97911.91
2023-05-01T15:30:18.845Z,97910.96
2023-05-01T15:32:47.479Z,97914.10
2023-05-01T15:35:16.636Z,97916.76
2023-05-01T15:37:44.682Z,97917.07
2023-05-01T15:40:12.842Z,97919.02
2023-05-01T15:42:41.016Z,97917.13
2023-05-01T15:45:10.430Z,97917.30
2023-05-01T15:47:38.519Z,97920.02
2023-05-01T15:50:11.875Z,97921.77
2023-05-01T15:52:40.183Z,97920.56
2023-05-01T15:55:08.713Z,97918.80
2023-05-01T15:57:36.793Z,97919.93
2023-05-01T16:00:06.316Z,97916.91
2023-05-01T16:02:34.520Z,97916.09
2023-05-01T16:05:02.778Z,97918.43
2023-05-01T16:07:30.919Z,97914.79
2023-05-01T16:09:59.460Z,97915.66
2023-05-01T16:12:29.057Z,97917.09
2023-05-01T16:14:57.437Z,97917.90
2023-05-01T16:17:25.630Z,97920.74
2023-05-01T16:19:55.321Z,97924.63
2023-05-01T16:22:23.661Z,97930.69
2023-05-01T16:24:52.040Z,97934.71
2023-05-01T16:27:20.364Z,97933.92
2023-05-01T16:29:48.458Z,97936.54
2023-05-01T16:32:17.153Z,97939.40
2023-05-01T16:34:45.574Z,97943.50
2023-05-01T16:37:15.290Z,97949.33
2023-05-01T16:39:43.700Z,97947.06
2023-05-01T16:42:13.463Z,97948.09
2023-05-01T16:44:41.505Z,97950.58
2023-05-01T16:47:12.562Z,97950.13
2023-05-01T16:49:44.558Z,97945.77
2023-05-01T16:52:15.099Z,97952.41
2023-05-01T16:54:43.287Z,97948.39
2023-05-01T16:57:11.422Z,97944.18
2023-05-01T16:59:39.674Z,97946.90
2023-05-01T17:02:08.128Z,97948.24
2023-05-01T17:04:36.480Z,97949.95
2023-05-01T17:07:04.714Z,97948.73
2023-05-01T17:09:32.928Z,97950.05
2023-05-01T17:12:01.164Z,97948.35
2023-05-01T17:14:30.560Z,97948.63
2023-05-01T17:16:58.930Z,97949.66
2023-05-01T17:19:27.239Z,97950.98
2023-05-01T17:21:57.996Z,97952.70
2023-05-01T17:24:27.142Z,97955.52
2023-05-01T17:26:55.652Z,97954.70
2023-05-01T17:29:24.672Z,97958.54
2023-05-01T17:31:53.076Z,97956.65
2023-05-01T17:34:21.492Z,97958.70
2023-05-01T17:36:49.764Z,97960.05
2023-05-01T17:39:18.801Z,97965.50
2023-05-01T17:41:49.503Z,97969.03
2023-05-01T17:44:17.563Z,97968.92
2023-05-01T17:46:45.759Z,97968.15
2023-05-01T17:49:14.451Z,97973.03
2023-05-01T17:51:42.614Z,97975.23
2023-05-01T17:54:11.222Z,97977.45
2023-05-01T17:56:39.200Z,97984.14
2023-05-01T17:59:07.688Z,97989.05
2023-05-01T18:01:36.116Z,97992.96
2023-05-01T18:04:04.692Z,97995.88
2023-05-01T18:09:01.584Z,97992.82
2023-05-01T18:11:29.842Z,97994.42
2023-05-01T18:13:58.214Z,97996.81
2023-05-01T18:16:26.290Z,97998.42
2023-05-01T18:18:54.649Z,97998.98
2023-05-01T18:21:22.699Z,98003.19
2023-05-01T18:23:50.815Z,98004.64
2023-05-01T18:26:19.474Z,98006.38
2023-05-01T18:28:47.861Z,98006.64
2023-05-01T18:31:16.070Z,98008.65
2023-05-01T18:33:44.401Z,98010.20
2023-05-01T18:36:13.131Z,98011.66
2023-05-01T18:38:41.257Z,98011.61
2023-05-01T18:41:09.536Z,98015.84
2023-05-01T18:43:37.960Z,98020.04
2023-05-01T18:46:06.134Z,98024.29
2023-05-01T18:48:34.262Z,98026.09
2023-05-01T18:53:35.408Z,98032.92
2023-05-01T18:56:04.002Z,98031.29
2023-05-01T18:58:32.173Z,98032.49
2023-05-01T19:01:00.712Z,98037.13
2023-05-01T19:03:28.783Z,98035.66
2023-05-01T19:05:57.025Z,98038.38
2023-05-01T19:08:25.034Z,98041.82
2023-05-01T19:10:53.212Z,98046.52
2023-05-01T19:13:21.425Z,98048.13
2023-05-01T19:15:49.743Z,98050.17
2023-05-01T19:18:17.939Z,98052.04
2023-05-01T19:20:46.142Z,98051.67
2023-05-01T19:23:14.373Z,98052.86
2023-05-01T19:25:42.579Z,98051.27
2023-05-01T19:28:10.960Z,98053.83
2023-05-01T19:30:39.061Z,98053.95
2023-05-01T19:33:07.569Z,98055.03
2023-05-01T19:35:36.232Z,98054.31
2023-05-01T19:38:04.812Z,98054.05
2023-05-01T19:40:33.095Z,98053.27
2023-05-01T19:43:01.550Z,98055.00
2023-05-01T19:45:29.775Z,98053.98
2023-05-01T19:47:58.157Z,98050.84
2023-05-01T19:50:26.477Z,98054.30
2023-05-01T19:52:54.851Z,98055.61
2023-05-01T19:55:22.930Z,98054.70
2023-05-01T19:57:52.038Z,98050.08
2023-05-01T20:00:20.598Z,98048.73
2023-05-01T20:02:48.760Z,98045.04
2023-05-01T20:05:17.121Z,98045.68
2023-05-01T20:07:45.423Z,98043.95
2023-05-01T20:10:13.710Z,98043.95
2023-05-01T20:12:43.439Z,98049.03
2023-05-01T20:15:12.202Z,98051.11
2023-05-01T20:17:40.493Z,98050.20
2023-05-01T20:20:10.805Z,98050.48
2023-05-01T20:22:38.934Z,98051.23
2023-05-01T20:25:09.586Z,98048.42
2023-05-01T20:27:39.547Z,98049.45
2023-05-01T20:30:11.231Z,98048.08
2023-05-01T20:32:48.951Z,98049.56
2023-05-01T20:35:17.353Z,98051.03
2023-05-01T20:37:45.831Z,98053.97
2023-05-01T20:40:14.417Z,98062.69
2023-05-01T20:42:43.308Z,98068.02
2023-05-01T20:45:11.886Z,98071.27
2023-05-01T20:47:40.031Z,98069.14
2023-05-01T20:50:08.945Z,98073.03
2023-05-01T20:52:38.343Z,98072.55
2023-05-01T20:55:06.649Z,98071.77
2023-05-01T20:57:36.598Z,98070.48
2023-05-01T21:00:06.502Z,98075.95
2023-05-01T21:02:39.387Z,98073.84
2023-05-01T21:05:10.308Z,98073.74
2023-05-01T21:07:40.100Z,98077.67
2023-05-01T21:10:14.247Z,98081.23
2023-05-01T21:12:43.007Z,98082.77
2023-05-01T21:15:12.086Z,98085.54
2023-05-01T21:17:41.256Z,98088.25
2023-05-01T21:20:16.739Z,98091.23
2023-05-01T21:22:45.745Z,98092.60
2023-05-01T21:25:19.957Z,98094.83
2023-05-01T21:27:48.254Z,98094.67
2023-05-01T21:30:24.931Z,98096.21
2023-05-01T21:32:53.079Z,98101.22
2023-05-01T21:35:21.687Z,98103.49
2023-05-01T21:37:49.898Z,98107.27
2023-05-01T21:40:19.105Z,98106.04
2023-05-01T21:42:47.265Z,98105.09
2023-05-01T21:45:19.280Z,98108.27
2023-05-01T21:47:50.949Z,98104.50
2023-05-01T21:50:20.817Z,98105.24
2023-05-01T21:52:50.479Z,98105.02
2023-05-01T21:55:25.539Z,98107.09
2023-05-01T21:57:53.846Z,98114.59
2023-05-01T22:00:22.046Z,98114.06
2023-05-01T22:02:52.151Z,98109.88
2023-05-01T22:05:23.093Z,98107.45
2023-05-01T22:07:52.231Z,98108.98
2023-05-01T22:10:21.187Z,98112.36
2023-05-01T22:12:49.631Z,98114.14
2023-05-01T22:15:17.900Z,98117.05
2023-05-01T22:17:46.464Z,98119.41
2023-05-01T22:20:14.812Z,98123.40
2023-05-01T22:22:43.231Z,98125.05
2023-05-01T22:25:12.325Z,98130.13
2023-05-01T22:27:40.914Z,98129.09
2023-05-01T22:30:10.429Z,98130.66
2023-05-01T22:32:38.510Z,98129.95
2023-05-01T22:35:08.553Z,98131.34
2023-05-01T22:37:36.989Z,98128.61
2023-05-01T22:40:06.002Z,98131.28
2023-05-01T22:42:34.156Z,98129.91
2023-05-01T22:45:02.528Z,98126.73
2023-05-01T22:47:30.664Z,98129.51
2023-05-01T22:49:58.886Z,98131.73
2023-05-01T22:52:27.292Z,98129.88
2023-05-01T22:54:56.359Z,98129.52
2023-05-01T22:57:24.726Z,98129.23
2023-05-01T22:59:52.875Z,98130.13
2023-05-01T23:02:21.520Z,98130.74
2023-05-01T23:04:51.322Z,98131.63
2023-05-01T23:07:19.565Z,98130.38
2023-05-01T23:09:47.936Z,98125.92
2023-05-01T23:12:23.540Z,98123.88
2023-05-01T23:14:51.749Z,98123.97
2023-05-01T23:17:19.939Z,98122.83
2023-05-01T23:19:48.212Z,98114.48
2023-05-01T23:22:18.038Z,98114.58
2023-05-01T23:24:48.643Z,98112.77
2023-05-01T23:27:18.685Z,98110.09
2023-05-01T23:29:58.848Z,98114.17
2023-05-01T23:32:29.539Z,98122.20
2023-05-01T23:35:05.111Z,98127.91
2023-05-01T23:37:33.173Z,98126.81
2023-05-01T23:40:02.208Z,98125.67
2023-05-01T23:42:31.205Z,98122.55
2023-05-01T23:44:59.742Z,98127.26
2023-05-01T23:47:28.025Z,98131.86
2023-05-01T23:49:56.580Z,98135.92
2023-05-01T23:52:24.890Z,98134.40
2023-05-01T23:54:53.041Z,98127.77
2023-05-01T23:57:21.081Z,98127.88
2023-05-01T23:59:49.228Z,98127.65
