createdAt,value
2023-06-17T00:00:28.408Z,16.50
2023-06-17T00:01:00.080Z,16.48
2023-06-17T00:01:31.665Z,16.48
2023-06-17T00:02:03.409Z,16.46
2023-06-17T00:02:35.994Z,16.45
2023-06-17T00:03:07.680Z,16.45
2023-06-17T00:03:39.316Z,16.42
2023-06-17T00:04:11.088Z,16.42
2023-06-17T00:04:42.708Z,16.40
2023-06-17T00:05:14.251Z,16.38
2023-06-17T00:05:45.818Z,16.38
2023-06-17T00:06:17.301Z,16.36
2023-06-17T00:06:48.907Z,16.35
2023-06-17T00:07:20.746Z,16.36
2023-06-17T00:07:53.285Z,16.35
2023-06-17T00:08:24.885Z,16.34
2023-06-17T00:08:56.464Z,16.33
2023-06-17T00:09:28.138Z,16.32
2023-06-17T00:09:59.859Z,16.32
2023-06-17T00:10:31.426Z,16.30
2023-06-17T00:11:03.303Z,16.31
2023-06-17T00:11:34.836Z,16.29
2023-06-17T00:12:06.881Z,16.29
2023-06-17T00:12:39.130Z,16.27
2023-06-17T00:13:10.804Z,16.27
2023-06-17T00:13:42.762Z,16.26
2023-06-17T00:14:15.557Z,16.26
2023-06-17T00:14:47.846Z,16.24
2023-06-17T00:15:21.757Z,16.23
2023-06-17T00:15:57.910Z,16.23
2023-06-17T00:16:29.604Z,16.21
2023-06-17T00:17:01.948Z,16.20
2023-06-17T00:17:33.780Z,16.20
2023-06-17T00:18:06.630Z,16.18
2023-06-17T00:18:40.313Z,16.17
2023-06-17T00:19:17.118Z,16.16
2023-06-17T00:19:49.327Z,16.16
2023-06-17T00:20:21.750Z,16.15
2023-06-17T00:20:54.390Z,16.12
2023-06-17T00:21:26.028Z,16.13
2023-06-17T00:21:57.536Z,16.11
2023-06-17T00:22:30.737Z,16.12
2023-06-17T00:23:02.246Z,16.13
2023-06-17T00:23:34.100Z,16.11
2023-06-17T00:24:05.959Z,16.09
2023-06-17T00:24:37.548Z,16.10
2023-06-17T00:25:09.579Z,16.09
2023-06-17T00:25:41.157Z,16.09
2023-06-17T00:26:12.585Z,16.07
2023-06-17T00:26:44.167Z,16.07
2023-06-17T00:27:15.753Z,16.05
2023-06-17T00:27:47.326Z,16.06
2023-06-17T00:28:18.847Z,16.05
2023-06-17T00:28:50.481Z,16.03
2023-06-17T00:29:22.411Z,16.02
2023-06-17T00:29:53.963Z,16.02
2023-06-17T00:30:25.516Z,16.00
2023-06-17T00:30:57.278Z,16.00
2023-06-17T00:31:28.931Z,15.98
2023-06-17T00:32:00.666Z,16.00
2023-06-17T00:32:32.435Z,15.98
2023-06-17T00:33:04.236Z,15.97
2023-06-17T00:33:35.945Z,15.94
2023-06-17T00:34:07.460Z,15.94
2023-06-17T00:34:39.070Z,15.94
2023-06-17T00:35:10.932Z,15.92
2023-06-17T00:35:42.660Z,15.92
2023-06-17T00:36:14.194Z,15.91
2023-06-17T00:36:45.811Z,15.91
2023-06-17T00:37:17.300Z,15.89
2023-06-17T00:37:48.825Z,15.88
2023-06-17T00:38:20.634Z,15.86
2023-06-17T00:38:52.229Z,15.86
2023-06-17T00:39:23.812Z,15.85
2023-06-17T00:39:55.364Z,15.85
2023-06-17T00:40:27.110Z,15.84
2023-06-17T00:40:58.862Z,15.83
2023-06-17T00:41:30.586Z,15.81
2023-06-17T00:42:02.585Z,15.81
2023-06-17T00:42:34.283Z,15.80
2023-06-17T00:43:05.799Z,15.79
2023-06-17T00:43:37.370Z,15.79
2023-06-17T00:44:09.500Z,15.78
2023-06-17T00:44:41.204Z,15.76
2023-06-17T00:45:12.702Z,15.79
2023-06-17T00:45:44.183Z,15.77
2023-06-17T00:46:33.976Z,15.77
2023-06-17T00:47:06.649Z,15.76
2023-06-17T00:47:40.070Z,15.75
2023-06-17T00:48:12.342Z,15.74
2023-06-17T00:48:43.995Z,15.73
2023-06-17T00:49:15.982Z,15.71
2023-06-17T00:49:48.367Z,15.70
2023-06-17T00:50:20.784Z,15.68
2023-06-17T00:50:53.209Z,15.68
2023-06-17T00:51:24.926Z,15.67
2023-06-17T00:52:13.330Z,15.66
2023-06-17T00:52:52.598Z,15.64
2023-06-17T00:53:24.403Z,15.63
2023-06-17T00:53:56.341Z,15.62
2023-06-17T00:54:29.030Z,15.59
2023-06-17T00:55:00.582Z,15.58
2023-06-17T00:55:33.598Z,15.56
2023-06-17T00:56:05.595Z,15.53
2023-06-17T00:56:38.226Z,15.53
2023-06-17T00:57:12.795Z,15.50
2023-06-17T00:57:47.132Z,15.50
2023-06-17T00:58:19.638Z,15.48
2023-06-17T00:58:51.218Z,15.47
2023-06-17T00:59:22.696Z,15.47
2023-06-17T00:59:54.752Z,15.44
2023-06-17T01:00:26.468Z,15.41
2023-06-17T01:00:58.075Z,15.42
2023-06-17T01:01:30.858Z,15.41
2023-06-17T01:02:02.367Z,15.42
2023-06-17T01:02:34.016Z,15.39
2023-06-17T01:03:06.620Z,15.39
2023-06-17T01:03:38.356Z,15.37
2023-06-17T01:04:12.135Z,15.39
2023-06-17T01:04:44.573Z,15.38
2023-06-17T01:05:18.570Z,15.37
2023-06-17T01:05:54.428Z,15.37
2023-06-17T01:06:53.705Z,15.36
2023-06-17T01:07:59.197Z,15.36
2023-06-17T01:08:41.400Z,15.32
2023-06-17T01:09:20.301Z,15.31
2023-06-17T01:09:57.742Z,15.28
2023-06-17T01:10:42.244Z,15.27
2023-06-17T01:11:20.500Z,15.24
2023-06-17T01:11:58.619Z,15.24
2023-06-17T01:12:30.840Z,15.22
2023-06-17T01:13:05.100Z,15.22
2023-06-17T01:13:38.144Z,15.21
2023-06-17T01:14:11.741Z,15.21
2023-06-17T01:14:43.843Z,15.20
2023-06-17T01:15:17.935Z,15.20
2023-06-17T01:15:50.764Z,15.19
2023-06-17T01:16:23.536Z,15.17
2023-06-17T01:16:55.970Z,15.16
2023-06-17T01:17:29.784Z,15.16
2023-06-17T01:18:06.157Z,15.15
2023-06-17T01:18:38.614Z,15.14
2023-06-17T01:19:21.906Z,15.12
2023-06-17T01:19:55.771Z,15.12
2023-06-17T01:20:27.915Z,15.11
2023-06-17T01:21:00.233Z,15.11
2023-06-17T01:21:32.620Z,15.10
2023-06-17T01:22:07.975Z,15.07
2023-06-17T01:22:41.304Z,15.07
2023-06-17T01:23:13.333Z,15.05
2023-06-17T01:23:45.874Z,15.03
2023-06-17T01:24:31.670Z,15.03
2023-06-17T01:25:04.209Z,15.02
2023-06-17T01:25:36.614Z,15.01
2023-06-17T01:26:08.698Z,15.02
2023-06-17T01:26:40.589Z,15.01
2023-06-17T01:27:13.219Z,14.99
2023-06-17T01:27:44.800Z,15.00
2023-06-17T01:28:20.901Z,14.98
2023-06-17T01:28:54.400Z,14.97
2023-06-17T01:29:27.266Z,14.97
2023-06-17T01:29:59.581Z,14.96
2023-06-17T01:30:31.087Z,14.94
2023-06-17T01:31:03.206Z,14.92
2023-06-17T01:31:35.259Z,14.93
2023-06-17T01:32:07.229Z,14.92
2023-06-17T01:32:38.768Z,14.90
2023-06-17T01:33:12.987Z,14.90
2023-06-17T01:33:48.053Z,14.91
2023-06-17T01:34:23.239Z,14.90
2023-06-17T01:35:06.611Z,14.89
2023-06-17T01:35:41.802Z,14.89
2023-06-17T01:36:27.632Z,14.89
2023-06-17T01:37:00.609Z,14.88
2023-06-17T01:37:43.730Z,14.88
2023-06-17T01:38:45.721Z,14.87
2023-06-17T01:39:21.890Z,14.85
2023-06-17T01:39:57.335Z,14.83
2023-06-17T01:40:31.211Z,14.83
2023-06-17T01:41:07.837Z,14.82
2023-06-17T01:41:46.851Z,14.82
2023-06-17T01:42:26.324Z,14.80
2023-06-17T01:43:00.827Z,14.78
2023-06-17T01:43:35.432Z,14.78
2023-06-17T01:44:09.183Z,14.76
2023-06-17T01:44:41.199Z,14.74
2023-06-17T01:45:13.874Z,14.74
2023-06-17T01:45:47.270Z,14.75
2023-06-17T01:46:19.055Z,14.74
2023-06-17T01:46:50.616Z,14.72
2023-06-17T01:47:22.778Z,14.72
2023-06-17T01:47:54.916Z,14.70
2023-06-17T01:48:26.535Z,14.70
2023-06-17T01:48:58.665Z,14.70
2023-06-17T01:49:30.330Z,14.69
2023-06-17T01:50:04.486Z,14.67
2023-06-17T01:50:36.059Z,14.68
2023-06-17T01:51:08.217Z,14.67
2023-06-17T01:51:39.857Z,14.66
2023-06-17T01:52:12.858Z,14.65
2023-06-17T01:52:44.279Z,14.64
2023-06-17T01:53:15.788Z,14.63
2023-06-17T01:53:48.123Z,14.61
2023-06-17T01:54:19.640Z,14.61
2023-06-17T01:54:51.306Z,14.60
2023-06-17T01:55:22.932Z,14.58
2023-06-17T01:55:54.644Z,14.59
2023-06-17T01:56:26.344Z,14.57
2023-06-17T01:56:57.914Z,14.56
2023-06-17T01:57:29.758Z,14.56
2023-06-17T01:58:01.358Z,14.56
2023-06-17T01:58:32.903Z,14.52
2023-06-17T01:59:04.577Z,14.52
2023-06-17T01:59:36.217Z,14.52
2023-06-17T02:00:08.516Z,14.50
2023-06-17T02:00:41.023Z,14.51
2023-06-17T02:01:12.944Z,14.49
2023-06-17T02:01:44.482Z,14.48
2023-06-17T02:02:16.199Z,14.47
2023-06-17T02:02:47.916Z,14.47
2023-06-17T02:03:19.701Z,14.45
2023-06-17T02:03:52.517Z,14.43
2023-06-17T02:04:25.678Z,14.41
2023-06-17T02:04:57.220Z,14.40
2023-06-17T02:05:28.713Z,14.40
2023-06-17T02:06:00.311Z,14.38
2023-06-17T02:06:31.835Z,14.39
2023-06-17T02:07:04.165Z,14.39
2023-06-17T02:07:35.875Z,14.38
2023-06-17T02:08:07.498Z,14.37
2023-06-17T02:08:39.659Z,14.37
2023-06-17T02:09:11.492Z,14.36
2023-06-17T02:09:43.371Z,14.36
2023-06-17T02:10:15.493Z,14.36
2023-06-17T02:10:47.022Z,14.34
2023-06-17T02:11:18.784Z,14.35
2023-06-17T02:11:50.450Z,14.34
2023-06-17T02:12:22.234Z,14.34
2023-06-17T02:12:53.731Z,14.32
2023-06-17T02:13:25.328Z,14.31
2023-06-17T02:13:56.906Z,14.31
2023-06-17T02:14:30.261Z,14.31
2023-06-17T02:15:01.724Z,14.30
2023-06-17T02:15:33.304Z,14.29
2023-06-17T02:16:04.839Z,14.28
2023-06-17T02:16:40.260Z,14.27
2023-06-17T02:17:12.347Z,14.28
2023-06-17T02:17:44.143Z,14.28
2023-06-17T02:18:15.805Z,14.27
2023-06-17T02:18:48.912Z,14.26
2023-06-17T02:19:22.656Z,14.25
2023-06-17T02:19:54.786Z,14.25
2023-06-17T02:20:27.269Z,14.22
2023-06-17T02:21:00.773Z,14.22
2023-06-17T02:21:32.355Z,14.21
2023-06-17T02:22:04.061Z,14.21
2023-06-17T02:22:35.561Z,14.21
2023-06-17T02:23:07.201Z,14.21
2023-06-17T02:23:38.826Z,14.22
2023-06-17T02:24:11.696Z,14.20
2023-06-17T02:24:43.907Z,14.21
2023-06-17T02:25:15.823Z,14.22
2023-06-17T02:25:47.310Z,14.21
2023-06-17T02:26:19.093Z,14.19
2023-06-17T02:26:50.886Z,14.20
2023-06-17T02:27:22.474Z,14.18
2023-06-17T02:27:54.202Z,14.17
2023-06-17T02:28:25.836Z,14.18
2023-06-17T02:28:57.450Z,14.16
2023-06-17T02:29:28.992Z,14.16
2023-06-17T02:30:01.918Z,14.15
2023-06-17T02:30:33.580Z,14.14
2023-06-17T02:31:06.374Z,14.14
2023-06-17T02:31:38.072Z,14.13
2023-06-17T02:32:10.930Z,14.14
2023-06-17T02:32:42.533Z,14.13
2023-06-17T02:33:19.122Z,14.12
2023-06-17T02:33:50.744Z,14.12
2023-06-17T02:34:22.265Z,14.12
2023-06-17T02:34:54.334Z,14.10
2023-06-17T02:35:26.052Z,14.09
2023-06-17T02:35:57.748Z,14.07
2023-06-17T02:36:29.375Z,14.08
2023-06-17T02:37:01.054Z,14.06
2023-06-17T02:37:32.706Z,14.06
2023-06-17T02:38:04.365Z,14.06
2023-06-17T02:38:37.094Z,14.06
2023-06-17T02:39:09.343Z,14.05
2023-06-17T02:39:41.440Z,14.04
2023-06-17T02:40:13.143Z,14.02
2023-06-17T02:40:44.775Z,14.02
2023-06-17T02:41:16.392Z,14.02
2023-06-17T02:41:48.085Z,14.00
2023-06-17T02:42:19.722Z,13.99
2023-06-17T02:42:51.272Z,13.99
2023-06-17T02:43:22.778Z,13.98
2023-06-17T02:43:54.455Z,13.96
2023-06-17T02:44:25.897Z,13.96
2023-06-17T02:44:57.387Z,13.96
2023-06-17T02:45:29.011Z,13.94
2023-06-17T02:46:00.740Z,13.95
2023-06-17T02:46:32.445Z,13.95
2023-06-17T02:47:04.523Z,13.94
2023-06-17T02:47:36.317Z,13.93
2023-06-17T02:48:07.986Z,13.92
2023-06-17T02:48:39.587Z,13.91
2023-06-17T02:49:11.477Z,13.91
2023-06-17T02:49:42.985Z,13.90
2023-06-17T02:50:14.585Z,13.89
2023-06-17T02:50:46.545Z,13.88
2023-06-17T02:51:18.162Z,13.87
2023-06-17T02:51:49.682Z,13.87
2023-06-17T02:52:22.165Z,13.87
2023-06-17T02:52:59.669Z,13.86
2023-06-17T02:53:31.172Z,13.84
2023-06-17T02:54:02.865Z,13.86
2023-06-17T02:54:34.330Z,13.85
2023-06-17T02:55:07.246Z,13.83
2023-06-17T02:55:38.871Z,13.83
2023-06-17T02:56:10.831Z,13.82
2023-06-17T02:56:42.354Z,13.83
2023-06-17T02:57:14.004Z,13.82
2023-06-17T02:57:45.449Z,13.81
2023-06-17T02:58:20.019Z,13.81
2023-06-17T02:58:52.207Z,13.81
2023-06-17T02:59:24.258Z,13.77
2023-06-17T02:59:55.797Z,13.78
2023-06-17T03:00:27.545Z,13.77
2023-06-17T03:00:59.132Z,13.77
2023-06-17T03:01:31.658Z,13.78
2023-06-17T03:02:03.632Z,13.77
2023-06-17T03:02:35.385Z,13.78
2023-06-17T03:03:07.779Z,13.78
2023-06-17T03:03:43.027Z,13.77
2023-06-17T03:04:14.890Z,13.78
2023-06-17T03:04:46.391Z,13.80
2023-06-17T03:05:20.557Z,13.78
2023-06-17T03:05:52.082Z,13.78
2023-06-17T03:06:24.232Z,13.80
2023-06-17T03:06:56.051Z,13.79
2023-06-17T03:07:27.620Z,13.77
2023-06-17T03:07:59.142Z,13.77
2023-06-17T03:08:33.518Z,13.76
2023-06-17T03:09:05.197Z,13.75
2023-06-17T03:09:36.633Z,13.75
2023-06-17T03:10:09.179Z,13.76
2023-06-17T03:10:40.972Z,13.76
2023-06-17T03:11:12.615Z,13.74
2023-06-17T03:11:44.030Z,13.75
2023-06-17T03:12:15.641Z,13.73
2023-06-17T03:12:47.111Z,13.74
2023-06-17T03:13:18.661Z,13.74
2023-06-17T03:13:50.344Z,13.72
2023-06-17T03:14:22.090Z,13.72
2023-06-17T03:14:53.628Z,13.71
2023-06-17T03:15:25.104Z,13.70
2023-06-17T03:15:59.770Z,13.69
2023-06-17T03:16:35.145Z,13.68
2023-06-17T03:17:07.314Z,13.67
2023-06-17T03:17:39.034Z,13.66
2023-06-17T03:18:11.034Z,13.64
2023-06-17T03:18:42.607Z,13.64
2023-06-17T03:19:15.648Z,13.63
2023-06-17T03:19:47.343Z,13.61
2023-06-17T03:20:19.594Z,13.59
2023-06-17T03:20:54.173Z,13.59
2023-06-17T03:21:26.619Z,13.59
2023-06-17T03:21:58.125Z,13.58
2023-06-17T03:22:29.634Z,13.56
2023-06-17T03:23:03.612Z,13.56
2023-06-17T03:23:35.181Z,13.55
2023-06-17T03:24:06.836Z,13.54
2023-06-17T03:24:38.573Z,13.52
2023-06-17T03:25:10.170Z,13.52
2023-06-17T03:25:41.748Z,13.51
2023-06-17T03:26:13.315Z,13.50
2023-06-17T03:26:46.046Z,13.50
2023-06-17T03:27:17.620Z,13.49
2023-06-17T03:27:49.113Z,13.46
2023-06-17T03:28:20.750Z,13.46
2023-06-17T03:28:54.327Z,13.47
2023-06-17T03:29:26.029Z,13.46
2023-06-17T03:29:57.604Z,13.47
2023-06-17T03:30:30.552Z,13.46
2023-06-17T03:31:02.249Z,13.46
2023-06-17T03:31:34.086Z,13.45
2023-06-17T03:32:06.083Z,13.44
2023-06-17T03:32:37.688Z,13.42
2023-06-17T03:33:10.140Z,13.41
2023-06-17T03:33:41.788Z,13.41
2023-06-17T03:34:13.409Z,13.40
2023-06-17T03:34:45.101Z,13.40
2023-06-17T03:35:17.093Z,13.39
2023-06-17T03:35:48.635Z,13.37
2023-06-17T03:36:25.623Z,13.37
2023-06-17T03:36:57.819Z,13.37
2023-06-17T03:37:29.313Z,13.35
2023-06-17T03:38:01.339Z,13.36
2023-06-17T03:38:32.888Z,13.35
2023-06-17T03:39:04.707Z,13.33
2023-06-17T03:39:36.302Z,13.33
2023-06-17T03:40:08.650Z,13.32
2023-06-17T03:40:40.247Z,13.32
2023-06-17T03:41:12.317Z,13.29
2023-06-17T03:41:44.731Z,13.30
2023-06-17T03:42:17.412Z,13.31
2023-06-17T03:42:48.919Z,13.31
2023-06-17T03:43:21.224Z,13.31
2023-06-17T03:43:53.186Z,13.31
2023-06-17T03:44:24.731Z,13.30
2023-06-17T03:44:56.232Z,13.30
2023-06-17T03:45:29.236Z,13.30
2023-06-17T03:46:00.910Z,13.29
2023-06-17T03:46:32.424Z,13.29
2023-06-17T03:47:04.252Z,13.28
2023-06-17T03:47:35.924Z,13.28
2023-06-17T03:48:07.443Z,13.28
2023-06-17T03:48:39.440Z,13.29
2023-06-17T03:49:10.934Z,13.27
2023-06-17T03:49:43.948Z,13.28
2023-06-17T03:50:15.527Z,13.28
2023-06-17T03:50:47.525Z,13.28
2023-06-17T03:51:19.441Z,13.29
2023-06-17T03:51:50.902Z,13.31
2023-06-17T03:52:22.370Z,13.31
2023-06-17T03:52:53.895Z,13.32
2023-06-17T03:53:25.985Z,13.33
2023-06-17T03:53:57.894Z,13.33
2023-06-17T03:54:29.628Z,13.32
2023-06-17T03:55:01.163Z,13.34
2023-06-17T03:55:34.005Z,13.35
2023-06-17T03:56:05.765Z,13.34
2023-06-17T03:56:37.941Z,13.35
2023-06-17T03:57:09.386Z,13.34
2023-06-17T03:57:41.411Z,13.36
2023-06-17T03:58:16.004Z,13.36
2023-06-17T03:58:47.631Z,13.35
2023-06-17T03:59:19.114Z,13.35
2023-06-17T03:59:50.729Z,13.35
2023-06-17T04:00:22.680Z,13.34
2023-06-17T04:00:54.962Z,13.34
2023-06-17T04:01:26.443Z,13.36
2023-06-17T04:01:59.958Z,13.35
2023-06-17T04:02:31.507Z,13.36
2023-06-17T04:03:03.508Z,13.35
2023-06-17T04:03:35.778Z,13.37
2023-06-17T04:04:07.362Z,13.36
2023-06-17T04:04:39.473Z,13.37
2023-06-17T04:05:11.033Z,13.38
2023-06-17T04:05:44.005Z,13.35
2023-06-17T04:06:17.498Z,13.37
2023-06-17T04:06:49.433Z,13.38
2023-06-17T04:07:21.814Z,13.38
2023-06-17T04:07:54.959Z,13.38
2023-06-17T04:08:26.375Z,13.39
2023-06-17T04:08:58.266Z,13.39
2023-06-17T04:09:30.149Z,13.39
2023-06-17T04:10:06.361Z,13.39
2023-06-17T04:10:40.694Z,13.40
2023-06-17T04:11:12.288Z,13.41
2023-06-17T04:11:43.835Z,13.41
2023-06-17T04:12:17.129Z,13.42
2023-06-17T04:12:48.598Z,13.42
2023-06-17T04:13:20.085Z,13.42
2023-06-17T04:13:51.644Z,13.43
2023-06-17T04:14:23.189Z,13.43
2023-06-17T04:14:54.657Z,13.43
2023-06-17T04:15:26.181Z,13.44
2023-06-17T04:15:58.002Z,13.44
2023-06-17T04:16:34.674Z,13.45
2023-06-17T04:17:07.580Z,13.46
2023-06-17T04:17:39.050Z,13.46
2023-06-17T04:18:10.732Z,13.46
2023-06-17T04:18:42.193Z,13.45
2023-06-17T04:19:15.152Z,13.46
2023-06-17T04:19:46.588Z,13.46
2023-06-17T04:20:18.139Z,13.46
2023-06-17T04:20:50.588Z,13.46
2023-06-17T04:21:23.824Z,13.47
2023-06-17T04:21:55.300Z,13.47
2023-06-17T04:22:26.736Z,13.47
2023-06-17T04:22:58.143Z,13.48
2023-06-17T04:23:29.551Z,13.47
2023-06-17T04:24:00.969Z,13.48
2023-06-17T04:24:33.044Z,13.48
2023-06-17T04:25:05.290Z,13.48
2023-06-17T04:25:38.348Z,13.49
2023-06-17T04:26:14.311Z,13.50
2023-06-17T04:26:45.833Z,13.51
2023-06-17T04:27:17.296Z,13.50
2023-06-17T04:27:54.636Z,13.50
2023-06-17T04:28:26.794Z,13.51
2023-06-17T04:28:58.260Z,13.51
2023-06-17T04:29:30.861Z,13.51
2023-06-17T04:30:02.499Z,13.49
2023-06-17T04:30:34.549Z,13.50
2023-06-17T04:31:06.788Z,13.49
2023-06-17T04:31:41.734Z,13.49
2023-06-17T04:32:16.873Z,13.49
2023-06-17T04:32:48.482Z,13.51
2023-06-17T04:33:19.977Z,13.50
2023-06-17T04:33:51.350Z,13.51
2023-06-17T04:34:23.020Z,13.51
2023-06-17T04:34:54.881Z,13.52
2023-06-17T04:35:26.747Z,13.53
2023-06-17T04:35:58.766Z,13.55
2023-06-17T04:36:30.479Z,13.56
2023-06-17T04:37:03.815Z,13.57
2023-06-17T04:37:35.604Z,13.58
2023-06-17T04:38:07.008Z,13.61
2023-06-17T04:38:38.746Z,13.61
2023-06-17T04:39:11.786Z,13.62
2023-06-17T04:39:43.664Z,13.65
2023-06-17T04:40:15.706Z,13.65
2023-06-17T04:40:47.644Z,13.66
2023-06-17T04:41:19.103Z,13.67
2023-06-17T04:41:51.319Z,13.70
2023-06-17T04:42:23.664Z,13.71
2023-06-17T04:42:55.487Z,13.72
2023-06-17T04:43:29.616Z,13.72
2023-06-17T04:44:00.987Z,13.74
2023-06-17T04:44:32.545Z,13.75
2023-06-17T04:45:04.601Z,13.76
2023-06-17T04:45:36.543Z,13.78
2023-06-17T04:46:09.353Z,13.78
2023-06-17T04:46:41.891Z,13.81
2023-06-17T04:47:13.828Z,13.82
2023-06-17T04:47:46.079Z,13.82
2023-06-17T04:48:17.502Z,13.82
2023-06-17T04:48:48.911Z,13.85
2023-06-17T04:49:20.611Z,13.86
2023-06-17T04:49:52.827Z,13.88
2023-06-17T04:50:26.779Z,13.87
2023-06-17T04:50:58.870Z,13.88
2023-06-17T04:51:30.465Z,13.89
2023-06-17T04:52:01.813Z,13.90
2023-06-17T04:52:33.207Z,13.93
2023-06-17T04:53:04.907Z,13.92
2023-06-17T04:53:39.919Z,13.95
2023-06-17T04:54:11.358Z,13.95
2023-06-17T04:54:42.862Z,13.96
2023-06-17T04:55:15.210Z,13.97
2023-06-17T04:55:46.607Z,13.98
2023-06-17T04:56:20.886Z,14.00
2023-06-17T04:56:52.665Z,14.00
2023-06-17T04:57:24.103Z,14.01
2023-06-17T04:57:55.483Z,14.03
2023-06-17T04:58:26.901Z,14.05
2023-06-17T04:58:58.307Z,14.04
2023-06-17T04:59:29.781Z,14.06
2023-06-17T05:00:01.173Z,14.08
2023-06-17T05:00:32.666Z,14.10
2023-06-17T05:01:04.077Z,14.13
2023-06-17T05:01:35.684Z,14.14
2023-06-17T05:02:07.362Z,14.15
2023-06-17T05:02:39.768Z,14.15
2023-06-17T05:03:11.358Z,14.17
2023-06-17T05:03:42.862Z,14.17
2023-06-17T05:04:14.341Z,14.20
2023-06-17T05:04:45.740Z,14.21
2023-06-17T05:05:17.102Z,14.21
2023-06-17T05:05:48.532Z,14.22
2023-06-17T05:06:19.950Z,14.22
2023-06-17T05:06:51.311Z,14.25
2023-06-17T05:07:22.720Z,14.25
2023-06-17T05:07:54.101Z,14.27
2023-06-17T05:08:25.493Z,14.27
2023-06-17T05:08:56.882Z,14.29
2023-06-17T05:09:28.341Z,14.30
2023-06-17T05:09:59.869Z,14.32
2023-06-17T05:10:31.243Z,14.33
2023-06-17T05:11:02.623Z,14.35
2023-06-17T05:11:34.008Z,14.37
2023-06-17T05:12:05.741Z,14.39
2023-06-17T05:12:37.098Z,14.40
2023-06-17T05:13:08.448Z,14.42
2023-06-17T05:13:40.743Z,14.43
2023-06-17T05:14:12.294Z,14.45
2023-06-17T05:14:43.658Z,14.47
2023-06-17T05:15:15.334Z,14.48
2023-06-17T05:15:46.716Z,14.49
2023-06-17T05:16:18.177Z,14.51
2023-06-17T05:16:49.699Z,14.52
2023-06-17T05:17:21.211Z,14.54
2023-06-17T05:17:52.675Z,14.56
2023-06-17T05:18:24.181Z,14.58
2023-06-17T05:18:56.168Z,14.59
2023-06-17T05:19:27.531Z,14.60
2023-06-17T05:19:58.992Z,14.62
2023-06-17T05:20:30.407Z,14.63
2023-06-17T05:21:04.178Z,14.65
2023-06-17T05:21:36.057Z,14.67
2023-06-17T05:22:07.732Z,14.68
2023-06-17T05:22:39.500Z,14.70
2023-06-17T05:23:10.859Z,14.71
2023-06-17T05:23:42.234Z,14.73
2023-06-17T05:24:13.769Z,14.75
2023-06-17T05:24:45.303Z,14.77
2023-06-17T05:25:16.759Z,14.79
2023-06-17T05:25:48.161Z,14.80
2023-06-17T05:26:19.904Z,14.83
2023-06-17T05:26:51.278Z,14.84
2023-06-17T05:27:22.682Z,14.86
2023-06-17T05:27:54.109Z,14.88
2023-06-17T05:28:25.553Z,14.91
2023-06-17T05:28:56.984Z,14.91
2023-06-17T05:29:28.381Z,14.93
2023-06-17T05:29:59.743Z,14.96
2023-06-17T05:30:31.231Z,14.97
2023-06-17T05:31:02.786Z,14.98
2023-06-17T05:31:34.263Z,15.00
2023-06-17T05:32:05.933Z,15.05
2023-06-17T05:32:37.377Z,15.05
2023-06-17T05:33:08.770Z,15.07
2023-06-17T05:33:40.460Z,15.10
2023-06-17T05:34:11.870Z,15.12
2023-06-17T05:34:43.269Z,15.14
2023-06-17T05:35:14.750Z,15.17
2023-06-17T05:35:46.319Z,15.19
2023-06-17T05:36:17.779Z,15.22
2023-06-17T05:36:49.195Z,15.24
2023-06-17T05:37:21.039Z,15.25
2023-06-17T05:37:52.444Z,15.27
2023-06-17T05:38:23.863Z,15.28
2023-06-17T05:38:56.104Z,15.31
2023-06-17T05:39:27.547Z,15.33
2023-06-17T05:39:58.928Z,15.34
2023-06-17T05:40:30.452Z,15.38
2023-06-17T05:41:01.921Z,15.40
2023-06-17T05:41:33.315Z,15.41
2023-06-17T05:42:04.825Z,15.42
2023-06-17T05:42:36.235Z,15.45
2023-06-17T05:43:07.588Z,15.48
2023-06-17T05:43:39.099Z,15.50
2023-06-17T05:44:10.626Z,15.51
2023-06-17T05:44:42.069Z,15.56
2023-06-17T05:45:13.480Z,15.57
2023-06-17T05:45:45.002Z,15.59
2023-06-17T05:46:16.530Z,15.60
2023-06-17T05:46:47.971Z,15.63
2023-06-17T05:47:19.368Z,15.66
2023-06-17T05:47:51.293Z,15.67
2023-06-17T05:48:25.452Z,15.69
2023-06-17T05:48:57.892Z,15.73
2023-06-17T05:49:29.319Z,15.74
2023-06-17T05:50:00.781Z,15.76
2023-06-17T05:50:32.213Z,15.78
2023-06-17T05:51:03.605Z,15.80
2023-06-17T05:51:35.060Z,15.83
2023-06-17T05:52:07.196Z,15.85
2023-06-17T05:52:38.577Z,15.87
2023-06-17T05:53:09.985Z,15.89
2023-06-17T05:53:42.700Z,15.92
2023-06-17T05:54:15.118Z,15.94
2023-06-17T05:54:46.517Z,15.97
2023-06-17T05:55:17.992Z,15.99
2023-06-17T05:55:49.387Z,16.02
2023-06-17T05:56:21.112Z,16.03
2023-06-17T05:56:52.517Z,16.04
2023-06-17T05:57:23.953Z,16.07
2023-06-17T05:57:55.481Z,16.10
2023-06-17T05:58:26.837Z,16.12
2023-06-17T05:58:58.297Z,16.15
2023-06-17T05:59:31.043Z,16.18
2023-06-17T06:00:02.729Z,16.19
2023-06-17T06:00:34.255Z,16.19
2023-06-17T06:01:05.774Z,16.22
2023-06-17T06:01:37.158Z,16.22
2023-06-17T06:02:08.725Z,16.23
2023-06-17T06:02:40.532Z,16.24
2023-06-17T06:03:11.956Z,16.24
2023-06-17T06:03:43.425Z,16.26
2023-06-17T06:04:14.954Z,16.28
2023-06-17T06:04:48.308Z,16.31
2023-06-17T06:05:20.054Z,16.32
2023-06-17T06:05:51.403Z,16.33
2023-06-17T06:06:22.794Z,16.36
2023-06-17T06:06:54.363Z,16.38
2023-06-17T06:07:25.789Z,16.40
2023-06-17T06:07:57.161Z,16.42
2023-06-17T06:08:28.522Z,16.44
2023-06-17T06:08:59.930Z,16.47
2023-06-17T06:09:31.487Z,16.48
2023-06-17T06:10:07.116Z,16.51
2023-06-17T06:10:38.548Z,16.54
2023-06-17T06:11:10.024Z,16.56
2023-06-17T06:11:41.386Z,16.58
2023-06-17T06:12:13.593Z,16.61
2023-06-17T06:12:45.091Z,16.62
2023-06-17T06:13:16.481Z,16.64
2023-06-17T06:13:47.861Z,16.66
2023-06-17T06:14:19.594Z,16.68
2023-06-17T06:14:52.501Z,16.70
2023-06-17T06:15:24.661Z,16.73
2023-06-17T06:15:56.433Z,16.74
2023-06-17T06:16:27.904Z,16.75
2023-06-17T06:16:59.285Z,16.76
2023-06-17T06:17:31.304Z,16.79
2023-06-17T06:18:02.788Z,16.80
2023-06-17T06:18:34.207Z,16.80
2023-06-17T06:19:05.603Z,16.81
2023-06-17T06:19:37.053Z,16.86
2023-06-17T06:20:08.738Z,16.85
2023-06-17T06:20:40.160Z,16.88
2023-06-17T06:21:11.598Z,16.90
2023-06-17T06:21:43.014Z,16.91
2023-06-17T06:22:14.472Z,16.95
2023-06-17T06:22:45.877Z,16.96
2023-06-17T06:23:17.326Z,17.00
2023-06-17T06:23:50.391Z,17.00
2023-06-17T06:24:21.963Z,17.01
2023-06-17T06:24:53.435Z,17.06
2023-06-17T06:25:25.086Z,17.06
2023-06-17T06:25:56.607Z,17.09
2023-06-17T06:26:28.063Z,17.08
2023-06-17T06:26:59.812Z,17.11
2023-06-17T06:27:31.186Z,17.12
2023-06-17T06:28:02.634Z,17.15
2023-06-17T06:28:34.107Z,17.17
2023-06-17T06:29:05.544Z,17.20
2023-06-17T06:29:36.994Z,17.21
2023-06-17T06:30:09.111Z,17.23
2023-06-17T06:30:40.565Z,17.26
2023-06-17T06:31:12.834Z,17.26
2023-06-17T06:31:45.081Z,17.30
2023-06-17T06:32:16.483Z,17.31
2023-06-17T06:32:47.984Z,17.35
2023-06-17T06:33:19.476Z,17.37
2023-06-17T06:33:50.951Z,17.35
2023-06-17T06:34:22.443Z,17.37
2023-06-17T06:34:53.822Z,17.40
2023-06-17T06:35:25.808Z,17.43
2023-06-17T06:35:57.301Z,17.42
2023-06-17T06:36:28.688Z,17.46
2023-06-17T06:37:00.534Z,17.48
2023-06-17T06:37:32.318Z,17.49
2023-06-17T06:38:03.693Z,17.51
2023-06-17T06:38:35.237Z,17.52
2023-06-17T06:39:06.766Z,17.51
2023-06-17T06:39:38.203Z,17.52
2023-06-17T06:40:10.375Z,17.55
2023-06-17T06:40:42.015Z,17.57
2023-06-17T06:41:13.452Z,17.61
2023-06-17T06:41:44.839Z,17.62
2023-06-17T06:42:16.282Z,17.65
2023-06-17T06:42:47.672Z,17.67
2023-06-17T06:43:19.111Z,17.68
2023-06-17T06:43:50.615Z,17.70
2023-06-17T06:44:22.015Z,17.73
2023-06-17T06:44:53.428Z,17.72
2023-06-17T06:45:24.886Z,17.76
2023-06-17T06:45:56.412Z,17.77
2023-06-17T06:46:27.936Z,17.81
2023-06-17T06:46:59.331Z,17.79
2023-06-17T06:47:30.872Z,17.81
2023-06-17T06:48:02.496Z,17.84
2023-06-17T06:48:34.074Z,17.85
2023-06-17T06:49:05.640Z,17.86
2023-06-17T06:49:37.062Z,17.89
2023-06-17T06:50:08.888Z,17.91
2023-06-17T06:50:40.284Z,17.92
2023-06-17T06:51:11.723Z,17.94
2023-06-17T06:51:43.277Z,17.96
2023-06-17T06:52:14.807Z,17.98
2023-06-17T06:52:46.323Z,18.00
2023-06-17T06:53:20.302Z,18.05
2023-06-17T06:53:52.515Z,18.06
2023-06-17T06:54:24.017Z,18.10
2023-06-17T06:54:55.462Z,18.11
2023-06-17T06:55:27.480Z,18.13
2023-06-17T06:55:58.980Z,18.15
2023-06-17T06:56:30.707Z,18.17
2023-06-17T06:57:02.217Z,18.19