createdAt,value
2018-09-15T00:02:00.869Z,15.03
2018-09-15T00:04:30.727Z,13.67
2018-09-15T00:07:00.484Z,13.97
2018-09-15T00:09:30.305Z,14.83
2018-09-15T00:11:59.998Z,15.10
2018-09-15T00:14:29.852Z,16.00
2018-09-15T00:16:59.525Z,17.27
2018-09-15T00:19:29.461Z,18.80
2018-09-15T00:21:59.264Z,21.40
2018-09-15T00:24:29.147Z,23.27
2018-09-15T00:26:59.015Z,26.40
2018-09-15T00:29:28.959Z,28.37
2018-09-15T00:31:58.753Z,27.73
2018-09-15T00:34:28.699Z,33.23
2018-09-15T00:36:58.580Z,33.87
2018-09-15T00:39:28.535Z,32.90
2018-09-15T00:41:58.247Z,33.53
2018-09-15T00:44:28.088Z,33.53
2018-09-15T00:46:58.101Z,33.50
2018-09-15T00:49:27.956Z,33.33
2018-09-15T00:51:57.759Z,35.93
2018-09-15T00:54:27.500Z,38.50
2018-09-15T00:56:57.520Z,40.90
2018-09-15T00:59:27.425Z,34.17
2018-09-15T01:01:57.631Z,32.37
2018-09-15T01:04:27.298Z,35.63
2018-09-15T01:06:56.964Z,30.37
2018-09-15T01:09:26.896Z,29.20
2018-09-15T01:11:56.685Z,31.43
2018-09-15T01:14:26.525Z,30.40
2018-09-15T01:16:56.676Z,25.80
2018-09-15T01:19:26.428Z,25.33
2018-09-15T01:21:56.319Z,24.37
2018-09-15T01:24:26.159Z,22.60
2018-09-15T01:26:56.010Z,20.83
2018-09-15T01:29:25.747Z,21.93
2018-09-15T01:31:55.451Z,20.50
2018-09-15T01:34:25.313Z,20.07
2018-09-15T01:36:55.103Z,19.20
2018-09-15T01:39:24.849Z,20.27
2018-09-15T01:41:54.788Z,20.43
2018-09-15T01:44:24.595Z,22.17
2018-09-15T01:46:54.369Z,21.80
2018-09-15T01:49:24.228Z,29.10
2018-09-15T01:51:54.134Z,26.50
2018-09-15T01:54:23.810Z,27.57
2018-09-15T01:56:53.403Z,24.20
2018-09-15T01:59:23.484Z,26.27
2018-09-15T02:01:53.275Z,27.70
2018-09-15T02:04:23.038Z,25.43
2018-09-15T02:06:53.163Z,25.73
2018-09-15T02:09:22.926Z,29.23
2018-09-15T02:11:52.832Z,33.03
2018-09-15T02:14:22.791Z,33.37
2018-09-15T02:16:52.745Z,32.47
2018-09-15T02:19:22.926Z,33.47
2018-09-15T02:21:52.724Z,35.97
2018-09-15T02:24:22.676Z,38.77
2018-09-15T02:26:52.423Z,36.93
2018-09-15T02:29:22.186Z,35.87
2018-09-15T02:31:52.045Z,36.57
2018-09-15T02:34:22.014Z,35.63
2018-09-15T02:36:52.189Z,37.10
2018-09-15T02:39:21.963Z,37.73
2018-09-15T02:41:51.919Z,38.77
2018-09-15T02:44:21.975Z,39.20
2018-09-15T02:46:52.016Z,37.80
2018-09-15T02:49:21.791Z,37.63
2018-09-15T02:51:51.623Z,41.42
2018-09-15T02:54:21.504Z,36.30
2018-09-15T02:56:51.200Z,35.30
2018-09-15T02:59:20.947Z,34.43
2018-09-15T03:01:50.764Z,33.00
2018-09-15T03:04:20.836Z,31.57
2018-09-15T03:06:50.953Z,35.37
2018-09-15T03:09:20.713Z,30.20
2018-09-15T03:11:50.935Z,29.03
2018-09-15T03:14:21.033Z,28.30
2018-09-15T03:16:50.789Z,28.07
2018-09-15T03:19:20.784Z,27.00
2018-09-15T03:21:50.467Z,25.53
2018-09-15T03:24:20.438Z,27.33
2018-09-15T03:26:50.596Z,26.10
2018-09-15T03:29:20.245Z,27.57
2018-09-15T03:31:50.006Z,27.77
2018-09-15T03:34:19.866Z,29.47
2018-09-15T03:36:49.931Z,29.97
2018-09-15T03:39:19.628Z,29.50
2018-09-15T03:41:49.576Z,30.27
2018-09-15T03:44:19.338Z,32.83
2018-09-15T03:46:49.396Z,36.57
2018-09-15T03:49:19.200Z,33.60
2018-09-15T03:51:49.170Z,34.93
2018-09-15T03:54:20.745Z,39.07
2018-09-15T03:56:51.356Z,38.43
2018-09-15T03:59:21.300Z,38.00
2018-09-15T04:01:51.102Z,36.70
2018-09-15T04:04:21.108Z,35.87
2018-09-15T04:06:51.021Z,35.13
2018-09-15T04:09:20.739Z,33.07
2018-09-15T04:11:50.917Z,33.77
2018-09-15T04:14:20.843Z,33.37
2018-09-15T04:16:50.887Z,38.90
2018-09-15T04:19:20.651Z,34.27
2018-09-15T04:21:50.567Z,35.20
2018-09-15T04:24:20.468Z,33.17
2018-09-15T04:26:50.113Z,33.73
2018-09-15T04:29:19.729Z,34.50
2018-09-15T04:31:50.723Z,43.05
2018-09-15T04:34:20.684Z,36.37
2018-09-15T04:36:51.008Z,35.13
2018-09-15T04:39:21.165Z,36.00
2018-09-15T04:41:51.120Z,37.97
2018-09-15T04:44:20.909Z,36.57
2018-09-15T04:46:50.648Z,36.73
2018-09-15T04:49:20.371Z,39.57
2018-09-15T04:51:50.520Z,40.13
2018-09-15T04:54:20.421Z,42.50
2018-09-15T04:56:50.103Z,41.57
2018-09-15T04:59:20.508Z,42.37
2018-09-15T05:01:50.364Z,43.40
2018-09-15T05:04:20.134Z,43.93
2018-09-15T05:06:49.819Z,41.47
2018-09-15T05:09:19.696Z,42.23
2018-09-15T05:11:49.702Z,41.87
2018-09-15T05:14:19.483Z,41.67
2018-09-15T05:16:49.706Z,45.50
2018-09-15T05:19:19.460Z,40.57
2018-09-15T05:21:49.215Z,42.17
2018-09-15T05:24:19.046Z,39.87
2018-09-15T05:26:48.703Z,40.00
2018-09-15T05:29:18.619Z,39.77
2018-09-15T05:31:48.500Z,42.43
2018-09-15T05:34:18.239Z,41.77
2018-09-15T05:36:47.951Z,43.90
2018-09-15T05:39:17.863Z,44.47
2018-09-15T05:41:49.055Z,44.17
2018-09-15T05:44:18.980Z,44.17
2018-09-15T05:46:48.894Z,43.47
2018-09-15T05:49:18.596Z,44.57
2018-09-15T05:51:48.468Z,43.50
2018-09-15T05:54:24.368Z,51.07
2018-09-15T05:56:55.367Z,49.53
2018-09-15T05:59:26.237Z,47.63
2018-09-15T06:01:59.534Z,49.07
2018-09-15T06:04:31.139Z,46.63
2018-09-15T06:07:01.891Z,47.53
2018-09-15T06:09:34.298Z,47.17
2018-09-15T06:12:06.370Z,54.43
2018-09-15T06:14:37.763Z,52.33
2018-09-15T06:17:09.467Z,52.90
2018-09-15T06:19:40.242Z,57.67
2018-09-15T06:22:12.985Z,53.00
2018-09-15T06:24:43.684Z,47.90
2018-09-15T06:27:13.451Z,48.77
2018-09-15T06:29:43.627Z,47.53
2018-09-15T06:32:13.946Z,49.60
2018-09-15T06:34:43.955Z,48.70
2018-09-15T06:37:13.706Z,44.60
2018-09-15T06:39:43.497Z,40.17
2018-09-15T06:42:13.325Z,41.37
2018-09-15T06:44:43.201Z,38.73
2018-09-15T06:47:12.888Z,36.63
2018-09-15T06:49:42.930Z,36.67
2018-09-15T06:52:12.841Z,37.00
2018-09-15T06:54:42.715Z,35.40
2018-09-15T06:57:12.464Z,36.77
2018-09-15T07:15:30.956Z,38.70
2018-09-15T07:20:46.060Z,34.53
2018-09-15T07:23:15.687Z,34.70
2018-09-15T07:25:45.765Z,31.60
2018-09-15T07:28:15.932Z,31.07
2018-09-15T07:30:45.775Z,32.13
2018-09-15T07:33:15.669Z,28.73
2018-09-15T07:35:45.953Z,27.33
2018-09-15T07:38:15.700Z,25.73
2018-09-15T07:40:45.976Z,25.73
2018-09-15T07:43:15.772Z,21.87
2018-09-15T07:45:46.505Z,21.80
2018-09-15T07:48:16.156Z,22.63
2018-09-15T07:50:46.002Z,21.43
2018-09-15T07:53:15.736Z,19.77
2018-09-15T07:55:45.937Z,21.43
2018-09-15T07:58:16.038Z,21.47
2018-09-15T08:00:45.868Z,19.97
2018-09-15T08:03:15.946Z,20.10
2018-09-15T08:05:45.803Z,19.93
2018-09-15T08:08:16.093Z,19.83
2018-09-15T08:10:45.922Z,20.27
2018-09-15T08:13:15.832Z,22.67
2018-09-15T08:15:45.821Z,22.40
2018-09-15T08:18:15.636Z,23.27
2018-09-15T08:20:45.544Z,22.27
2018-09-15T08:23:15.778Z,20.97
2018-09-15T08:25:45.545Z,24.67
2018-09-15T08:28:15.264Z,24.00
2018-09-15T08:30:45.118Z,23.90
2018-09-15T08:33:15.052Z,18.90
2018-09-15T08:35:45.300Z,15.37
2018-09-15T08:38:15.343Z,16.83
2018-09-15T08:40:45.449Z,16.57
2018-09-15T08:43:15.662Z,14.20
2018-09-15T08:45:48.933Z,14.57
2018-09-15T08:48:19.748Z,15.00
2018-09-15T08:50:49.754Z,16.93
2018-09-15T08:53:19.654Z,16.50
2018-09-15T08:55:55.398Z,13.10
2018-09-15T08:58:25.301Z,9.90
2018-09-15T09:01:01.730Z,8.30
2018-09-15T09:03:31.736Z,10.03
2018-09-15T09:06:01.505Z,10.23
2018-09-15T09:08:32.667Z,10.67
2018-09-15T09:11:02.938Z,11.33
2018-09-15T09:13:32.741Z,12.20
2018-09-15T09:16:02.781Z,11.87
2018-09-15T09:18:32.657Z,11.40
2018-09-15T09:21:02.620Z,10.80
2018-09-15T09:23:32.495Z,9.60
2018-09-15T09:26:02.440Z,8.93
2018-09-15T09:28:31.992Z,8.33
2018-09-15T09:31:02.162Z,7.60
2018-09-15T09:33:32.496Z,8.20
2018-09-15T09:36:02.352Z,9.43
2018-09-15T09:38:32.409Z,9.70
2018-09-15T09:41:02.452Z,8.30
2018-09-15T09:43:32.546Z,8.97
2018-09-15T09:46:02.447Z,8.37
2018-09-15T09:48:32.747Z,9.50
2018-09-15T09:51:02.652Z,7.70
2018-09-15T09:53:32.937Z,7.20
2018-09-15T09:56:02.738Z,7.50
2018-09-15T09:58:32.333Z,7.90
2018-09-15T10:01:07.112Z,9.70
2018-09-15T10:03:37.001Z,8.20
2018-09-15T10:06:07.419Z,8.40
2018-09-15T10:08:37.621Z,7.67
2018-09-15T10:11:07.413Z,7.97
2018-09-15T10:13:37.307Z,7.20
2018-09-15T10:16:07.522Z,7.50
2018-09-15T10:18:37.354Z,7.50
2018-09-15T10:21:09.714Z,6.87
2018-09-15T10:23:39.703Z,6.83
2018-09-15T10:26:09.794Z,7.17
2018-09-15T10:28:39.610Z,5.63
2018-09-15T10:31:09.234Z,6.50
2018-09-15T10:33:39.189Z,5.73
2018-09-15T10:36:09.169Z,6.07
2018-09-15T10:38:39.226Z,6.33
2018-09-15T10:41:09.141Z,6.80
2018-09-15T10:43:39.416Z,6.00
2018-09-15T10:46:09.172Z,5.70
2018-09-15T10:48:39.194Z,6.40
2018-09-15T10:51:09.463Z,5.40
2018-09-15T10:53:39.281Z,5.60
2018-09-15T10:56:08.972Z,5.60
2018-09-15T10:58:38.872Z,6.03
2018-09-15T11:01:08.895Z,6.80
2018-09-15T11:03:38.738Z,6.63
2018-09-15T11:06:08.603Z,6.20
2018-09-15T11:08:38.824Z,6.03
2018-09-15T11:11:08.700Z,8.03
2018-09-15T11:13:39.153Z,7.30
2018-09-15T11:16:08.988Z,5.93
2018-09-15T11:18:38.774Z,6.50
2018-09-15T11:21:08.651Z,7.10
2018-09-15T11:23:38.616Z,6.13
2018-09-15T11:26:08.384Z,6.50
2018-09-15T11:28:38.307Z,6.10
2018-09-15T11:31:08.062Z,6.43
2018-09-15T11:33:37.884Z,6.30
2018-09-15T11:36:07.652Z,6.20
2018-09-15T11:38:37.493Z,6.00
2018-09-15T11:41:07.223Z,6.30
2018-09-15T11:46:07.486Z,6.13
2018-09-15T11:48:37.230Z,5.13
2018-09-15T11:51:07.223Z,5.37
2018-09-15T11:53:37.343Z,5.10
2018-09-15T11:56:07.354Z,5.67
2018-09-15T11:58:37.229Z,5.37
2018-09-15T12:01:07.191Z,7.83
2018-09-15T12:03:37.374Z,6.67
2018-09-15T12:06:07.203Z,6.50
2018-09-15T12:08:36.955Z,6.33
2018-09-15T12:11:07.020Z,5.97
2018-09-15T12:13:36.942Z,5.17
2018-09-15T12:16:06.684Z,5.53
2018-09-15T12:18:36.572Z,5.17
2018-09-15T12:21:06.407Z,5.00
2018-09-15T12:23:36.373Z,6.07
2018-09-15T12:26:06.363Z,5.93
2018-09-15T12:28:36.263Z,5.00
2018-09-15T12:31:06.105Z,4.83
2018-09-15T12:33:36.074Z,5.87
2018-09-15T12:36:06.010Z,6.27
2018-09-15T12:38:35.819Z,5.00
2018-09-15T12:41:05.478Z,5.00
2018-09-15T12:43:35.565Z,12.70
2018-09-15T12:46:05.430Z,6.77
2018-09-15T12:48:35.139Z,6.10
2018-09-15T12:51:05.056Z,8.07
2018-09-15T12:53:34.869Z,5.20
2018-09-15T12:56:04.845Z,5.27
2018-09-15T12:58:35.002Z,5.20
2018-09-15T13:01:05.046Z,4.80
2018-09-15T13:03:34.892Z,4.83
2018-09-15T13:06:05.066Z,5.20
2018-09-15T13:08:37.549Z,4.60
2018-09-15T13:11:07.419Z,5.00
2018-09-15T13:13:37.686Z,5.13
2018-09-15T13:16:07.392Z,5.53
2018-09-15T13:18:37.394Z,4.83
2018-09-15T13:21:07.493Z,4.70
2018-09-15T13:23:37.469Z,4.67
2018-09-15T13:26:07.341Z,4.93
2018-09-15T13:28:37.135Z,5.17
2018-09-15T13:31:06.870Z,4.70
2018-09-15T13:33:36.554Z,4.73
2018-09-15T13:36:06.935Z,4.50
2018-09-15T13:38:36.639Z,4.70
2018-09-15T13:41:06.548Z,4.47
2018-09-15T13:43:36.295Z,4.20
2018-09-15T13:46:06.069Z,4.20
2018-09-15T13:48:36.092Z,4.27
2018-09-15T13:51:06.218Z,3.97
2018-09-15T13:53:36.109Z,3.97
2018-09-15T13:56:05.979Z,4.30
2018-09-15T13:58:35.728Z,4.10
2018-09-15T14:01:05.495Z,3.87
2018-09-15T14:03:35.246Z,3.33
2018-09-15T14:06:04.933Z,3.50
2018-09-15T14:08:34.723Z,3.27
2018-09-15T14:11:04.516Z,3.73
2018-09-15T14:13:34.119Z,3.10
2018-09-15T14:16:03.896Z,4.00
2018-09-15T14:18:33.670Z,3.37
2018-09-15T14:21:03.906Z,3.50
2018-09-15T14:23:33.587Z,3.20
2018-09-15T14:26:03.453Z,3.20
2018-09-15T14:28:33.167Z,3.43
2018-09-15T14:31:02.911Z,5.10
2018-09-15T14:33:32.690Z,3.50
2018-09-15T14:36:08.992Z,2.93
2018-09-15T14:38:38.785Z,3.07
2018-09-15T14:41:08.430Z,3.63
2018-09-15T14:43:38.573Z,3.60
2018-09-15T14:46:08.511Z,3.57
2018-09-15T14:48:38.382Z,3.60
2018-09-15T14:51:07.971Z,3.70
2018-09-15T14:53:37.889Z,3.70
2018-09-15T14:56:07.792Z,3.27
2018-09-15T14:58:37.396Z,3.23
2018-09-15T15:01:07.278Z,3.23
2018-09-15T15:03:37.334Z,3.67
2018-09-15T15:06:07.430Z,3.53
2018-09-15T15:08:37.255Z,3.33
2018-09-15T15:11:06.998Z,3.07
2018-09-15T15:13:36.936Z,3.80
2018-09-15T15:16:08.231Z,3.87
2018-09-15T15:18:37.935Z,4.00
2018-09-15T15:21:08.263Z,3.57
2018-09-15T15:23:38.278Z,4.30
2018-09-15T15:26:08.133Z,4.40
2018-09-15T15:28:38.146Z,4.07
2018-09-15T15:31:08.191Z,3.70
2018-09-15T15:33:38.203Z,4.60
2018-09-15T15:36:08.410Z,4.00
2018-09-15T15:38:38.029Z,3.87
2018-09-15T15:41:07.965Z,3.97
2018-09-15T15:43:37.811Z,4.40
2018-09-15T15:46:07.918Z,5.10
2018-09-15T15:48:37.683Z,5.40
2018-09-15T15:51:07.708Z,4.73
2018-09-15T15:53:37.478Z,4.97
2018-09-15T15:56:07.380Z,6.83
2018-09-15T15:58:37.685Z,5.93
2018-09-15T16:01:07.391Z,6.50
2018-09-15T16:03:37.057Z,6.13
2018-09-15T16:06:06.879Z,6.03
2018-09-15T16:08:36.654Z,16.03
2018-09-15T16:11:07.042Z,19.87
2018-09-15T16:13:37.322Z,18.23
2018-09-15T16:16:07.088Z,12.00
2018-09-15T16:18:37.102Z,8.80
2018-09-15T16:21:06.812Z,8.87
2018-09-15T16:23:36.492Z,12.27
2018-09-15T16:26:06.188Z,10.80
2018-09-15T16:28:36.252Z,10.40
2018-09-15T16:31:06.086Z,8.90
2018-09-15T16:33:35.823Z,11.00
2018-09-15T16:36:05.706Z,23.57
2018-09-15T16:38:35.506Z,23.93
2018-09-15T16:41:05.516Z,30.93
2018-09-15T16:43:35.862Z,25.50
2018-09-15T16:46:05.444Z,17.67
2018-09-15T16:48:35.730Z,17.80
2018-09-15T16:51:05.754Z,15.47
2018-09-15T16:53:35.319Z,14.83
2018-09-15T16:56:05.244Z,13.40
2018-09-15T16:58:35.428Z,13.50
2018-09-15T17:01:05.761Z,13.17
2018-09-15T17:03:36.657Z,13.20
2018-09-15T17:06:06.370Z,12.80
2018-09-15T17:08:36.199Z,14.70
2018-09-15T17:11:06.456Z,12.60
2018-09-15T17:13:36.311Z,12.93
2018-09-15T17:16:06.109Z,10.73
2018-09-15T17:18:35.999Z,8.73
2018-09-15T17:21:05.978Z,9.87
2018-09-15T17:23:35.966Z,11.93
2018-09-15T17:26:05.964Z,10.03
2018-09-15T17:28:35.699Z,9.77
2018-09-15T17:31:05.822Z,9.53
2018-09-15T17:33:35.641Z,10.40
2018-09-15T17:36:05.379Z,11.60
2018-09-15T17:38:35.395Z,8.00
2018-09-15T17:41:05.186Z,7.70
2018-09-15T17:43:34.965Z,7.77
2018-09-15T17:46:04.680Z,7.53
2018-09-15T17:48:34.595Z,6.50
2018-09-15T17:51:04.666Z,6.70
2018-09-15T17:53:34.462Z,6.57
2018-09-15T17:56:04.255Z,7.23
2018-09-15T17:58:34.304Z,10.47
2018-09-15T18:01:04.060Z,9.97
2018-09-15T18:03:34.217Z,11.80
2018-09-15T18:06:04.133Z,12.60
2018-09-15T18:08:34.131Z,12.87
2018-09-15T18:11:04.096Z,13.17
2018-09-15T18:13:34.020Z,14.27
2018-09-15T18:16:04.463Z,14.03
2018-09-15T18:18:34.259Z,14.23
2018-09-15T18:21:04.050Z,12.63
2018-09-15T18:23:34.125Z,12.80
2018-09-15T18:26:03.833Z,13.43
2018-09-15T18:28:34.066Z,11.17
2018-09-15T18:31:03.771Z,11.73
2018-09-15T18:33:33.699Z,12.30
2018-09-15T18:36:03.680Z,10.47
2018-09-15T18:38:33.405Z,11.03
2018-09-15T18:41:03.140Z,12.30
2018-09-15T18:43:32.869Z,13.10
2018-09-15T18:46:02.749Z,12.63
2018-09-15T18:48:32.404Z,11.90
2018-09-15T18:51:02.317Z,10.90
2018-09-15T18:53:32.093Z,10.53
2018-09-15T18:56:01.851Z,11.73
2018-09-15T18:58:31.747Z,13.50
2018-09-15T19:01:01.673Z,13.57
2018-09-15T19:03:31.678Z,14.63
2018-09-15T19:06:01.419Z,14.47
2018-09-15T19:08:30.949Z,13.77
2018-09-15T19:11:01.033Z,14.90
2018-09-15T19:13:30.791Z,16.33
2018-09-15T19:16:00.680Z,17.10
2018-09-15T19:18:30.963Z,17.83
2018-09-15T19:21:00.778Z,16.97
2018-09-15T19:23:30.411Z,15.67
2018-09-15T19:26:00.274Z,16.13
2018-09-15T19:28:30.183Z,17.33
2018-09-15T19:30:59.913Z,18.80
2018-09-15T19:33:30.050Z,19.40
2018-09-15T19:35:59.699Z,18.83
2018-09-15T19:38:29.621Z,16.53
2018-09-15T19:40:59.413Z,17.40
2018-09-15T19:43:29.872Z,16.30
2018-09-15T19:45:59.500Z,15.47
2018-09-15T19:48:29.433Z,14.60
2018-09-15T19:50:59.187Z,15.60
2018-09-15T19:53:29.057Z,15.13
2018-09-15T19:55:59.033Z,15.73
2018-09-15T19:58:28.985Z,15.87
2018-09-15T20:00:59.067Z,15.47
2018-09-15T20:03:28.979Z,14.83
2018-09-15T20:05:58.742Z,15.67
2018-09-15T20:08:28.918Z,16.10
2018-09-15T20:10:58.792Z,17.17
2018-09-15T20:13:28.683Z,17.60
2018-09-15T20:15:56.905Z,17.87
2018-09-15T20:18:24.841Z,17.27
2018-09-15T20:20:53.451Z,16.60
2018-09-15T20:23:23.318Z,16.73
2018-09-15T20:25:53.065Z,17.60
2018-09-15T20:28:22.804Z,16.93
2018-09-15T20:30:52.508Z,16.37
2018-09-15T20:33:22.489Z,16.23
2018-09-15T20:35:52.543Z,20.17
2018-09-15T20:38:22.314Z,18.40
2018-09-15T20:40:52.075Z,16.87
2018-09-15T20:43:21.922Z,17.07
2018-09-15T20:45:51.714Z,15.97
2018-09-15T20:48:21.555Z,15.33
2018-09-15T20:50:51.365Z,15.77
2018-09-15T20:53:21.291Z,15.97
2018-09-15T20:55:51.115Z,15.67
2018-09-15T20:58:20.739Z,14.10
2018-09-15T21:00:50.708Z,16.03
2018-09-15T21:03:20.836Z,16.37
2018-09-15T21:05:50.608Z,16.70
2018-09-15T21:08:20.295Z,16.13
2018-09-15T21:10:50.326Z,16.93
2018-09-15T21:13:19.989Z,17.27
2018-09-15T21:15:49.777Z,16.87
2018-09-15T21:18:19.501Z,16.50
2018-09-15T21:20:49.623Z,17.80
2018-09-15T21:23:19.695Z,17.80
2018-09-15T21:25:49.591Z,18.43
2018-09-15T21:28:19.301Z,18.13
2018-09-15T21:30:49.236Z,19.03
2018-09-15T21:33:18.950Z,18.00
2018-09-15T21:35:48.727Z,17.27
2018-09-15T21:38:18.755Z,17.23
2018-09-15T21:40:48.775Z,17.17
2018-09-15T21:43:18.771Z,17.73
2018-09-15T21:45:48.922Z,16.43
2018-09-15T21:48:18.633Z,18.40
2018-09-15T21:50:48.371Z,18.37
2018-09-15T21:53:18.211Z,19.47
2018-09-15T21:55:47.951Z,20.93
2018-09-15T21:58:17.602Z,21.53
2018-09-15T22:00:47.616Z,25.80
2018-09-15T22:03:21.410Z,21.20
2018-09-15T22:05:51.430Z,23.53
2018-09-15T22:08:21.765Z,24.63
2018-09-15T22:10:51.647Z,25.90
2018-09-15T22:13:21.439Z,25.30
2018-09-15T22:15:52.061Z,26.23
2018-09-15T22:18:21.870Z,25.67
2018-09-15T22:20:51.751Z,27.03
2018-09-15T22:23:21.638Z,29.30
2018-09-15T22:25:51.318Z,29.50
2018-09-15T22:28:21.066Z,30.10
2018-09-15T22:30:50.774Z,29.87
2018-09-15T22:33:20.708Z,28.40
2018-09-15T22:35:50.685Z,34.77
2018-09-15T22:38:20.481Z,31.13
2018-09-15T22:40:50.622Z,29.20
2018-09-15T22:43:20.512Z,27.87
2018-09-15T22:45:50.311Z,28.57
2018-09-15T22:48:20.175Z,27.60
2018-09-15T22:50:50.087Z,26.50
2018-09-15T22:53:20.127Z,27.50
2018-09-15T22:55:50.037Z,26.10
2018-09-15T22:58:19.808Z,24.47
2018-09-15T23:00:49.423Z,23.23
2018-09-15T23:03:19.369Z,21.27
2018-09-15T23:05:49.603Z,20.07
2018-09-15T23:08:19.906Z,21.47
2018-09-15T23:10:49.984Z,20.47
2018-09-15T23:13:19.683Z,17.73
2018-09-15T23:15:50.007Z,18.23
2018-09-15T23:18:19.993Z,17.97
2018-09-15T23:20:49.901Z,18.57
2018-09-15T23:23:19.925Z,19.63
2018-09-15T23:25:49.675Z,21.03
2018-09-15T23:28:19.608Z,21.47
2018-09-15T23:30:49.391Z,20.27
2018-09-15T23:33:19.104Z,19.30
2018-09-15T23:35:48.894Z,18.40
2018-09-15T23:38:18.619Z,19.40
2018-09-15T23:40:48.307Z,19.10
2018-09-15T23:43:18.102Z,19.17
2018-09-15T23:45:48.042Z,22.57
2018-09-15T23:48:17.813Z,24.33
2018-09-15T23:50:47.484Z,22.73
2018-09-15T23:53:17.309Z,25.95
2018-09-15T23:55:47.109Z,25.90
2018-09-15T23:58:17.021Z,25.40
