createdAt,value
2023-03-04T00:18:36.938Z,15
2023-03-04T00:48:54.532Z,15.5
2023-03-04T01:19:15.075Z,15.1
2023-03-04T01:49:32.154Z,14
2023-03-04T02:19:49.848Z,15.1
2023-03-04T02:50:06.027Z,14.9
2023-03-04T03:20:28.729Z,13.8
2023-03-04T03:50:46.757Z,14.9
2023-03-04T04:21:06.952Z,14.5
2023-03-04T04:51:27.740Z,16.4
2023-03-04T05:21:47.809Z,17.7
2023-03-04T05:52:07.533Z,14.9
2023-03-04T06:22:27.193Z,13.1
2023-03-04T06:52:46.983Z,13.4
2023-03-04T07:23:06.794Z,11.3
2023-03-04T07:53:25.340Z,10.1
2023-03-04T08:23:44.908Z,8.4
2023-03-04T08:54:03.259Z,9.9
2023-03-04T09:24:22.029Z,7.6
2023-03-04T09:54:39.406Z,7.9
2023-03-04T10:55:17.041Z,6.7
2023-03-04T11:25:35.490Z,7.9
2023-03-04T11:55:52.503Z,5
2023-03-04T12:26:09.514Z,4.1
2023-03-04T12:56:29.516Z,3.4
2023-03-04T13:26:50.865Z,4.3
2023-03-04T13:57:08.415Z,4.5
2023-03-04T14:27:24.187Z,5.1
2023-03-04T14:57:43.438Z,3.6
2023-03-04T15:28:02.622Z,5.8
2023-03-04T15:58:19.472Z,5.5
2023-03-04T16:28:36.940Z,5
2023-03-04T16:58:54.359Z,5.4
2023-03-04T17:29:10.814Z,6.2
2023-03-04T17:59:28.175Z,6.6
2023-03-04T18:29:44.380Z,5.9
2023-03-04T19:00:02.395Z,6
2023-03-04T19:30:20.213Z,4.9
2023-03-04T20:00:37.395Z,5.2
2023-03-04T20:30:54.366Z,7.6
2023-03-04T21:01:13.192Z,6.8
2023-03-04T21:31:31.452Z,6.2
2023-03-04T22:01:49.566Z,8.3
2023-03-04T22:32:07.830Z,7.2
2023-03-04T23:02:31.211Z,8.8
2023-03-04T23:32:49.261Z,8.6
