createdAt,value
2022-10-17T00:01:02.752Z,14.70
2022-10-17T00:03:36.546Z,13.80
2022-10-17T00:06:11.071Z,15.00
2022-10-17T00:08:40.957Z,13.50
2022-10-17T00:11:16.843Z,14.90
2022-10-17T00:13:46.077Z,13.50
2022-10-17T00:16:14.223Z,13.70
2022-10-17T00:18:41.747Z,14.40
2022-10-17T00:21:16.378Z,13.30
2022-10-17T00:23:44.413Z,13.00
2022-10-17T00:26:12.388Z,13.40
2022-10-17T00:28:40.199Z,13.00
2022-10-17T00:31:08.286Z,12.60
2022-10-17T00:33:36.175Z,13.30
2022-10-17T00:36:06.314Z,14.20
2022-10-17T00:38:37.173Z,13.40
2022-10-17T00:41:05.815Z,15.30
2022-10-17T00:43:49.259Z,17.00
2022-10-17T00:46:17.130Z,27.90
2022-10-17T00:48:45.491Z,24.80
2022-10-17T00:51:13.519Z,33.40
2022-10-17T00:53:41.495Z,26.40
2022-10-17T00:56:09.050Z,22.20
2022-10-17T00:58:36.968Z,18.80
2022-10-17T01:01:06.000Z,18.60
2022-10-17T01:03:33.824Z,16.90
2022-10-17T01:06:01.592Z,17.40
2022-10-17T01:08:29.471Z,18.70
2022-10-17T01:11:12.534Z,28.20
2022-10-17T01:13:49.725Z,26.80
2022-10-17T01:16:33.278Z,28.00
2022-10-17T01:19:09.703Z,18.50
2022-10-17T01:21:41.788Z,12.90
2022-10-17T01:24:37.586Z,13.60
2022-10-17T01:27:37.431Z,13.60
2022-10-17T01:30:26.661Z,13.30
2022-10-17T01:32:59.217Z,12.20
2022-10-17T01:35:41.026Z,15.10
2022-10-17T01:38:19.148Z,15.20
2022-10-17T01:40:56.521Z,13.80
2022-10-17T01:43:44.876Z,12.10
2022-10-17T01:46:26.902Z,12.70
2022-10-17T01:48:58.661Z,12.50
2022-10-17T01:51:31.634Z,12.90
2022-10-17T01:54:06.680Z,10.90
2022-10-17T01:56:38.421Z,12.00
2022-10-17T01:59:14.903Z,11.80
2022-10-17T02:01:44.919Z,13.40
2022-10-17T02:04:12.646Z,12.80
2022-10-17T02:06:40.221Z,13.00
2022-10-17T02:09:19.184Z,13.30
2022-10-17T02:12:04.352Z,15.40
2022-10-17T02:14:49.386Z,13.80
2022-10-17T02:17:49.961Z,14.90
2022-10-17T02:20:26.417Z,12.90
2022-10-17T02:23:09.033Z,14.10
2022-10-17T02:25:43.767Z,16.00
2022-10-17T02:28:20.291Z,14.10
2022-10-17T02:30:54.447Z,14.50
2022-10-17T02:33:28.024Z,13.20
2022-10-17T02:36:03.021Z,14.50
2022-10-17T02:38:32.466Z,12.60
2022-10-17T02:41:00.982Z,12.50
2022-10-17T02:43:29.383Z,12.20
2022-10-17T02:45:58.941Z,11.80
2022-10-17T02:48:37.394Z,15.70
2022-10-17T02:51:16.999Z,15.50
2022-10-17T02:54:03.071Z,16.70
2022-10-17T02:56:37.112Z,13.70
2022-10-17T02:59:09.269Z,14.10
2022-10-17T03:01:37.144Z,15.60
2022-10-17T03:04:11.892Z,17.10
2022-10-17T03:06:41.180Z,13.80
2022-10-17T03:09:09.495Z,14.30
2022-10-17T03:11:38.339Z,12.50
2022-10-17T03:14:07.217Z,13.10
2022-10-17T03:16:34.727Z,12.90
2022-10-17T03:19:02.390Z,12.40
2022-10-17T03:21:30.238Z,10.70
2022-10-17T03:23:58.438Z,11.60
2022-10-17T03:26:26.000Z,11.30
2022-10-17T03:28:54.571Z,9.70
2022-10-17T03:31:23.188Z,12.70
2022-10-17T03:33:51.442Z,9.80
2022-10-17T03:36:20.126Z,10.60
2022-10-17T03:38:48.206Z,10.90
2022-10-17T03:41:17.221Z,10.90
2022-10-17T03:43:44.822Z,11.40
2022-10-17T03:46:13.088Z,11.50
2022-10-17T03:48:40.689Z,13.40
2022-10-17T03:51:10.304Z,12.10
2022-10-17T03:53:42.644Z,11.90
2022-10-17T03:56:18.134Z,11.00
2022-10-17T03:58:49.051Z,12.30
2022-10-17T04:01:18.432Z,11.50
2022-10-17T04:03:52.822Z,12.40
2022-10-17T04:06:21.439Z,12.30
2022-10-17T04:08:49.690Z,11.10
2022-10-17T04:11:27.990Z,13.30
2022-10-17T04:13:59.620Z,12.40
2022-10-17T04:16:28.577Z,11.20
2022-10-17T04:19:00.676Z,11.40
2022-10-17T04:21:31.146Z,13.40
2022-10-17T04:24:01.932Z,13.20
2022-10-17T04:26:43.434Z,13.10
2022-10-17T04:29:11.607Z,12.40
2022-10-17T04:31:39.852Z,10.40
2022-10-17T04:34:23.463Z,12.30
2022-10-17T04:36:51.901Z,12.10
2022-10-17T04:39:19.925Z,12.10
2022-10-17T04:41:47.703Z,11.30
2022-10-17T04:44:15.661Z,12.30
2022-10-17T04:46:47.961Z,11.50
2022-10-17T04:49:15.511Z,12.70
2022-10-17T04:51:44.248Z,14.20
2022-10-17T04:54:19.621Z,13.60
2022-10-17T04:56:50.113Z,17.60
2022-10-17T04:59:17.773Z,22.60
2022-10-17T05:01:45.590Z,19.60
2022-10-17T05:04:13.977Z,18.80
2022-10-17T05:06:41.613Z,13.10
2022-10-17T05:09:25.318Z,123.00
2022-10-17T05:11:53.378Z,91.40
2022-10-17T05:14:20.989Z,27.20
2022-10-17T05:16:49.284Z,18.30
2022-10-17T05:19:18.322Z,15.60
2022-10-17T05:21:47.591Z,14.40
2022-10-17T05:24:15.456Z,13.70
2022-10-17T05:26:43.020Z,14.30
2022-10-17T05:29:11.004Z,14.60
2022-10-17T05:31:42.040Z,13.40
2022-10-17T05:34:11.623Z,12.60
2022-10-17T05:36:42.457Z,12.30
2022-10-17T05:39:14.666Z,15.70
2022-10-17T05:41:42.369Z,12.70
2022-10-17T05:44:11.362Z,16.40
2022-10-17T05:46:41.150Z,11.80
2022-10-17T05:49:19.803Z,11.40
2022-10-17T05:51:58.655Z,11.50
2022-10-17T05:54:26.924Z,10.60
2022-10-17T05:56:55.635Z,15.10
2022-10-17T05:59:26.850Z,13.50
2022-10-17T06:01:58.956Z,12.30
2022-10-17T06:04:27.869Z,21.00
2022-10-17T06:06:56.244Z,12.60
2022-10-17T06:09:24.320Z,14.20
2022-10-17T06:11:54.425Z,12.70
2022-10-17T06:14:22.004Z,11.80
2022-10-17T06:16:52.826Z,15.40
2022-10-17T06:19:21.816Z,13.10
2022-10-17T06:21:49.982Z,16.00
2022-10-17T06:24:28.560Z,16.60
2022-10-17T06:26:57.794Z,16.10
2022-10-17T06:29:25.630Z,14.80
2022-10-17T06:31:56.700Z,15.10
2022-10-17T06:34:25.100Z,13.20
2022-10-17T06:36:53.259Z,14.10
2022-10-17T06:39:21.118Z,13.60
2022-10-17T06:42:04.462Z,12.10
2022-10-17T06:44:46.912Z,12.70
2022-10-17T06:47:33.290Z,13.10
2022-10-17T06:50:06.932Z,13.30
2022-10-17T06:52:52.071Z,14.10
2022-10-17T06:55:36.721Z,15.80
2022-10-17T06:58:20.219Z,14.10
2022-10-17T07:01:02.983Z,14.20
2022-10-17T07:03:31.787Z,17.40
2022-10-17T07:05:59.592Z,15.50
2022-10-17T07:08:28.724Z,14.40
2022-10-17T07:10:59.082Z,15.00
2022-10-17T07:13:27.818Z,36.80
2022-10-17T07:16:02.617Z,35.30
2022-10-17T07:18:32.558Z,24.00
2022-10-17T07:21:00.723Z,14.80
2022-10-17T07:23:29.547Z,19.80
2022-10-17T07:26:02.318Z,18.50
2022-10-17T07:28:30.682Z,18.10
2022-10-17T07:31:08.193Z,22.40
2022-10-17T07:33:36.207Z,21.10
2022-10-17T07:36:05.520Z,22.80
2022-10-17T07:38:34.191Z,21.00
2022-10-17T07:41:05.252Z,21.60
2022-10-17T07:43:34.223Z,19.40
2022-10-17T07:46:05.224Z,20.20
2022-10-17T07:48:33.764Z,19.70
2022-10-17T07:51:04.092Z,19.10
2022-10-17T07:53:32.058Z,18.70
2022-10-17T07:56:03.076Z,20.70
2022-10-17T07:58:31.569Z,19.40
2022-10-17T08:01:10.804Z,20.50
2022-10-17T08:03:47.774Z,19.20
2022-10-17T08:06:15.756Z,19.20
2022-10-17T08:08:44.097Z,23.00
2022-10-17T08:11:14.068Z,20.00
2022-10-17T08:13:42.623Z,24.20
2022-10-17T08:16:13.188Z,27.10
2022-10-17T08:18:42.623Z,23.70
2022-10-17T08:21:12.993Z,28.80
2022-10-17T08:23:40.809Z,23.60
2022-10-17T08:26:10.845Z,23.30
2022-10-17T08:28:40.511Z,24.30
2022-10-17T08:31:11.441Z,23.20
2022-10-17T08:33:39.913Z,24.00
2022-10-17T08:36:08.612Z,21.40
2022-10-17T08:38:41.438Z,21.80
2022-10-17T08:41:42.901Z,22.00
2022-10-17T08:44:26.434Z,24.10
2022-10-17T08:46:58.854Z,22.00
2022-10-17T08:49:47.199Z,22.00
2022-10-17T08:52:54.178Z,20.30
2022-10-17T08:55:34.147Z,21.80
2022-10-17T08:58:01.856Z,20.20
2022-10-17T09:00:32.191Z,21.50
2022-10-17T09:03:18.839Z,20.10
2022-10-17T09:05:53.678Z,22.20
2022-10-17T09:08:48.934Z,21.10
2022-10-17T09:11:50.392Z,21.90
2022-10-17T09:14:49.907Z,22.00
2022-10-17T09:17:40.405Z,23.60
2022-10-17T09:20:14.870Z,19.50
2022-10-17T09:22:59.743Z,20.00
2022-10-17T09:25:40.373Z,18.40
2022-10-17T09:28:17.073Z,19.00
2022-10-17T09:30:51.592Z,18.50
2022-10-17T09:33:35.613Z,15.40
2022-10-17T09:36:20.274Z,14.60
2022-10-17T09:38:51.042Z,15.00
2022-10-17T09:44:33.892Z,15.20
2022-10-17T09:47:20.633Z,12.20
2022-10-17T09:49:50.012Z,15.60
2022-10-17T09:52:30.625Z,15.70
2022-10-17T09:58:05.280Z,14.00
2022-10-17T10:00:37.833Z,14.10
2022-10-17T10:03:23.875Z,16.30
2022-10-17T10:06:10.100Z,15.60
2022-10-17T10:08:48.823Z,15.90
2022-10-17T10:11:18.008Z,14.10
2022-10-17T10:13:48.222Z,18.30
2022-10-17T10:16:31.463Z,20.90
2022-10-17T10:18:59.511Z,22.90
2022-10-17T10:21:27.627Z,21.30
2022-10-17T10:24:14.187Z,19.00
2022-10-17T10:26:47.587Z,16.80
2022-10-17T10:32:11.898Z,16.80
2022-10-17T10:34:48.899Z,19.80
2022-10-17T10:37:18.692Z,18.10
2022-10-17T10:39:52.433Z,16.30
2022-10-17T10:42:27.395Z,17.70
2022-10-17T10:44:59.610Z,17.50
2022-10-17T10:47:29.594Z,14.60
2022-10-17T10:50:21.233Z,14.30
2022-10-17T10:53:25.814Z,17.30
2022-10-17T10:55:58.428Z,16.10
2022-10-17T10:58:58.044Z,15.20
2022-10-17T11:01:34.285Z,15.50
2022-10-17T11:04:07.850Z,15.30
2022-10-17T11:06:40.311Z,26.10
2022-10-17T11:09:29.957Z,22.00
2022-10-17T11:12:10.457Z,28.60
2022-10-17T11:14:52.652Z,16.60
2022-10-17T11:17:29.271Z,16.90
2022-10-17T11:20:28.835Z,16.00
2022-10-17T11:23:09.462Z,16.40
2022-10-17T11:25:40.198Z,17.00
2022-10-17T11:28:17.239Z,15.70
2022-10-17T11:33:18.288Z,16.70
2022-10-17T11:35:49.718Z,14.80
2022-10-17T11:38:24.997Z,15.70
2022-10-17T11:40:57.895Z,14.90
2022-10-17T11:43:51.511Z,14.90
2022-10-17T11:46:24.803Z,19.30
2022-10-17T11:54:18.807Z,46.60
2022-10-17T11:56:54.086Z,41.80
2022-10-17T11:59:40.455Z,18.60
2022-10-17T12:02:25.858Z,17.50
2022-10-17T12:05:05.537Z,24.10
2022-10-17T12:07:45.249Z,18.50
2022-10-17T12:10:31.624Z,16.50
2022-10-17T12:13:36.116Z,14.70
2022-10-17T12:16:19.834Z,14.80
2022-10-17T12:18:48.509Z,13.30
2022-10-17T12:21:16.154Z,13.40
2022-10-17T12:23:53.100Z,14.70
2022-10-17T12:26:29.068Z,14.40
2022-10-17T12:28:57.632Z,17.70
2022-10-17T12:31:32.695Z,40.60
2022-10-17T12:34:04.007Z,19.10
2022-10-17T12:36:31.492Z,15.20
2022-10-17T12:39:01.853Z,15.40
2022-10-17T12:41:46.411Z,13.60
2022-10-17T12:44:14.141Z,14.10
2022-10-17T12:46:48.225Z,18.20
2022-10-17T12:49:37.545Z,16.20
2022-10-17T12:52:22.787Z,13.10
2022-10-17T12:55:14.371Z,12.40
2022-10-17T12:58:08.066Z,12.60
2022-10-17T13:00:59.616Z,12.80
2022-10-17T13:03:34.897Z,12.90
2022-10-17T13:06:06.654Z,13.80
2022-10-17T13:08:43.324Z,14.00
2022-10-17T13:11:13.580Z,12.90
2022-10-17T13:13:50.264Z,17.80
2022-10-17T13:16:35.198Z,14.20
2022-10-17T13:19:12.503Z,13.00
2022-10-17T13:21:50.773Z,13.90
2022-10-17T13:24:40.036Z,14.00
2022-10-17T13:27:27.673Z,14.00
2022-10-17T13:29:57.491Z,20.40
2022-10-17T13:32:27.697Z,14.70
2022-10-17T13:35:13.091Z,13.90
2022-10-17T13:37:50.228Z,14.80
2022-10-17T13:40:44.007Z,14.90
2022-10-17T13:43:24.155Z,13.60
2022-10-17T13:45:55.108Z,16.60
2022-10-17T13:48:28.461Z,12.80
2022-10-17T13:51:03.066Z,17.30
2022-10-17T13:53:44.019Z,16.10
2022-10-17T13:56:28.235Z,14.60
2022-10-17T13:59:01.137Z,14.90
2022-10-17T14:01:29.575Z,13.40
2022-10-17T14:04:08.331Z,14.30
2022-10-17T14:06:45.114Z,12.90
2022-10-17T14:09:18.569Z,13.70
2022-10-17T14:12:01.592Z,14.10
2022-10-17T14:14:30.409Z,15.80
2022-10-17T14:17:25.699Z,13.30
2022-10-17T14:20:26.503Z,13.80
2022-10-17T14:23:21.000Z,15.30
2022-10-17T14:25:40.953Z,13.50
2022-10-17T14:28:12.279Z,12.50
2022-10-17T14:30:56.370Z,13.40
2022-10-17T14:33:30.991Z,13.60
2022-10-17T14:36:00.844Z,13.40
2022-10-17T14:38:30.184Z,14.70
2022-10-17T14:41:41.274Z,14.20
2022-10-17T14:44:08.617Z,14.00
2022-10-17T14:46:37.614Z,13.90
2022-10-17T14:49:15.214Z,15.40
2022-10-17T14:52:28.315Z,15.20
2022-10-17T14:54:57.759Z,16.30
2022-10-17T14:57:41.917Z,15.90
2022-10-17T15:00:17.535Z,17.50
2022-10-17T15:02:46.561Z,18.40
2022-10-17T15:05:15.454Z,17.10
2022-10-17T15:07:43.608Z,20.30
2022-10-17T15:10:30.705Z,17.40
2022-10-17T15:13:26.115Z,16.40
2022-10-17T15:15:51.688Z,18.60
2022-10-17T15:18:19.693Z,19.60
2022-10-17T15:20:50.092Z,20.00
2022-10-17T15:23:23.900Z,18.00
2022-10-17T15:25:51.395Z,17.70
2022-10-17T15:28:18.899Z,16.50
2022-10-17T15:30:46.396Z,17.70
2022-10-17T15:33:13.918Z,18.80
2022-10-17T15:35:43.783Z,18.80
2022-10-17T15:38:16.767Z,18.50
2022-10-17T15:40:44.333Z,20.80
2022-10-17T15:43:13.402Z,22.30
2022-10-17T15:45:42.610Z,21.00
2022-10-17T15:48:19.196Z,20.30
2022-10-17T15:50:46.726Z,19.20
2022-10-17T15:53:14.439Z,20.60
2022-10-17T15:55:42.015Z,19.70
2022-10-17T15:58:16.135Z,19.40
2022-10-17T16:00:45.365Z,18.80
2022-10-17T16:03:14.170Z,19.60
2022-10-17T16:05:41.875Z,20.20
2022-10-17T16:08:09.412Z,20.90
2022-10-17T16:10:40.146Z,20.10
2022-10-17T16:13:17.322Z,21.90
2022-10-17T16:15:44.907Z,21.60
2022-10-17T16:18:12.570Z,20.40
2022-10-17T16:20:40.690Z,21.70
2022-10-17T16:23:08.376Z,19.10
2022-10-17T16:25:35.963Z,18.90
2022-10-17T16:28:04.168Z,19.70
2022-10-17T16:30:32.852Z,20.40
2022-10-17T16:33:00.437Z,19.20
2022-10-17T16:35:33.418Z,21.80
2022-10-17T16:38:06.919Z,20.00
2022-10-17T16:40:34.764Z,19.70
2022-10-17T16:43:02.326Z,19.90
2022-10-17T16:45:30.489Z,19.00
2022-10-17T16:47:58.159Z,23.50
2022-10-17T16:50:26.032Z,23.10
2022-10-17T16:52:53.579Z,21.60
2022-10-17T16:55:21.259Z,24.10
2022-10-17T16:57:49.289Z,21.20
2022-10-17T17:00:17.916Z,21.10
2022-10-17T17:02:47.793Z,48.80
2022-10-17T17:05:15.710Z,34.50
2022-10-17T17:07:43.280Z,24.30
2022-10-17T17:10:10.930Z,28.10
2022-10-17T17:12:38.473Z,25.30
2022-10-17T17:15:06.224Z,24.50
2022-10-17T17:17:49.625Z,30.00
2022-10-17T17:20:19.112Z,27.70
2022-10-17T17:22:46.605Z,26.70
2022-10-17T17:25:14.224Z,23.40
2022-10-17T17:27:41.825Z,30.10
2022-10-17T17:30:10.010Z,31.00
2022-10-17T17:32:37.565Z,24.70
2022-10-17T17:35:05.597Z,24.40
2022-10-17T17:37:33.373Z,24.00
2022-10-17T17:40:01.081Z,26.00
2022-10-17T17:42:28.662Z,28.10
2022-10-17T17:44:56.179Z,24.00
2022-10-17T17:47:23.749Z,29.00
2022-10-17T17:49:51.261Z,29.40
2022-10-17T17:52:19.117Z,28.90
2022-10-17T17:54:46.639Z,31.10
2022-10-17T17:57:14.186Z,26.60
2022-10-17T17:59:41.730Z,22.80
2022-10-17T18:02:11.074Z,24.20
2022-10-17T18:04:38.743Z,25.80
2022-10-17T18:07:06.399Z,27.00
2022-10-17T18:09:34.030Z,23.00
2022-10-17T18:12:01.560Z,23.70
2022-10-17T18:14:29.076Z,23.80
2022-10-17T18:16:56.568Z,25.30
2022-10-17T18:19:24.424Z,23.60
2022-10-17T18:21:52.027Z,25.30
2022-10-17T18:24:19.729Z,24.10
2022-10-17T18:26:47.282Z,25.00
2022-10-17T18:29:14.853Z,25.10
2022-10-17T18:31:42.956Z,23.70
2022-10-17T18:34:10.773Z,26.70
2022-10-17T18:36:38.383Z,24.40
2022-10-17T18:39:06.334Z,25.00
2022-10-17T18:41:34.124Z,25.70
2022-10-17T18:44:03.085Z,26.40
2022-10-17T18:46:40.876Z,26.80
2022-10-17T18:49:11.371Z,25.60
2022-10-17T18:51:39.582Z,23.80
2022-10-17T18:54:13.156Z,22.80
2022-10-17T18:59:08.278Z,20.00
2022-10-17T19:01:35.947Z,25.40
2022-10-17T19:04:03.725Z,22.00
2022-10-17T19:06:32.150Z,23.70
2022-10-17T19:09:02.057Z,23.50
2022-10-17T19:11:31.608Z,21.10
2022-10-17T19:14:02.068Z,23.10
2022-10-17T19:16:33.100Z,21.60
2022-10-17T19:19:04.863Z,19.90
2022-10-17T19:21:33.378Z,22.60
2022-10-17T19:24:04.088Z,21.80
2022-10-17T19:26:35.239Z,20.80
2022-10-17T19:29:04.654Z,27.30
2022-10-17T19:31:34.130Z,24.40
2022-10-17T19:34:02.026Z,21.80
2022-10-17T19:36:33.344Z,20.30
2022-10-17T19:39:07.368Z,19.60
2022-10-17T19:41:36.310Z,18.40
2022-10-17T19:44:04.050Z,18.40
2022-10-17T19:46:33.977Z,18.50
2022-10-17T19:49:02.464Z,21.20
2022-10-17T19:51:30.957Z,18.20
2022-10-17T19:54:02.474Z,18.30
2022-10-17T19:56:32.100Z,19.90
2022-10-17T19:58:59.872Z,19.40
2022-10-17T20:01:29.731Z,18.60
2022-10-17T20:03:57.421Z,19.40
2022-10-17T20:06:24.961Z,20.40
2022-10-17T20:08:54.066Z,18.70
2022-10-17T20:11:24.112Z,18.50
2022-10-17T20:13:52.800Z,18.80
2022-10-17T20:16:26.012Z,18.20
2022-10-17T20:18:55.887Z,20.10
2022-10-17T20:21:28.501Z,18.50
2022-10-17T20:23:56.150Z,21.70
2022-10-17T20:26:37.146Z,21.90
2022-10-17T20:29:11.571Z,17.90
2022-10-17T20:31:40.750Z,19.20
2022-10-17T20:34:12.554Z,18.40
2022-10-17T20:36:40.888Z,18.60
2022-10-17T20:39:12.055Z,19.90
2022-10-17T20:41:39.978Z,19.00
2022-10-17T20:44:07.604Z,17.00
2022-10-17T20:46:37.642Z,17.40
2022-10-17T20:49:08.669Z,17.00
2022-10-17T20:51:36.256Z,19.50
2022-10-17T20:54:04.363Z,17.00
2022-10-17T20:56:33.676Z,17.60
2022-10-17T20:59:04.882Z,16.90
2022-10-17T21:01:34.483Z,19.50
2022-10-17T21:04:27.075Z,19.90
2022-10-17T21:06:51.999Z,20.20
2022-10-17T21:09:20.217Z,16.70
2022-10-17T21:11:51.119Z,18.80
2022-10-17T21:14:19.006Z,18.90
2022-10-17T21:16:47.097Z,17.90
2022-10-17T21:19:16.094Z,20.00
2022-10-17T21:21:46.042Z,16.00
2022-10-17T21:24:17.294Z,19.20
2022-10-17T21:26:46.283Z,22.90
2022-10-17T21:29:14.227Z,19.80
2022-10-17T21:31:44.697Z,20.10
2022-10-17T21:34:18.672Z,17.40
2022-10-17T21:36:46.426Z,19.60
2022-10-17T21:39:14.918Z,16.40
2022-10-17T21:41:44.270Z,17.00
2022-10-17T21:44:15.247Z,17.70
2022-10-17T21:46:43.427Z,18.40
2022-10-17T21:49:12.846Z,17.50
2022-10-17T21:51:40.851Z,18.90
2022-10-17T21:54:08.676Z,17.10
2022-10-17T21:56:36.550Z,17.50
2022-10-17T21:59:06.238Z,17.40
2022-10-17T22:01:37.157Z,17.50
2022-10-17T22:04:07.812Z,17.60
2022-10-17T22:06:41.152Z,16.60
2022-10-17T22:11:41.232Z,16.50
2022-10-17T22:14:12.865Z,19.50
2022-10-17T22:16:41.233Z,16.10
2022-10-17T22:19:10.379Z,15.80
2022-10-17T22:21:37.910Z,18.80
2022-10-17T22:24:08.636Z,18.00
2022-10-17T22:26:37.833Z,17.80
2022-10-17T22:29:06.783Z,16.40
2022-10-17T22:31:35.071Z,17.40
2022-10-17T22:34:05.235Z,18.50
2022-10-17T22:36:33.713Z,18.00
2022-10-17T22:39:01.461Z,18.00
2022-10-17T22:41:28.968Z,16.00
2022-10-17T22:43:56.498Z,18.20
2022-10-17T22:46:24.207Z,16.80
2022-10-17T22:48:51.708Z,17.90
2022-10-17T22:51:19.718Z,15.30
2022-10-17T22:53:47.376Z,17.90
2022-10-17T22:56:18.543Z,15.80
2022-10-17T22:58:46.179Z,16.90
2022-10-17T23:01:17.346Z,18.40
2022-10-17T23:03:45.071Z,16.40
2022-10-17T23:06:13.499Z,17.70
2022-10-17T23:08:41.778Z,18.50
2022-10-17T23:11:10.014Z,18.40
2022-10-17T23:13:39.704Z,16.80
2022-10-17T23:16:08.375Z,20.10
2022-10-17T23:18:37.876Z,17.10
2022-10-17T23:21:06.319Z,18.30
2022-10-17T23:23:33.884Z,15.70
2022-10-17T23:26:12.705Z,17.10
2022-10-17T23:28:41.764Z,18.50
2022-10-17T23:31:20.539Z,20.60
2022-10-17T23:33:49.727Z,18.30
2022-10-17T23:36:19.812Z,16.60
2022-10-17T23:38:48.248Z,22.60
2022-10-17T23:41:16.575Z,16.60
2022-10-17T23:43:44.552Z,17.10
2022-10-17T23:46:12.468Z,19.70
2022-10-17T23:48:41.052Z,18.10
2022-10-17T23:51:09.625Z,16.20
2022-10-17T23:53:38.121Z,16.90
2022-10-17T23:56:07.752Z,19.00
2022-10-17T23:58:36.077Z,17.50
