createdAt,value
2018-07-19T00:01:33.266Z,20.40
2018-07-19T00:04:01.155Z,19.60
2018-07-19T00:06:29.107Z,21.00
2018-07-19T00:08:57.044Z,20.00
2018-07-19T00:11:24.816Z,26.27
2018-07-19T00:13:52.924Z,20.97
2018-07-19T00:16:20.928Z,19.67
2018-07-19T00:18:49.350Z,24.40
2018-07-19T00:21:17.878Z,19.90
2018-07-19T00:23:45.586Z,21.60
2018-07-19T00:26:13.590Z,25.97
2018-07-19T00:28:42.276Z,21.87
2018-07-19T00:31:10.120Z,19.50
2018-07-19T00:33:38.146Z,19.77
2018-07-19T00:36:06.599Z,18.03
2018-07-19T00:38:37.646Z,18.17
2018-07-19T00:41:07.325Z,18.60
2018-07-19T00:43:35.397Z,20.47
2018-07-19T00:46:03.278Z,18.63
2018-07-19T00:48:31.500Z,18.73
2018-07-19T00:50:59.642Z,19.97
2018-07-19T00:53:27.714Z,24.03
2018-07-19T00:55:56.242Z,18.73
2018-07-19T00:58:24.987Z,22.93
2018-07-19T01:00:52.830Z,18.30
2018-07-19T01:19:36.927Z,20.13
2018-07-19T01:22:06.342Z,21.53
2018-07-19T01:24:34.275Z,21.00
2018-07-19T01:27:02.077Z,22.30
2018-07-19T01:29:29.865Z,22.00
2018-07-19T01:31:58.487Z,22.17
2018-07-19T01:34:26.295Z,21.30
2018-07-19T01:36:54.752Z,20.83
2018-07-19T01:39:22.654Z,23.63
2018-07-19T01:42:23.325Z,21.33
2018-07-19T01:44:52.216Z,26.77
2018-07-19T01:47:20.205Z,20.83
2018-07-19T01:49:49.028Z,21.10
2018-07-19T01:52:16.917Z,25.60
2018-07-19T01:54:45.880Z,22.00
2018-07-19T01:57:15.048Z,21.03
2018-07-19T01:59:44.089Z,21.37
2018-07-19T02:02:12.430Z,20.57
2018-07-19T02:04:40.322Z,22.00
2018-07-19T02:07:08.439Z,23.00
2018-07-19T02:09:37.269Z,27.77
2018-07-19T02:12:05.853Z,22.37
2018-07-19T02:14:33.763Z,21.53
2018-07-19T02:17:02.613Z,24.37
2018-07-19T02:19:30.447Z,23.63
2018-07-19T02:21:59.183Z,26.47
2018-07-19T02:24:27.050Z,25.77
2018-07-19T02:26:54.939Z,23.00
2018-07-19T02:29:23.656Z,24.43
2018-07-19T02:31:51.675Z,20.33
2018-07-19T02:34:19.634Z,22.87
2018-07-19T02:36:47.682Z,23.70
2018-07-19T02:39:15.990Z,25.87
2018-07-19T02:41:43.779Z,24.27
2018-07-19T02:44:13.371Z,25.57
2018-07-19T02:46:42.234Z,21.73
2018-07-19T02:49:10.475Z,25.17
2018-07-19T02:51:39.128Z,25.03
2018-07-19T02:54:06.986Z,25.30
2018-07-19T02:56:34.823Z,25.37
2018-07-19T02:59:03.005Z,21.83
2018-07-19T03:01:31.045Z,24.67
2018-07-19T03:03:59.196Z,22.03
2018-07-19T03:06:27.158Z,20.83
2018-07-19T03:08:55.139Z,23.00
2018-07-19T03:11:23.257Z,21.00
2018-07-19T03:13:51.239Z,22.33
2018-07-19T03:16:19.117Z,21.07
2018-07-19T03:18:47.383Z,20.57
2018-07-19T03:21:16.161Z,23.07
2018-07-19T03:23:44.051Z,21.13
2018-07-19T03:26:12.502Z,24.90
2018-07-19T03:28:40.397Z,18.27
2018-07-19T03:31:08.545Z,18.93
2018-07-19T03:33:36.526Z,18.63
2018-07-19T03:36:05.414Z,24.63
2018-07-19T03:38:34.019Z,19.70
2018-07-19T03:41:01.829Z,20.93
2018-07-19T03:43:29.671Z,21.73
2018-07-19T03:45:57.609Z,20.67
2018-07-19T03:48:25.471Z,26.17
2018-07-19T03:50:53.368Z,20.67
2018-07-19T03:53:21.639Z,19.33
2018-07-19T03:55:49.645Z,21.77
2018-07-19T03:58:17.504Z,23.50
2018-07-19T04:00:45.516Z,23.00
2018-07-19T04:03:13.443Z,24.03
2018-07-19T04:05:41.450Z,17.47
2018-07-19T04:08:10.214Z,19.00
2018-07-19T04:10:38.078Z,18.53
2018-07-19T04:13:05.828Z,18.00
2018-07-19T04:15:34.219Z,21.67
2018-07-19T04:18:02.066Z,17.97
2018-07-19T04:20:32.081Z,17.83
2018-07-19T04:23:00.003Z,18.43
2018-07-19T04:25:28.269Z,17.27
2018-07-19T04:27:56.905Z,18.63
2018-07-19T04:30:24.832Z,23.53
2018-07-19T04:32:53.009Z,15.97
2018-07-19T04:35:21.355Z,19.80
2018-07-19T04:37:49.812Z,15.93
2018-07-19T04:40:17.779Z,19.30
2018-07-19T04:42:45.659Z,16.47
2018-07-19T04:45:13.535Z,15.97
2018-07-19T04:47:42.748Z,15.60
2018-07-19T04:50:10.715Z,14.73
2018-07-19T04:52:39.831Z,17.57
2018-07-19T04:55:07.692Z,14.73
2018-07-19T04:57:35.571Z,16.57
2018-07-19T05:00:03.518Z,17.47
2018-07-19T05:02:31.497Z,16.33
2018-07-19T05:05:00.046Z,15.93
2018-07-19T05:07:27.945Z,16.53
2018-07-19T05:09:55.888Z,15.43
2018-07-19T05:12:23.872Z,14.30
2018-07-19T05:14:51.750Z,17.57
2018-07-19T05:17:20.254Z,14.10
2018-07-19T05:19:48.111Z,18.30
2018-07-19T05:22:16.022Z,14.67
2018-07-19T05:24:44.066Z,17.60
2018-07-19T05:27:11.882Z,17.20
2018-07-19T05:29:40.112Z,17.13
2018-07-19T05:32:08.602Z,13.17
2018-07-19T05:34:36.672Z,14.47
2018-07-19T05:37:04.654Z,15.07
2018-07-19T05:39:32.565Z,12.90
2018-07-19T05:42:00.476Z,13.57
2018-07-19T05:44:28.963Z,14.27
2018-07-19T05:46:56.948Z,12.90
2018-07-19T05:49:24.883Z,13.07
2018-07-19T05:51:52.738Z,18.13
2018-07-19T05:54:22.487Z,12.13
2018-07-19T05:56:53.551Z,14.57
2018-07-19T05:59:22.252Z,13.37
2018-07-19T06:01:50.742Z,12.33
2018-07-19T06:04:19.249Z,14.37
2018-07-19T06:06:47.180Z,16.27
2018-07-19T06:09:15.083Z,15.50
2018-07-19T06:11:43.057Z,12.60
2018-07-19T06:14:11.062Z,15.00
2018-07-19T06:16:39.116Z,12.17
2018-07-19T06:19:07.030Z,12.90
2018-07-19T06:21:35.431Z,13.90
2018-07-19T06:24:03.335Z,20.20
2018-07-19T06:26:31.363Z,15.47
2018-07-19T06:28:59.791Z,17.50
2018-07-19T06:31:27.738Z,13.67
2018-07-19T06:33:55.811Z,16.13
2018-07-19T06:36:23.692Z,12.13
2018-07-19T06:38:52.415Z,13.90
2018-07-19T06:41:21.795Z,12.30
2018-07-19T06:43:50.194Z,14.67
2018-07-19T06:46:18.116Z,13.87
2018-07-19T06:48:46.394Z,14.00
2018-07-19T06:51:15.060Z,13.77
2018-07-19T06:53:43.136Z,12.27
2018-07-19T06:56:11.322Z,14.57
2018-07-19T06:58:39.290Z,13.37
2018-07-19T07:01:07.210Z,13.60
2018-07-19T07:03:35.614Z,12.67
2018-07-19T07:06:03.580Z,12.30
2018-07-19T07:08:31.567Z,15.27
2018-07-19T07:10:59.446Z,12.80
2018-07-19T07:13:27.419Z,17.30
2018-07-19T07:15:57.286Z,13.67
2018-07-19T07:18:25.758Z,12.23
2018-07-19T07:20:53.752Z,15.57
2018-07-19T07:23:21.699Z,14.30
2018-07-19T07:25:52.300Z,12.70
2018-07-19T07:28:21.817Z,12.70
2018-07-19T07:30:52.200Z,20.65
2018-07-19T07:33:21.080Z,13.60
2018-07-19T07:35:50.343Z,15.20
2018-07-19T07:38:19.071Z,16.93
2018-07-19T07:40:47.516Z,19.55
2018-07-19T07:43:15.497Z,14.20
2018-07-19T07:45:45.745Z,13.40
2018-07-19T07:48:13.773Z,14.45
2018-07-19T07:50:42.250Z,19.87
2018-07-19T07:53:10.315Z,13.62
2018-07-19T07:55:40.252Z,17.62
2018-07-19T07:58:08.307Z,13.62
2018-07-19T08:00:36.496Z,14.70
2018-07-19T08:03:04.624Z,13.98
2018-07-19T08:05:33.207Z,13.22
2018-07-19T08:08:03.272Z,13.25
2018-07-19T08:10:37.566Z,17.05
2018-07-19T08:13:07.620Z,13.72
2018-07-19T08:15:37.596Z,15.05
2018-07-19T08:18:07.365Z,13.00
2018-07-19T08:20:35.608Z,14.43
2018-07-19T08:23:06.117Z,14.05
2018-07-19T08:25:36.169Z,17.07
2018-07-19T08:28:04.139Z,13.18
2018-07-19T08:30:32.727Z,14.15
2018-07-19T08:33:03.050Z,12.37
2018-07-19T08:35:30.955Z,14.18
2018-07-19T08:37:59.463Z,16.55
2018-07-19T08:40:28.992Z,13.35
2018-07-19T08:55:57.099Z,15.78
2018-07-19T08:58:25.196Z,16.70
2018-07-19T09:00:53.862Z,12.50
2018-07-19T09:03:22.583Z,13.43
2018-07-19T09:05:51.475Z,15.53
2018-07-19T09:08:20.020Z,13.13
2018-07-19T09:10:48.865Z,12.93
2018-07-19T09:13:16.803Z,13.20
2018-07-19T09:15:46.579Z,13.35
2018-07-19T09:18:14.927Z,14.25
2018-07-19T09:20:43.799Z,11.70
2018-07-19T09:23:12.400Z,11.50
2018-07-19T09:25:40.567Z,9.83
2018-07-19T09:28:10.311Z,10.93
2018-07-19T09:30:38.289Z,10.55
2018-07-19T09:33:06.414Z,11.03
2018-07-19T09:35:34.675Z,11.45
2018-07-19T09:38:03.531Z,11.30
2018-07-19T09:40:31.545Z,10.82
2018-07-19T09:43:00.570Z,11.12
2018-07-19T09:45:28.652Z,11.43
2018-07-19T09:47:57.935Z,10.10
2018-07-19T09:50:26.410Z,10.65
2018-07-19T09:52:54.622Z,8.85
2018-07-19T09:55:22.747Z,9.00
2018-07-19T09:57:51.255Z,7.67
2018-07-19T10:00:25.804Z,10.60
2018-07-19T10:02:54.572Z,9.78
2018-07-19T10:05:22.730Z,7.70
2018-07-19T10:07:51.521Z,7.22
2018-07-19T10:10:19.842Z,7.87
2018-07-19T10:12:49.011Z,7.00
2018-07-19T10:15:18.177Z,7.05
2018-07-19T10:17:46.526Z,5.83
2018-07-19T10:20:15.127Z,7.28
2018-07-19T10:22:43.119Z,5.20
2018-07-19T10:25:11.252Z,5.58
2018-07-19T10:27:39.244Z,5.30
2018-07-19T10:30:08.574Z,5.47
2018-07-19T10:32:37.460Z,6.22
2018-07-19T10:35:05.642Z,5.70
2018-07-19T10:37:33.720Z,6.00
2018-07-19T10:40:02.419Z,4.90
2018-07-19T10:42:31.983Z,5.30
2018-07-19T10:45:00.975Z,6.30
2018-07-19T10:47:29.894Z,6.20
2018-07-19T10:49:57.987Z,4.50
2018-07-19T10:52:26.463Z,4.10
2018-07-19T10:54:54.633Z,4.23
2018-07-19T10:57:25.248Z,4.77
2018-07-19T10:59:53.270Z,5.83
2018-07-19T11:21:55.149Z,18.90
2018-07-19T11:24:23.133Z,5.27
2018-07-19T11:26:51.267Z,4.30
2018-07-19T11:29:21.431Z,5.40
2018-07-19T11:31:51.098Z,6.07
2018-07-19T11:34:19.949Z,5.20
2018-07-19T11:36:48.939Z,6.27
2018-07-19T11:39:17.487Z,5.77
2018-07-19T11:41:45.736Z,5.63
2018-07-19T11:44:14.840Z,4.83
2018-07-19T11:46:43.389Z,4.43
2018-07-19T11:49:11.364Z,3.80
2018-07-19T12:01:26.033Z,4.43
2018-07-19T12:03:54.334Z,3.90
2018-07-19T12:06:22.447Z,4.07
2018-07-19T12:08:52.485Z,8.43
2018-07-19T12:11:20.847Z,4.17
2018-07-19T12:13:49.031Z,6.63
2018-07-19T12:16:17.655Z,3.83
2018-07-19T12:18:46.424Z,5.83
2018-07-19T12:21:15.155Z,6.03
2018-07-19T12:23:43.076Z,4.33
2018-07-19T12:26:11.691Z,6.07
2018-07-19T12:28:39.715Z,5.47
2018-07-19T12:31:07.866Z,2.97
2018-07-19T12:33:35.778Z,3.10
2018-07-19T12:36:03.812Z,3.07
2018-07-19T12:38:31.705Z,4.13
2018-07-19T12:41:00.775Z,4.70
2018-07-19T12:43:29.166Z,3.17
2018-07-19T12:45:57.551Z,3.33
2018-07-19T12:48:27.246Z,4.20
2018-07-19T12:50:56.334Z,2.63
2018-07-19T12:53:25.016Z,3.77
2018-07-19T12:55:54.358Z,2.20
2018-07-19T12:58:22.711Z,2.47
2018-07-19T13:00:50.949Z,3.47
2018-07-19T13:03:19.847Z,2.27
2018-07-19T13:05:47.698Z,2.80
2018-07-19T13:08:16.058Z,3.30
2018-07-19T13:10:44.348Z,2.67
2018-07-19T13:13:12.261Z,2.53
2018-07-19T13:15:41.802Z,2.50
2018-07-19T13:18:10.203Z,4.27
2018-07-19T13:20:39.801Z,2.30
2018-07-19T13:23:07.598Z,2.50
2018-07-19T13:25:36.239Z,2.80
2018-07-19T13:28:04.611Z,2.97
2018-07-19T13:30:33.763Z,3.93
2018-07-19T13:46:02.376Z,2.47
2018-07-19T13:48:30.640Z,3.87
2018-07-19T13:50:58.479Z,1.97
2018-07-19T13:53:33.237Z,3.30
2018-07-19T13:56:01.251Z,2.50
2018-07-19T13:58:29.728Z,2.57
2018-07-19T14:00:58.410Z,2.07
2018-07-19T14:04:55.542Z,2.40
2018-07-19T14:07:23.436Z,4.60
2018-07-19T14:09:51.431Z,1.87
2018-07-19T14:12:22.987Z,2.83
2018-07-19T14:14:53.978Z,2.27
2018-07-19T14:17:21.996Z,3.20
2018-07-19T14:19:49.997Z,2.33
2018-07-19T14:22:19.062Z,2.80
2018-07-19T14:24:47.107Z,2.33
2018-07-19T14:27:16.570Z,3.27
2018-07-19T14:29:45.462Z,3.20
2018-07-19T14:32:13.473Z,2.40
2018-07-19T14:34:41.403Z,2.90
2018-07-19T14:37:11.048Z,3.03
2018-07-19T14:39:39.563Z,3.20
2018-07-19T14:42:08.871Z,6.00
2018-07-19T14:44:37.576Z,3.87
2018-07-19T14:47:05.837Z,3.70
2018-07-19T14:56:22.228Z,5.33
2018-07-19T14:58:50.068Z,5.13
2018-07-19T15:01:19.138Z,5.20
2018-07-19T15:03:47.099Z,4.93
2018-07-19T15:06:15.920Z,4.97
2018-07-19T15:08:43.862Z,4.93
2018-07-19T15:11:11.643Z,4.47
2018-07-19T15:13:40.321Z,3.97
2018-07-19T15:16:08.423Z,3.50
2018-07-19T15:18:36.204Z,5.20
2018-07-19T15:21:04.051Z,4.20
2018-07-19T15:23:31.895Z,6.43
2018-07-19T15:25:59.889Z,5.63
2018-07-19T15:28:28.025Z,8.80
2018-07-19T15:30:56.292Z,6.13
2018-07-19T15:33:24.963Z,9.43
2018-07-19T15:35:55.638Z,6.20
2018-07-19T15:38:24.077Z,5.80
2018-07-19T15:40:52.171Z,5.77
2018-07-19T15:43:20.082Z,6.17
2018-07-19T15:45:48.716Z,6.60
2018-07-19T15:48:17.138Z,5.97
2018-07-19T15:50:45.751Z,6.90
2018-07-19T15:53:13.991Z,7.00
2018-07-19T15:55:43.115Z,7.43
2018-07-19T15:58:11.216Z,8.37
2018-07-19T16:00:40.075Z,8.87
2018-07-19T16:03:09.025Z,10.07
2018-07-19T16:05:37.954Z,10.67
2018-07-19T16:08:06.046Z,11.90
2018-07-19T16:10:35.295Z,13.67
2018-07-19T16:13:04.202Z,14.50
2018-07-19T16:15:33.235Z,12.93
2018-07-19T16:18:01.285Z,14.77
2018-07-19T16:20:30.213Z,15.33
2018-07-19T16:22:58.600Z,14.57
2018-07-19T16:25:26.507Z,15.10
2018-07-19T16:27:54.388Z,17.60
2018-07-19T16:30:22.980Z,15.70
2018-07-19T16:32:54.666Z,17.77
2018-07-19T16:35:23.590Z,18.20
2018-07-19T16:37:51.559Z,18.20
2018-07-19T16:40:19.762Z,17.90
2018-07-19T16:42:47.768Z,17.43
2018-07-19T16:45:16.497Z,17.93
2018-07-19T16:47:45.797Z,18.23
2018-07-19T16:50:13.903Z,18.73
2018-07-19T16:52:42.099Z,18.50
2018-07-19T16:55:11.513Z,19.60
2018-07-19T16:57:40.389Z,18.83
2018-07-19T17:00:10.492Z,19.73
2018-07-19T17:02:38.379Z,18.80
2018-07-19T17:05:06.325Z,18.93
2018-07-19T17:07:35.244Z,18.17
2018-07-19T17:10:04.175Z,18.93
2018-07-19T17:12:33.535Z,19.43
2018-07-19T17:15:04.683Z,18.40
2018-07-19T17:17:33.240Z,18.13
2018-07-19T17:20:01.719Z,18.60
2018-07-19T17:22:29.728Z,17.90
2018-07-19T17:24:57.750Z,17.70
2018-07-19T17:27:25.659Z,18.93
2018-07-19T17:29:53.606Z,16.20
2018-07-19T17:32:23.199Z,17.27
2018-07-19T17:34:51.462Z,14.43
2018-07-19T17:37:20.573Z,16.60
2018-07-19T17:39:48.347Z,17.03
2018-07-19T17:42:17.111Z,16.80
2018-07-19T17:44:45.119Z,17.20
2018-07-19T17:47:14.589Z,17.40
2018-07-19T17:49:42.522Z,17.07
2018-07-19T17:52:10.730Z,16.23
2018-07-19T17:54:38.690Z,16.73
2018-07-19T17:57:07.905Z,16.03
2018-07-19T17:59:35.879Z,16.03
2018-07-19T18:02:03.846Z,13.47
2018-07-19T18:04:32.422Z,15.80
2018-07-19T18:07:00.456Z,16.90
2018-07-19T18:09:28.465Z,14.50
2018-07-19T18:11:56.711Z,14.83
2018-07-19T18:14:24.901Z,19.13
2018-07-19T18:16:53.356Z,14.50
2018-07-19T18:19:21.245Z,15.10
2018-07-19T18:21:49.097Z,14.47
2018-07-19T18:24:17.225Z,15.27
2018-07-19T18:26:45.384Z,18.67
2018-07-19T18:29:13.411Z,15.77
2018-07-19T18:31:41.683Z,17.03
2018-07-19T18:34:10.503Z,17.83
2018-07-19T18:36:38.444Z,17.03
2018-07-19T18:39:07.829Z,18.53
2018-07-19T18:54:38.404Z,17.63
2018-07-19T18:57:07.699Z,19.57
2018-07-19T18:59:37.364Z,22.10
2018-07-19T19:02:15.336Z,18.90
2018-07-19T19:33:44.703Z,23.57
2018-07-19T19:36:19.397Z,20.27
2018-07-19T19:38:49.861Z,21.63
2018-07-19T19:41:41.568Z,23.73
2018-07-19T19:44:12.413Z,18.73
2018-07-19T19:46:50.056Z,17.80
2018-07-19T19:49:18.492Z,15.87
2018-07-19T19:51:46.471Z,18.00
2018-07-19T19:54:14.523Z,17.20
2018-07-19T19:56:43.573Z,19.23
2018-07-19T19:59:11.714Z,17.67
2018-07-19T20:01:40.632Z,16.80
2018-07-19T20:04:08.679Z,18.73
2018-07-19T20:06:37.374Z,15.73
2018-07-19T20:09:07.663Z,16.93
2018-07-19T20:11:36.328Z,17.57
2018-07-19T20:14:28.570Z,20.83
2018-07-19T21:15:33.644Z,22.67
2018-07-19T21:18:28.267Z,22.47
2018-07-19T21:21:30.158Z,18.43
2018-07-19T21:24:03.291Z,20.73
2018-07-19T21:26:34.891Z,18.20
2018-07-19T21:29:23.871Z,17.53
2018-07-19T21:32:11.762Z,21.20
2018-07-19T21:34:49.323Z,18.13
2018-07-19T21:37:17.730Z,19.37
2018-07-19T21:39:45.589Z,20.93
2018-07-19T21:42:13.391Z,16.47
2018-07-19T21:44:41.734Z,27.70
2018-07-19T21:47:10.125Z,24.77
2018-07-19T21:49:38.192Z,16.93
2018-07-19T21:52:06.601Z,21.93
2018-07-19T21:54:34.651Z,23.57
2018-07-19T21:57:02.707Z,17.67
2018-07-19T21:59:30.542Z,22.00
2018-07-19T22:01:58.351Z,20.20
2018-07-19T22:04:26.326Z,20.67
2018-07-19T22:06:54.192Z,22.67
2018-07-19T22:09:23.135Z,18.97
2018-07-19T22:11:51.391Z,20.93
2018-07-19T22:14:20.463Z,20.73
2018-07-19T22:16:48.449Z,22.27
2018-07-19T22:19:17.995Z,21.27
2018-07-19T22:21:47.512Z,17.87
2018-07-19T22:24:17.918Z,21.37
2018-07-19T22:26:48.407Z,20.80
2018-07-19T22:29:17.778Z,18.47
2018-07-19T22:31:48.617Z,18.83
2018-07-19T22:34:18.662Z,22.47
2018-07-19T22:36:49.155Z,18.17
2018-07-19T22:39:20.844Z,20.17
2018-07-19T22:41:48.607Z,19.20
2018-07-19T22:44:16.607Z,16.00
2018-07-19T22:46:44.478Z,18.07
2018-07-19T22:49:12.292Z,17.70
2018-07-19T22:51:40.415Z,18.17
2018-07-19T22:54:08.266Z,17.37
2018-07-19T22:56:36.135Z,16.07
2018-07-19T22:59:04.109Z,15.53
2018-07-19T23:01:32.027Z,23.13
2018-07-19T23:03:59.961Z,14.87
2018-07-19T23:06:27.812Z,17.13
2018-07-19T23:08:55.862Z,17.13
2018-07-19T23:11:23.747Z,16.73
2018-07-19T23:13:51.638Z,17.07
2018-07-19T23:16:19.591Z,16.00
2018-07-19T23:18:55.599Z,13.90
2018-07-19T23:21:23.806Z,18.90
2018-07-19T23:23:52.598Z,16.77
2018-07-19T23:26:20.687Z,17.63
2018-07-19T23:28:48.678Z,15.27
2018-07-19T23:31:16.594Z,20.00
2018-07-19T23:33:44.572Z,21.07
2018-07-19T23:36:17.756Z,19.60
2018-07-19T23:38:51.559Z,20.37
2018-07-19T23:41:24.666Z,16.70
2018-07-19T23:43:56.447Z,19.17
2018-07-19T23:46:31.163Z,14.80
2018-07-19T23:49:03.218Z,16.90
2018-07-19T23:51:31.117Z,21.60
2018-07-19T23:53:59.705Z,18.60
2018-07-19T23:56:27.579Z,20.00
2018-07-19T23:58:55.438Z,17.23
